N,Title,Authors,Journal,Date,Team,Url
1,"Vivax malaria in Duffy-negative patients shows invariably low asexual parasitaemia: implication towards malaria control in Ethiopia.","Abate A, Bouyssou I, Mabilotte S, Doderer-Lang C, Dembele L, Menard D, Golassa L, ","Malaria journal",'2022-08-01,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/vivax-malaria-in-duffy-negative-patients-shows-invariably-low-asexual-parasitaemia-implication-towards-malaria-control-in-ethiopia/
2,"Human peroxiredoxin 6 is essential for malaria parasites and provides a host-based drug target.","Wagner MP, Formaglio P, Gorgette O, Dziekan JM, Huon C, Berneburg I, Rahlfs S, Barale JC, Feinstein SI, Fisher AB, Ménard D, Bozdech Z, Amino R, Touqui L, Chitnis CE, ","Cell reports",'2022-06-14,"Malaria Parasite Biology and Vaccines, Malaria Infection & Immunity, Ultrastructural BioImaging, Structural Microbiology, Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/human-peroxiredoxin-6-is-essential-for-malaria-parasites-and-provides-a-host-based-drug-target/
3,"Artesunate-amodiaquine and artemether-lumefantrine for the treatment of uncomplicated falciparum malaria in Liberia: in vivo efficacy and frequency of molecular markers.","Koko VS, Warsame M, Vonhm B, Jeuronlon MK, Menard D, Ma L, Taweh F, Tehmeh L, Nyansaiye P, Pratt OJ, Parwon S, Kamara P, Asinya M, Kollie A, Ringwald P, ","Malaria journal",'2022-04-27,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/artesunate-amodiaquine-and-artemether-lumefantrine-for-the-treatment-of-uncomplicated-falciparum-malaria-in-liberia-in-vivo-efficacy-and-frequency-of-molecular-markers/
4,"Compensating P. falciparum artemisinin resistance.","Platon L, Cao J, Ménard D, ","Cell host & microbe",'2021-12-08,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/compensating-p-falciparum-artemisinin-resistance/
5,"Compensating P. falciparum artemisinin resistance","Lucien Platon ; Jun Cao ; Didier Ménard","Cell Host & Microbe",'2021-12-08,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/compensating-p-falciparum-artemisinin-resistance-2/
6,"Development of weight and age-based dosing of daily primaquine for radical cure of vivax malaria.","Taylor WR, Hoglund RM, Peerawaranun P, Nguyen TN, Hien TT, Tarantola A, von Seidlein L, Tripura R, Peto TJ, Dondorp AM, Landier J, H Nosten F, Smithuis F, Phommasone K, Mayxay M, Kheang ST, Say C, Neeraj K, Rithea L, Dysoley L, Kheng S, Muth S, Roca-Feltrer A, Debackere M, Fairhurst RM, Song N, Buchy P, Menard D, White NJ, Tarning J, Mukaka M, ","Malaria journal",'2021-09-09,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/development-of-weight-and-age-based-dosing-of-daily-primaquine-for-radical-cure-of-vivax-malaria/
7,"Dynamics of G6PD activity in patients receiving weekly primaquine for therapy of Plasmodium vivax malaria.","Taylor WRJ, Kim S, Kheng S, Muth S, Tor P, Christophel E, Mukaka M, Kerleguer A, Luzzatto L, Baird JK, Menard D, ","PLoS neglected tropical diseases",'2021-09-01,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/dynamics-of-g6pd-activity-in-patients-receiving-weekly-primaquine-for-therapy-of-plasmodium-vivax-malaria/
8,"A genetic intervention.","Sutherland C, Menard D, ",eLife,'2021-08-12,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/a-genetic-intervention/
9,"Plasmodium falciparum K13 mutations in Africa and Asia impact artemisinin resistance and parasite fitness.","Stokes BH, Dhingra SK, Rubiano K, Mok S, Straimer J, Gnädig NF, Deni I, Schindler KA, Bath JR, Ward KE, Striepen J, Yeo T, Ross LS, Legrand E, Ariey F, Cunningham CH, Souleymane IM, Gansané A, Nzoumbou-Boko R, Ndayikunda C, Kabanywanyi AM, Uwimana A, Smith SJ, Kolley O, Ndounga M, Warsame M, Leang R, Nosten F, Anderson TJ, Rosenthal PJ, Ménard D, Fidock DA, ",eLife,'2021-07-19,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/plasmodium-falciparum-k13-mutations-in-africa-and-asia-impact-artemisinin-resistance-and-parasite-fitness/
10,"Therapeutic efficacy of artesunate-amodiaquine and artemether-lumefantrine and polymorphism in Plasmodium falciparum kelch13-propeller gene in Equatorial Guinea.","Riloha Rivas M, Warsame M, Mbá Andeme R, Nsue Esidang S, Ncogo PR, Phiri WP, Oki Eburi C, Edú Maye CE, Menard D, Legrand E, Berzosa P, Garcia L, Lao Seoane AK, Ntabangana SC, Ringwald P, ","Malaria journal",'2021-06-22,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/therapeutic-efficacy-of-artesunate-amodiaquine-and-artemether-lumefantrine-and-polymorphism-in-plasmodium-falciparum-kelch13-propeller-gene-in-equatorial-guinea/
11,"Genetic diversity of Plasmodium falciparum populations in three malaria transmission settings in Madagascar.","Ralinoro F, Rakotomanga TA, Rakotosaona R, Doll Rakoto DA, Menard D, Jeannoda V, Ratsimbasoa A, ","Malaria journal",'2021-05-27,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/genetic-diversity-of-plasmodium-falciparum-populations-in-three-malaria-transmission-settings-in-madagascar/
12,"Anti-malarial efficacy and resistance monitoring of artemether-lumefantrine and dihydroartemisinin-piperaquine shows inadequate efficacy in children in Burkina Faso, 2017-2018.","Gansané A, Moriarty LF, Ménard D, Yerbanga I, Ouedraogo E, Sondo P, Kinda R, Tarama C, Soulama E, Tapsoba M, Kangoye D, Compaore CS, Badolo O, Dao B, Tchwenko S, Tinto H, Valea I, ","Malaria journal",'2021-01-19,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/anti-malarial-efficacy-and-resistance-monitoring-of-artemether-lumefantrine-and-dihydroartemisinin-piperaquine-shows-inadequate-efficacy-in-children-in-burkina-faso-2017-2018/
13,"Hyperendemicity of cysticercosis in Madagascar: Novel insights from school children population-based antigen prevalence study.","Carod JF, Mauny F, Parmentier AL, Desmarets M, Rakotondrazaka M, Brembilla A, Dermauw V, Razafimahefa J, Ramahefarisoa RM, Andriantseheno M, Bailly S, Ménard D, Dorny P, ","PloS one",'2021-01-01,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/hyperendemicity-of-cysticercosis-in-madagascar-novel-insights-from-school-children-population-based-antigen-prevalence-study/
14,"Towards harmonization of microscopy methods for malaria clinical research studies.","Dhorda M, Ba EH, Kevin Baird J, Barnwell J, Bell D, Carter JY, Dondorp A, Ekawati L, Gatton M, González I, Guérin PJ, Incardona S, Lilley K, Menard D, Nosten F, Obare P, Ogutu B, Olliaro PL, Price RN, Proux S, Ramsay AR, Reeder JC, Silamut K, Sokhna C,  , ","Malaria journal",'2020-09-04,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/towards-harmonization-of-microscopy-methods-for-malaria-clinical-research-studies/
15,"RIFINing Plasmodium-NK Cell Interaction.","Ménard D, Houzé S, Papon N, ","Trends in parasitology",'2020-08-12,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/rifining-plasmodium-nk-cell-interaction/
16,"Emergence and clonal expansion of in vitro artemisinin-resistant <em>Plasmodium falciparum</em> kelch13 R561H mutant parasites in Rwanda.","Uwimana A, Legrand E, Stokes BH, Ndikumana JM, Warsame M, Umulisa N, Ngamije D, Munyaneza T, Mazarati JB, Munguti K, Campagne P, Criscuolo A, Ariey F, Murindahabi M, Ringwald P, Fidock DA, Mbituyumuremyi A, Menard D, ","Nature medicine",'2020-08-03,"Archived: Malaria Genetics and Resistance, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/emergence-and-clonal-expansion-of-in-vitro-artemisinin-resistant-plasmodium-falciparum-kelch13-r561h-mutant-parasites-in-rwanda/
17,"Knowing the enemy: genetics to track antimalarial resistance.","Ménard D, Mayor A, ","The Lancet. Infectious diseases",'2020-07-14,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/knowing-the-enemy-genetics-to-track-antimalarial-resistance/
18,"Keep the quality high: the benefits of lot testing for the quality control of malaria rapid diagnostic tests.","Incardona S, Bell D, Campillo A, Cunningham J, Ariey F, Fandeur T, Luchavez J, Luna CA, Ménard D, Nhem S, Sornillo JB, Witkowski B, Katz Z, Dittrich S, Ding XC, ","Malaria journal",'2020-07-13,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/keep-the-quality-high-the-benefits-of-lot-testing-for-the-quality-control-of-malaria-rapid-diagnostic-tests/
19,"Molecular assessment of kelch13 non-synonymous mutations in Plasmodium falciparum isolates from Central African Republic (2017-2019).","Nzoumbou-Boko R, Panté-Wockama CG, Ngoagoni C, Petiot N, Legrand E, Vickos U, Gody JC, Manirakiza A, Ndoua C, Lombart JP, Ménard D, ","Malaria journal",'2020-05-24,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/molecular-assessment-of-kelch13-non-synonymous-mutations-in-plasmodium-falciparum-isolates-from-central-african-republic-2017-2019/
20,"Quantification of glucose-6-phosphate dehydrogenase activity by spectrophotometry: A systematic review and meta-analysis.","Pfeffer DA, Ley B, Howes RE, Adu P, Alam MS, Bansil P, Boum Y, Brito M, Charoenkwan P, Clements A, Cui L, Deng Z, Egesie OJ, Espino FE, von Fricken ME, Hamid MMA, He Y, Henriques G, Khan WA, Khim N, Kim S, Lacerda M, Lon C, Mekuria AH, Menard D, Monteiro W, Nosten F, Oo NN, Pal S, Palasuwan D, Parikh S, Pitaloka Pasaribu A, Poespoprodjo JR, Price DJ, Roca-Feltrer A, Roh ME, Saunders DL, Spring MD, Sutanto I, Ley-Thriemer K, Weppelmann TA, von Seidlein L, Satyagraha AW, Bancone G, Domingo GJ, Price RN, ","PLoS medicine",'2020-05-01,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/quantification-of-glucose-6-phosphate-dehydrogenase-activity-by-spectrophotometry-a-systematic-review-and-meta-analysis/
21,"WHO malaria nucleic acid amplification test external quality assessment scheme: results of distribution programmes one to three.","Cunningham JA, Thomson RM, Murphy SC, de la Paz Ade M, Ding XC, Incardona S, Legrand E, Lucchi NW, Menard D, Nsobya SL, Saez AC, Chiodini PL, Shrivastava J, ","Malaria journal",'2020-03-30,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/who-malaria-nucleic-acid-amplification-test-external-quality-assessment-scheme-results-of-distribution-programmes-one-to-three/
22,"Significant efficacy of single low dose primaquine compared to stand alone artemisinin combination therapy in reducing gametocyte carriage in Cambodian patients with uncomplicated multidrug resistant  malaria","Vantaux A, Kim S, Piv E, Chy S, Berne L, Khim N, Lek D, Siv S, Mukaka M, Taylor WR, Ménard D","Antimicrobial agents and chemotherapy",'2020-03-16,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/significant-efficacy-of-single-low-dose-primaquine-compared-to-stand-alone-artemisinin-combination-therapy-in-reducing-gametocyte-carriage-in-cambodian-patients-with-uncomplicated-multidrug-resistant/
23,"Effect of mass dihydroartemisinin-piperaquine administration in southern Mozambique on the carriage of molecular markers of antimalarial resistance.","Gupta H, Galatas B, Chidimatembue A, Huijben S, Cisteró P, Matambisso G, Nhamussua L, Simone W, Bassat Q, Ménard D, Ringwald P, Rabinovich NR, Alonso PL, Saúte F, Aide P, Mayor A, ","PloS one",'2020-01-01,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/effect-of-mass-dihydroartemisinin-piperaquine-administration-in-southern-mozambique-on-the-carriage-of-molecular-markers-of-antimalarial-resistance/
24,"Performance of the Access Bio/CareStart rapid diagnostic test for the detection of glucose-6-phosphate dehydrogenase deficiency: A systematic review and meta-analysis","Ley B, Winasti Satyagraha A, Rahmat H, von Fricken ME, Douglas NM, Pfeffer DA, Espino F, von Seidlein L, Henriques G, Oo NN, Menard D, Parikh S, Bancone G, Karahalios A, Price RN","PLoS medicine",'2019-12-13,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/performance-of-the-access-bio-carestart-rapid-diagnostic-test-for-the-detection-of-glucose-6-phosphate-dehydrogenase-deficiency-a-systematic-review-and-meta-analysis/
25,"A review of the WHO malaria rapid diagnostic test product testing programme (2008-2018): performance, procurement and policy","Cunningham J, Jones S, Gatton ML, Barnwell JW, Cheng Q, Chiodini PL, Glenn J, Incardona S, Kosack C, Luchavez J, Menard D, Nhem S, Oyibo W, Rees-Channer RR, Gonzalez I, Bell D","Malaria journal",'2019-12-02,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-review-of-the-who-malaria-rapid-diagnostic-test-product-testing-programme-2008-2018-performance-procurement-and-policy/
26,"In vitro activity of ferroquine against artemisinin-based combination therapy (ACT)-resistant Plasmodium falciparum isolates from Cambodia","Mairet-Khedim M, Nardella F, Khim N, Kim S, Kloeung N, Ke S, Kauy C, Eam R, Khean C, Pellet A, Leboulleux D, Leang R, Ringwald P, Barale JC, Leroy D, Menard D, Witkowski B","The Journal of antimicrobial chemotherapy",'2019-11-01,"Biology of Host-parasite Interactions, Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/in-vitro-activity-of-ferroquine-against-artemisinin-based-combination-therapy-act-resistant-plasmodium-falciparum-isolates-from-cambodia/
27,"Plasmodium falciparum resistance to piperaquine driven by PfCRT","Dhingra SK, Small-Saunders JL, Ménard D, Fidock DA","The Lancet. Infectious diseases",'2019-11-01,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-falciparum-resistance-to-piperaquine-driven-by-pfcrt/
28,"Hemolytic Dynamics of Weekly Primaquine Antirelapse Therapy Among Cambodians With Acute Plasmodium vivax Malaria With or Without Glucose-6-Phosphate Dehydrogenase Deficiency","Taylor WRJ, Kheng S, Muth S, Tor P, Kim S, Bjorge S, Topps N, Kosal K, Sothea K, Souy P, Char CM, Vanna C, Ly P, Khieu V, Christophel E, Kerleguer A, Pantaleo A, Mukaka M, Menard D, Baird JK","The Journal of infectious diseases",'2019-09-24,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/hemolytic-dynamics-of-weekly-primaquine-antirelapse-therapy-among-cambodians-with-acute-plasmodium-vivax-malaria-with-or-without-glucose-6-phosphate-dehydrogenase-deficiency/
29,"Evolves In Vitro through an Assemblage of Haplotypes that Alternatively Become Dominant or Under-Represented","Klafack S, Fiston-Lavier AS, Bergmann SM, Hammoumi S, Schröder L, Fuchs W, Lusiastuti A, Lee PY, Heredia SV,  , Gosselin-Grenet AS, Avarre JC",Viruses,'2019-08-15,"Archived: Malaria Genetics and Resistance",https://research.pasteur.fr/en/publication/evolves-in-vitro-through-an-assemblage-of-haplotypes-that-alternatively-become-dominant-or-under-represented/
30,"Accelerated evolution and spread of multidrug-resistant Plasmodium falciparum takes down the latest first-line antimalarial drug in southeast Asia","Ménard D, Fidock DA","The Lancet. Infectious diseases",'2019-07-22,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/accelerated-evolution-and-spread-of-multidrug-resistant-plasmodium-falciparum-takes-down-the-latest-first-line-antimalarial-drug-in-southeast-asia/
31,"Improving methods for analysing anti-malarial drug efficacy trials: molecular correction based on length-polymorphic markers ,  and","Jones S, Kay K, Hodel EM, Chy S, Mbituyumuremyi A, Uwimana A, Menard D, Felger I, Hastings I","Antimicrobial agents and chemotherapy",'2019-07-15,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/improving-methods-for-analysing-anti-malarial-drug-efficacy-trials-molecular-correction-based-on-length-polymorphic-markers-and/
32,"Households or hotspots? Defining intervention targets for malaria elimination in Ratanakiri Province, eastern Cambodia","Bannister-Tyrrell M, Krit M, Sluydts V, Tho S, Sokny M, Mean V, Kim S, Menard D, Grietens KP, Abrams S, Hens N, Coosemans M, Bassat Q, van Hensbroek MB, Durnez L, Van Bortel W","The Journal of infectious diseases",'2019-04-26,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/households-or-hotspots-defining-intervention-targets-for-malaria-elimination-in-ratanakiri-province-eastern-cambodia/
33,"African isolates show a high proportion of multiple copies of the Plasmodium falciparum plasmepsin-2 gene, a piperaquine resistance marker","Leroy D, Macintyre F, Adoke Y, Ouoba S, Barry A, Mombo-Ngoma G, Ndong Ngomo JM, Varo R, Dossou Y, Tshefu AK, Duong TT, Phuc BQ, Laurijssens B, Klopper R, Khim N, Legrand E, Ménard D","Malaria journal",'2019-04-10,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/african-isolates-show-a-high-proportion-of-multiple-copies-of-the-plasmodium-falciparum-plasmepsin-2-gene-a-piperaquine-resistance-marker/
34,"The tolerability of single low dose primaquine in glucose-6-phosphate deficient and normal falciparum-infected Cambodians","Dysoley L, Kim S, Lopes S, Khim N, Bjorges S, Top S, Huch C, Rekol H, Westercamp N, Fukuda MM, Hwang J, Roca-Feltrer A, Mukaka M, Menard D, Taylor WR","BMC infectious diseases",'2019-03-12,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-tolerability-of-single-low-dose-primaquine-in-glucose-6-phosphate-deficient-and-normal-falciparum-infected-cambodians/
35,"Lack of quadruple and quintuple mutant alleles associated with sulfadoxine-pyrimethamine resistance in Plasmodium vivax isolates from Brazilian endemic areas","Gomes LR, Lavigne A, Brasil P, Peterka CL, Ménard D, Daniel-Ribeiro CT, Ferreira-da-Cruz MF","Memorias do Instituto Oswaldo Cruz",'2019-02-04,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/lack-of-quadruple-and-quintuple-mutant-alleles-associated-with-sulfadoxine-pyrimethamine-resistance-in-plasmodium-vivax-isolates-from-brazilian-endemic-areas/
36,"Molecular characterization and mapping of glucose-6-phosphate dehydrogenase (G6PD) mutations in the Greater Mekong Subregion","Bancone G, Menard D, Khim N, Kim S, Canier L, Nguong C, Phommasone K, Mayxay M, Dittrich S, Vongsouvath M, Fievet N, Le Hesran JY, Briand V, Keomany S, Newton PN, Gorsawun G, Tardy K, Chu CS, Rattanapalroj O, Dong LT, Quang HH, Tam-Uyen N, Thuy-Nhien N, Hien TT, Kalnoky M, Nosten F","Malaria journal",'2019-01-23,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/molecular-characterization-and-mapping-of-glucose-6-phosphate-dehydrogenase-g6pd-mutations-in-the-greater-mekong-subregion/
37,"Plasmodium vivax transcriptomes reveal stage-specific chloroquine response and differential regulation of male and female gametocytes","Kim A, Popovici J, Menard D, Serre D","Nature communications",'2019-01-22,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmodium-vivax-transcriptomes-reveal-stage-specific-chloroquine-response-and-differential-regulation-of-male-and-female-gametocytes/
38,"An Update on Artemisinin Resistance","Ariey F, Ménard D","Methods in molecular biology (Clifton, N.J.)",'2019-01-01,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/an-update-on-artemisinin-resistance/
39,"Asymptomatic  infections among Duffy-negative population in Kedougou, Senegal","Niang M, Sane R, Sow A, Sadio BD, Chy S, Legrand E, Faye O, Diallo M, Sall AA, Menard D, Toure-Balde A","Tropical medicine and health",'2018-12-29,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/asymptomatic-infections-among-duffy-negative-population-in-kedougou-senegal/
40,"Efficacy and safety of artemisinin-based combination therapy, and molecular markers for artemisinin and piperaquine resistance in Mainland Tanzania","Kakolwa MA, Mahende MK, Ishengoma DS, Mandara CI, Ngasala B, Kamugisha E, Kataraihya JB, Mandike R, Mkude S, Chacky F, Njau R, Premji Z, Lemnge MM, Warsame M, Menard D, Kabanywanyi AM","Malaria journal",'2018-10-17,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/efficacy-and-safety-of-artemisinin-based-combination-therapy-and-molecular-markers-for-artemisinin-and-piperaquine-resistance-in-mainland-tanzania/
41,"Genetic diversity in two Plasmodium vivax protein ligands for reticulocyte invasion.","Roesch C, Popovici J, Bin S, Run V, Kim S, Ramboarina S, Rakotomalala E, Rakotoarison RL, Rasoloharimanana T, Andriamanantena Z, Kumar A, Guillotte-Blisnick M, Huon C, Serre D, Chitnis CE, Vigan-Womas I, Menard D, ","PLoS neglected tropical diseases",'2018-10-01,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/genetic-diversity-in-two-plasmodium-vivax-protein-ligands-for-reticulocyte-invasion/
42,"Molecular assays for antimalarial drug resistance surveillance: A target product profile","Nsanzabana C, Ariey F, Beck HP, Ding XC, Kamau E, Krishna S, Legrand E, Lucchi N, Miotto O, Nag S, Noedl H, Roper C, Rosenthal PJ, Schallig HDFH, Taylor SM, Volkman SK, Gonzalez IJ","PloS one",'2018-09-20,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/molecular-assays-for-antimalarial-drug-resistance-surveillance-a-target-product-profile/
43,"Emerging Southeast Asian PfCRT mutations confer Plasmodium falciparum resistance to the first-line antimalarial piperaquine","Ross LS, Dhingra SK, Mok S, Yeo T, Wicht KJ, Kümpornsin K, Takala-Harrison S, Witkowski B, Fairhurst RM, Ariey F, Menard D, Fidock DA","Nature communications",'2018-08-17,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/emerging-southeast-asian-pfcrt-mutations-confer-plasmodium-falciparum-resistance-to-the-first-line-antimalarial-piperaquine/
44,"Therapeutic and Transmission-Blocking  Efficacy of Dihydroartemisinin/Piperaquine and Chloroquine against Plasmodium vivax Malaria, Cambodia","Popovici J, Vantaux A, Primault L, Samreth R, Piv EP, Bin S, Kim S, Lek D, Serre D, Menard D","Emerging infectious diseases",'2018-08-17,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/therapeutic-and-transmission-blocking-%e2%80%a8efficacy-of-dihydroartemisinin-piperaquine-and-chloroquine-against-plasmodium-vivax-malaria-cambodia/
45,"Recrudescence, reinfection or relapse? A more rigorous framework to assess chloroquine efficacy for vivax malaria","Popovici J, Pierce-Friedrich L, Kim S, Bin S, Run V, Lek D, Hor Daryl HK, Lee Soon-U L, Cannon MV, Serre D, Menard D","The Journal of infectious diseases",'2018-08-09,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/recrudescence-reinfection-or-relapse-a-more-rigorous-framework-to-assess-chloroquine-efficacy-for-vivax-malaria/
46,"Importance of household-level risk factors in explaining micro-epidemiology of asymptomatic malaria infections in Ratanakiri Province, Cambodia","Bannister-Tyrrell M, Srun S, Sluydts V, Gryseels C, Mean V, Kim S, Sokny M, Peeters Grietens K, Coosemans M, Menard D, Tho S, Van Bortel W, Durnez L","Scientific reports",'2018-08-03,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/importance-of-household-level-risk-factors-in-explaining-micro-epidemiology-of-asymptomatic-malaria-infections-in-ratanakiri-province-cambodia/
47,"Absence of K13 Polymorphism in  Parasites from Brazilian Endemic Areas","Rodrigues Gomes L, Lavigne A, Peterka CL, Brasil P, Ménard D, Tadeu Daniel-Ribeiro C, Ferreira-da-Cruz MF","Antimicrobial agents and chemotherapy",'2018-07-30,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/absence-of-k13-polymorphism-in-parasites-from-brazilian-endemic-areas/
48,"Targeting a Reticulocyte Binding Protein and Duffy Binding Protein to Inhibit Reticulocyte Invasion by Plasmodium vivax.","Gupta S, Singh S, Popovici J, Roesch C, Shakri AR, Guillotte-Blisnick M, Huon C, Menard D, Chitnis CE, ","Scientific reports",'2018-07-12,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions, Malaria Infection & Immunity, Malaria Parasite Biology and Vaccines",https://research.pasteur.fr/en/publication/targeting-a-reticulocyte-binding-protein-and-duffy-binding-protein-to-inhibit-reticulocyte-invasion-by-plasmodium-vivax/
49,"Efficacy of artemisinin-based combination therapies and prevalence of molecular markers associated with artemisinin, piperaquine and sulfadoxine-pyrimethamine resistance in Sierra Leone","Smith SJ, Kamara ARY, Sahr F, Samai M, Swaray AS, Menard D, Warsame M","Acta tropica",'2018-06-19,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/efficacy-of-artemisinin-based-combination-therapies-and-prevalence-of-molecular-markers-associated-with-artemisinin-piperaquine-and-sulfadoxine-pyrimethamine-resistance-in-sierra-leone/
50,"Prevalence and risk factors for asymptomatic malaria and genotyping of glucose 6-phosphate (G6PD) deficiencies in a vivax-predominant setting, Lao PDR: implications for sub-national elimination goals","Lover AA, Dantzer E, Hongvanthong B, Chindavongsa K, Welty S, Reza T, Khim N, Menard D, Bennett A","Malaria journal",'2018-06-01,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/prevalence-and-risk-factors-for-asymptomatic-malaria-and-genotyping-of-glucose-6-phosphate-g6pd-deficiencies-in-a-vivax-predominant-setting-lao-pdr-implications-for-sub-national-elimination-goals/
51,"Plasmepsin II-III copy number accounts for bimodal piperaquine resistance among Cambodian Plasmodium falciparum","Bopp S, Magistrado P, Wong W, Schaffner SF, Mukherjee A, Lim P, Dhorda M, Amaratunga C, Woodrow CJ, Ashley EA, White NJ, Dondorp AM, Fairhurst RM, Ariey F, Menard D, Wirth DF, Volkman SK","Nature communications",'2018-05-02,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/plasmepsin-ii-iii-copy-number-accounts-for-bimodal-piperaquine-resistance-among-cambodian-plasmodium-falciparum/
52,"A novel field-based molecular assay to detect validated artemisinin-resistant k13 mutants","Vachot-Ganée L, Khim N, Iannello A, Legrand E, Kim S, Eam R, Khean C, Ken M, Ashley E, Tun KM, Dhorda M, Nosten F, Souleymane IM, Blein S, Pachot A, Ariey F, Kaiser K, Ménard D","Malaria journal",'2018-04-24,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-novel-field-based-molecular-assay-to-detect-validated-artemisinin-resistant-k13-mutants/
53,"Tools for surveillance of anti-malarial drug resistance: an assessment of the current landscape","Nsanzabana C, Djalle D, Guérin PJ, Ménard D, González IJ","Malaria journal",'2018-02-08,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/tools-for-surveillance-of-anti-malarial-drug-resistance-an-assessment-of-the-current-landscape/
54,"Multidrug-resistant Plasmodium falciparum malaria in the Greater Mekong subregion","Ménard D, Clain J, Ariey F","The Lancet. Infectious diseases",'2018-02-01,"Archived: Malaria Genetics and Resistance, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/multidrug-resistant-plasmodium-falciparum-malaria-in-the-greater-mekong-subregion/
