N,Title,Authors,Journal,Date,Team,Url
1,"Mechanism of action of phthalazinone derivatives against rabies virus.","Perraud V, Vanderhoydonck B, Bouvier G, Dias de Melo G, Kilonda A, Koukni M, Jochmans D, Rogée S, Ben Khalifa Y, Kergoat L, Lannoy J, Van Buyten T, Izadi-Pruneyre N, Chaltin P, Neyts J, Marchand A, Larrous F, Bourhy H","Antiviral research",'2024-04-01,"Lyssavirus epidemiology and neuropathology, Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process, Bacterial transmembrane systems",https://research.pasteur.fr/en/publication/mechanism-of-action-of-phthalazinone-derivatives-against-rabies-virus/
2,"Membrane platform protein PulF of the Klebsiella type II secretion system forms a trimeric ion channel essential for endopilus assembly and protein secretion.","Guilvout I, Samsudin F, Huber RG, Bond PJ, Bardiaux B, Francetic O",mBio,'2023-12-08,"Biochemistry of Macromolecular Interactions, UMR3528 – Structural Molecular Biology and Infectious Process, Structural Bioinformatics, Bacterial transmembrane systems",https://research.pasteur.fr/en/publication/membrane-platform-protein-pulf-of-the-klebsiella-type-ii-secretion-system-forms-a-trimeric-ion-channel-essential-for-endopilus-assembly-and-protein-secretion/
3,"The Mla system of diderm Firmicute Veillonella parvula reveals an ancestral transenvelope bridge for phospholipid trafficking.","Grasekamp KP, Beaud Benyahia B, Taib N, Audrain B, Bardiaux B, Rossez Y, Izadi-Pruneyre N, Lejeune M, Trivelli X, Chouit Z, Guerardel Y, Ghigo JM, Gribaldo S, Beloin C","Nature communications",'2023-11-23,"Genetics of Biofilms, Group: Christophe Beloin, Evolutionary Biology of the Microbial Cell, Bioinformatics and Biostatistics HUB, Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process, Bacterial transmembrane systems",https://research.pasteur.fr/en/publication/the-mla-system-of-diderm-firmicute-veillonella-parvula-reveals-an-ancestral-transenvelope-bridge-for-phospholipid-trafficking/
4,"SARS‐CoV‐2‐related bat virus behavior in human‐relevant models sheds light on the origin of COVID‐19","Sarah Temmam, Xavier Montagutelli, Cécile Herate, Flora Donati, Béatrice Regnault, Mikael Attia, Eduard Baquero Salazar, Delphine Chretien, Laurine Conquet, Grégory Jouvion, Juliana Pipoli da Fonseca, Thomas Cokelaer, Faustine Amara, Francis Relouzat, Thibaut Naninck, Julien Lemaitre, Nathalie Derreudre-Bosquet, Quentin Pascal, Massimiliano Bonomi, Thomas Bigot, Sandie Munier, Felix Rey, Roger Le Grand, Sylvie van der Werf, Marc Eloit","EMBO Reports",'2023-04-05,"Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB, Pathogen discovery, Evolutionary genomics of RNA viruses, Structural Virology, Mouse Genetics, UMR3569 – Virology, Biomics, Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/sars-cov-2-related-bat-virus-behavior-in-human-relevant-models-sheds-light-on-the-origin-of-covid-19/
5,"Structure and dynamic association of an assembly platform subcomplex of the bacterial type II secretion system.","Dazzoni R, Li Y, López-Castilla A, Brier S, Mechaly A, Cordier F, Haouz A, Nilges M, Francetic O, Bardiaux B, Izadi-Pruneyre N","Structure (London, England : 1993)",'2023-02-02,"Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process, Biochemistry of Macromolecular Interactions, Biological NMR and HDX-MS Technological Platform, Crystallography, Macromolecular Systems, Bacterial transmembrane systems",https://research.pasteur.fr/en/publication/structure-and-dynamic-association-of-an-assembly-platform-subcomplex-of-the-bacterial-type-ii-secretion-system/
6,"A Robust and Sensitive Spectrophotometric Assay for the Enzymatic Activity of Bacterial Adenylate Cyclase Toxins.","Davi M, Sadi M, Pitard I, Chenal A, Ladant D, ",Toxins,'2022-10-08,"Biochemistry of Macromolecular Interactions, Structural Bioinformatics",https://research.pasteur.fr/en/publication/a-robust-and-sensitive-spectrophotometric-assay-for-the-enzymatic-activity-of-bacterial-adenylate-cyclase-toxins/
7,"In Silico Conformational Features of Botulinum Toxins A1 and E1 According to Intraluminal Acidification.","Cottone G, Chiodo L, Maragliano L, Popoff MR, Rasetti-Escargueil C, Lemichez E, Malliavin TE, ",Toxins,'2022-09-17,"Bacterial Toxins, Structural Bioinformatics",https://research.pasteur.fr/en/publication/in-silico-conformational-features-of-botulinum-toxins-a1-and-e1-according-to-intraluminal-acidification/
8,"Building Protein Atomic Models from Cryo-EM Density Maps and Residue Co-Evolution.","Bouvier G, Bardiaux B, Pellarin R, Rapisarda C, Nilges M, ",Biomolecules,'2022-09-13,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/building-protein-atomic-models-from-cryo-em-density-maps-and-residue-co-evolution/
9,"Mechanism of threonine ADP-ribosylation of F-actin by a Tc toxin.","Belyy A, Lindemann F, Roderer D, Funk J, Bardiaux B, Protze J, Bieling P, Oschkinat H, Raunser S, ","Nature communications",'2022-07-20,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/mechanism-of-threonine-adp-ribosylation-of-f-actin-by-a-tc-toxin/
10,"A highly sensitive cell-based luciferase assay for high-throughput automated screening of SARS-CoV-2 nsp5/3CLpro inhibitors.","Chen KY, Krischuns T, Varga LO, Harigua-Souiai E, Paisant S, Zettor A, Chiaravalli J, Delpal A, Courtney D, O'Brien A, Baker SC, Decroly E, Isel C, Agou F, Jacob Y, Blondel A, Naffakh N, ","Antiviral research",'2022-05-01,"RNA Biology of Influenza Virus, Structural Bioinformatics, Chemogenomic and Biological Screening Platform (PF-CCB), UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/a-highly-sensitive-cell-based-luciferase-assay-for-high-throughput-automated-screening-of-sars-cov-2-nsp5-3clpro-inhibitors/
11,"Secondary structure and 1H, 15 N & 13C resonance assignments of the periplasmic domain of OutG, major pseudopilin from Dickeya dadantii type II secretion system.","Jacobsen T, Dazzoni R, Renault MG, Bardiaux B, Nilges M, Shevchik V, Izadi-Pruneyre N, ","Biomolecular NMR assignments",'2022-04-28,"Structural Bioinformatics, Bacterial transmembrane systems, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/secondary-structure-and-1h-15-n-13c-resonance-assignments-of-the-periplasmic-domain-of-outg-major-pseudopilin-from-dickeya-dadantii-type-ii-secretion-system/
12,"Structural and molecular determinants for the interaction of ExbB from Serratia marcescens and HasB, a TonB paralog","Valérie Biou, Ricardo Jorge Diogo Adaixo, Mohamed Chami , Pierre-Damien Coureux, Benoist Laurent, Véronique Yvette Ntsogo Enguéné, Gisele Cardoso de Amorim, Nadia Izadi-Pruneyre, Christian Malosse, Julia Chamot-Rooke, Henning Stahlberg, Philippe Delepelaire"," Commun Biol ",'2022-04-13,"Structural Bioinformatics, Bacterial transmembrane systems, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/structural-and-molecular-determinants-for-the-interaction-of-exbb-from-serratia-marcescens-and-hasb-a-tonb-paralog/
13,"Discovery of bat coronaviruses close to SARS-CoV-2 and infectious for human cells.","S. Temmam, K. Vongphayloth, E. Baquero Salazar, S. Munier⋆, M. Bonomi, et al.",Nature,'2022-02-16,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/discovery-of-bat-coronaviruses-close-to-sars-cov-2-and-infectious-for-human-cells/
14,"Characterization of the Interaction Domains between the Phosphoprotein and the Nucleoprotein of Human Metapneumovirus.","Decool H, Bardiaux B, Checa Ruano L, Sperandio O, Fix J, Gutsche I, Richard CA, Bajorek M, Eléouët JF, Galloux M, ","Journal of virology",'2022-01-26,"Structural Bioinformatics, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/characterization-of-the-interaction-domains-between-the-phosphoprotein-and-the-nucleoprotein-of-human-metapneumovirus-2/
15,"Deciphering the Molecular Interaction Between the Adhesion G Protein-Coupled Receptor ADGRV1 and its PDZ-Containing Regulator PDZD7.","Colcombet-Cazenave B, Cordier F, Zhu Y, Bouvier G, Litsardaki E, Laserre L, Prevost MS, Raynal B, Caillet-Saguy C, Wolff N, ","Frontiers in molecular biosciences",'2022-01-01,"Signalling and Molecular interactions, Channel Receptors, Structural Bioinformatics, Biological NMR and HDX-MS Technological Platform, Molecular Biophysics",https://research.pasteur.fr/en/publication/deciphering-the-molecular-interaction-between-the-adhesion-g-protein-coupled-receptor-adgrv1-and-its-pdz-containing-regulator-pdzd7/
16,"InDeep: 3D fully convolutional neural networks to assist in silico drug design on protein-protein interactions.","Mallet V, Checa Ruano L, Moine Franel A, Nilges M, Druart K, Bouvier G, Sperandio O, ","Bioinformatics (Oxford, England)",'2021-12-15,"Structural Bioinformatics, Chemoinformatics and proteochemometrics",https://research.pasteur.fr/en/publication/indeep-3d-fully-convolutional-neural-networks-to-assist-in-silico-drug-design-on-protein-protein-interactions/
17,"Characterization of the interaction domains between the phosphoprotein and the nucleoprotein of human Metapneumovirus.","Decool H, Bardiaux B, Checa Ruano L, Sperandio O, Fix J, Gutsche I, Richard CA, Bajorek M, Eléouët JF, Galloux M, ","Journal of virology",'2021-11-03,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/characterization-of-the-interaction-domains-between-the-phosphoprotein-and-the-nucleoprotein-of-human-metapneumovirus/
18,"1 H, 15 N and 13 C resonance assignments of the C-terminal domain of PulL, a component of the Klebsiella oxytoca type II secretion system","Dazzoni R, López-Castilla A, Cordier F, Bardiaux B, Nilges M, Francetic O, Izadi-Pruneyre N, "," Biomol NMR Assign",'2021-10-01,"Structural Bioinformatics, Bacterial transmembrane systems, Biological NMR and HDX-MS Technological Platform, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/1-h-15-n-and-13-c-resonance-assignments-of-the-c-terminal-domain-of-pull-a-component-of-the-klebsiella-oxytoca-type-ii-secretion-system/
19,"Conformational Insights into the Control of CNF1 Toxin Activity by Peptidyl-Prolyl Isomerization: A Molecular Dynamics Perspective.","Paillares E, Marechal M, Swistak L, Tsoumtsa Meda L, Lemichez E, Malliavin TE, ","International journal of molecular sciences",'2021-09-20,"Bacterial Toxins, Structural Bioinformatics",https://research.pasteur.fr/en/publication/conformational-insights-into-the-control-of-cnf1-toxin-activity-by-peptidyl-prolyl-isomerization-a-molecular-dynamics-perspective/
20,"Computational and biochemical analysis of type IV pilus dynamics and stability.","Karami Y, López-Castilla A, Ori A, Thomassin JL, Bardiaux B, Malliavin T, Izadi-Pruneyre N, Francetic O, Nilges M","Structure (London, England : 1993)",'2021-09-11,"Structural Bioinformatics, Biochemistry of Macromolecular Interactions, Bacterial transmembrane systems, UMR3528 – Structural Molecular Biology and Infectious Process, Macromolecular Systems",https://research.pasteur.fr/en/publication/computational-and-biochemical-analysis-of-type-iv-pilus-dynamics-and-stability/
21,"Rational design of ASCT2 inhibitors using an integrated experimental-computational approach","Rachel-Ann A. Garibsingh, Elias Ndaru, Alisa A. Garaeva, Yueyue Shi, Laura Zielewicz, Paul Zakrepine, Massimiliano Bonomi, Dirk J. Slotboom, Cristina Paulino, Christof Grewer, and Avner Schlessinger","Proc. Natl. Acad. Sci. USA",'2021-09-10,"Structural Bioinformatics, Computational Structural Biology",https://research.pasteur.fr/en/publication/structural-basis-for-stereospecific-inhibition-of-asct2-from-rational-design/
22,"Multi-replica biased sampling for photoisomerization processes in conjugated polymers","Mariagrazia Fortino, Concetta Cozza, Massimiliano Bonomi, Adriana Pietropaolo","J. Chem. Phys.",'2021-09-08,"Structural Bioinformatics, Computational Structural Biology",https://research.pasteur.fr/en/publication/multi-replica-biased-sampling-for-photoisomerization-processes-in-conjugated-polymers/
23,"1H, 15 N and 13C resonance assignments of the C-terminal domain of PulL, a component of the Klebsiella oxytoca type II secretion system.","Dazzoni R, López-Castilla A, Cordier F, Bardiaux B, Nilges M, Francetic O, Izadi-Pruneyre N","Biomolecular NMR assignments",'2021-08-19,"Structural Bioinformatics, Macromolecular Systems, Biochemistry of Macromolecular Interactions",https://research.pasteur.fr/en/publication/1h-15-n-and-13c-resonance-assignments-of-the-c-terminal-domain-of-pull-a-component-of-the-klebsiella-oxytoca-type-ii-secretion-system/
24,"A Structural and Dynamic Analysis of the Partially Disordered Polymerase-Binding Domain in RSV Phosphoprotein.","Cardone C, Caseau CM, Bardiaux B, Thureaux A, Galloux M, Bajorek M, Eléouët JF, Litaudon M, Bontems F, Sizun C, ",Biomolecules,'2021-08-17,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/a-structural-and-dynamic-analysis-of-the-partially-disordered-polymerase-binding-domain-in-rsv-phosphoprotein/
25,"Host-Pathogen Adhesion as the Basis of Innovative Diagnostics for Emerging Pathogens.","van Belkum A, Almeida C, Bardiaux B, Barrass SV, Butcher SJ, Çaykara T, Chowdhury S, Datar R, Eastwood I, Goldman A, Goyal M, Happonen L, Izadi-Pruneyre N, Jacobsen T, Johnson PH, Kempf VAJ, Kiessling A, Bueno JL, Malik A, Malmström J, Meuskens I, Milner PA, Nilges M, Pamme N, Peyman SA, Rodrigues LR, Rodriguez-Mateos P, Sande MG, Silva CJ, Stasiak AC, Stehle T, Thibau A, Vaca DJ, Linke D, ","Diagnostics (Basel, Switzerland)",'2021-07-14,"Structural Bioinformatics, Bacterial transmembrane systems, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/host-pathogen-adhesion-as-the-basis-of-innovative-diagnostics-for-emerging-pathogens/
26,"Phylogenetic analysis of Harmonin homology domains.","Colcombet-Cazenave B, Druart K, Bonnet C, Petit C, Spérandio O, Guglielmini J, Wolff N, ","BMC bioinformatics",'2021-04-14,"Signalling and Molecular interactions, Channel Receptors, Chemoinformatics and proteochemometrics, Structural Bioinformatics, Mutualized Platform for Microbiology, Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/phylogenetic-analysis-of-harmonin-homology-domains/
27,"Advanced In Vivo Cross-Linking Mass Spectrometry Platform to Characterize Proteome-Wide Protein Interactions.","Rey M, Dhenin J, Kong Y, Nouchikian L, Filella I, Duchateau M, Dupré M, Pellarin R, Duménil G, Chamot-Rooke J, ","Analytical chemistry",'2021-02-22,"Mass Spectrometry for Biology, Proteomics, Pathogenesis of vascular infections, Structural Bioinformatics",https://research.pasteur.fr/en/publication/advanced-in-vivo-cross-linking-mass-spectrometry-platform-to-characterize-proteome-wide-protein-interactions/
28,"New machine learning and physics-based scoring functions for drug discovery.","Guedes IA, Barreto AMS, Marinho D, Krempser E, Kuenemann MA, Sperandio O, Dardenne LE, Miteva MA, ","Scientific reports",'2021-02-04,"Chemoinformatics and proteochemometrics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/new-machine-learning-and-physics-based-scoring-functions-for-drug-discovery/
29,"The iPPI-DB initiative: A Community-centered database of Protein-Protein Interaction modulators.","Torchet R, Druart K, Ruano LC, Moine-Franel A, Borges H, Doppelt-Azeroual O, Brancotte B, Mareuil F, Nilges M, Ménager H, Sperandio O, ","Bioinformatics (Oxford, England)",'2021-01-08,"Chemoinformatics and proteochemometrics, Structural Bioinformatics, Expertise group : WINTER – Web integration, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/the-ippi-db-initiative-a-community-centered-database-of-protein-protein-interaction-modulators/
30,"Structural determination of Streptococcus pyogenes M1 protein interactions with human immunoglobulin G using integrative structural biology.","Khakzad H, Happonen L, Karami Y, Chowdhury S, Bergdahl GE, Nilges M, Tran Van Nhieu G, Malmström J, Malmström L, ","PLoS computational biology",'2021-01-07,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/structural-determination-of-streptococcus-pyogenes-m1-protein-interactions-with-human-immunoglobulin-g-using-integrative-structural-biology/
31,"Structural and molecular basis of cross-seeding barriers in amyloids.","Daskalov A, Martinez D, Coustou V, El Mammeri N, Berbon M, Andreas LB, Bardiaux B, Stanek J, Noubhani A, Kauffmann B, Wall JS, Pintacuda G, Saupe SJ, Habenstein B, Loquet A, ","Proceedings of the National Academy of Sciences of the United States of America",'2021-01-05,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/structural-and-molecular-basis-of-cross-seeding-barriers-in-amyloids/
32,"Automatic Bayesian Weighting for SAXS Data.","Spill YG, Karami Y, Maisonneuve P, Wolff N, Nilges M, ","Frontiers in molecular biosciences",'2021-01-01,"Signalling and Molecular interactions, Channel Receptors, Structural Bioinformatics",https://research.pasteur.fr/en/publication/automatic-bayesian-weighting-for-saxs-data/
33,"Structures of Pathological and Functional Amyloids and Prions, a Solid-State NMR Perspective.","Daskalov A, El Mammeri N, Lends A, Shenoy J, Lamon G, Fichou Y, Saad A, Martinez D, Morvan E, Berbon M, Grélard A, Kauffmann B, Ferber M, Bardiaux B, Habenstein B, Saupe SJ, Loquet A, ","Frontiers in molecular neuroscience",'2021-01-01,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/structures-of-pathological-and-functional-amyloids-and-prions-a-solid-state-nmr-perspective/
34,"Predicting substitutions to modulate disorder and stability in coiled-coils.","Karami Y, Saighi P, Vanderhaegen R, Gerlier D, Longhi S, Laine E, Carbone A, ","BMC bioinformatics",'2020-12-21,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/predicting-substitutions-to-modulate-disorder-and-stability-in-coiled-coils/
35,"Deciphering the Unexpected Binding Capacity of the Third PDZ Domain of Whirlin to Various Cochlear Hair Cell Partners.","Zhu Y, Delhommel F, Cordier F, Lüchow S, Mechaly A, Colcombet-Cazenave B, Girault V, Pepermans E, Bahloul A, Gautier C, Brûlé S, Raynal B, Hoos S, Haouz A, Caillet-Saguy C, Ivarsson Y, Wolff N, ","Journal of molecular biology",'2020-11-06,"Channel Receptors, Structural Bioinformatics, Crystallography, Auditory Therapies Innovation Lab, Molecular Biophysics, Signalling and Molecular interactions, Biological NMR and HDX-MS Technological Platform",https://research.pasteur.fr/en/publication/deciphering-the-unexpected-binding-capacity-of-the-third-pdz-domain-of-whirlin-to-various-cochlear-hair-cell-partners/
36,"Hidden kinetic traps in multidomain folding highlight the presence of a misfolded but functionally competent intermediate.","Gautier C, Troilo F, Cordier F, Malagrinò F, Toto A, Visconti L, Zhu Y, Brunori M, Wolff N, Gianni S, ","Proceedings of the National Academy of Sciences of the United States of America",'2020-08-18,"Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics, Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/hidden-kinetic-traps-in-multidomain-folding-highlight-the-presence-of-a-misfolded-but-functionally-competent-intermediate/
37,"Aβ(1-42) tetramer and octamer structures reveal edge conductivity pores as a mechanism for membrane damage.","Ciudad S, Puig E, Botzanowski T, Meigooni M, Arango AS, Do J, Mayzel M, Bayoumi M, Chaignepain S, Maglia G, Cianferani S, Orekhov V, Tajkhorshid E, Bardiaux B, Carulla N, ","Nature communications",'2020-06-15,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/a%ce%b21-42-tetramer-and-octamer-structures-reveal-edge-conductivity-pores-as-a-mechanism-for-membrane-damage/
38,"ARIAweb: a server for automated NMR structure calculation.","Allain F, Mareuil F, Ménager H, Nilges M, Bardiaux B, ","Nucleic acids research",'2020-05-08,"Structural Bioinformatics, Expertise group : WINTER – Web integration, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/ariaweb-a-server-for-automated-nmr-structure-calculation/
39,"Fr-PPIChem: An academic compound library dedicated to protein-protein interactions","Bosc N, Muller C, Hoffer L, Lagorce D, Bourg S, Derviaux C, Gourdel ME, Rain JC, Miller TW, Villoutreix BO, Miteva MA, Bonnet P, Morelli X, Sperandio O, Roche P","ACS chemical biology",'2020-04-22,"Chemoinformatics and proteochemometrics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/fr-ppichem-an-academic-compound-library-dedicated-to-protein-protein-interactions/
40,"Analyzing In Silico the Relationship Between the Activation of the Edema Factor and Its Interaction With Calmodulin.","Pitard I, Monet D, Goossens PL, Blondel A, Malliavin TE, ","Frontiers in molecular biosciences",'2020-01-01,"Functional dynamics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/analyzing-in-silico-the-relationship-between-the-activation-of-the-edema-factor-and-its-interaction-with-calmodulin/
41,"Structure and function of minor pilins of type IV pili.","Jacobsen T, Bardiaux B, Francetic O, Izadi-Pruneyre N, Nilges M","Medical microbiology and immunology",'2019-11-29,"Biochemistry of Macromolecular Interactions, Structural Bioinformatics, Bacterial transmembrane systems, Macromolecular Systems",https://research.pasteur.fr/en/publication/structure-and-function-of-minor-pilins-of-type-iv-pili/
42,"Quantitative Structural Interpretation of Protein Crosslinks","Filella-Merce I, Bardiaux B, Nilges M, Bouvier G","Structure (London, England : 1993)",'2019-11-15,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/quantitative-structural-interpretation-of-protein-crosslinks/
43,"Systematic Exploration of Protein Conformational Space Using a Distance Geometry Approach","Malliavin TE, Mucherino A, Lavor C, Liberti L","Journal of chemical information and modeling",'2019-09-06,"Functional dynamics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/systematic-exploration-of-protein-conformational-space-using-a-distance-geometry-approach/
44,"GEMME: a simple and fast global epistatic model predicting mutational effects","Laine E, Karami Y, Carbone A","Molecular biology and evolution",'2019-08-12,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/gemme-a-simple-and-fast-global-epistatic-model-predicting-mutational-effects/
45,"Structural Biology and Molecular Modeling to Analyze the Entry of Bacterial Toxins and Virulence Factors into Host Cells","Pitard I, Malliavin TE",Toxins,'2019-06-24,"Functional dynamics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/structural-biology-and-molecular-modeling-to-analyze-the-entry-of-bacterial-toxins-and-virulence-factors-into-host-cells/
46,"Dynamics of a type 2 secretion system pseudopilus unraveled by complementary approaches","Bardiaux B, Cordier F, Brier S, López-Castilla A, Izadi-Pruneyre N, Nilges M","Journal of biomolecular NMR",'2019-05-23,"Structural Bioinformatics, Biological NMR and HDX-MS Technological Platform, Bacterial transmembrane systems, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/dynamics-of-a-type-2-secretion-system-pseudopilus-unraveled-by-complementary-approaches/
47,"DaReUS-Loop: a web server to model multiple loops in homology models","Karami Y, Rey J, Postic G, Murail S, Tufféry P, de Vries SJ","Nucleic acids research",'2019-05-22,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/dareus-loop-a-web-server-to-model-multiple-loops-in-homology-models/
48,"Structure and Assembly of the Enterohemorrhagic Escherichia coli Type 4 Pilus."," Bardiaux B, de Amorim GC, Luna Rico A, Zheng W, Guilvout I, Jollivet C, Nilges M, Egelman EH, Izadi-Pruneyre N, Francetic O.  ",Structure,'2019-04-09,"Structural Bioinformatics, Bacterial transmembrane systems, Macromolecular Systems, Biochemistry of Macromolecular Interactions, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/structure-and-assembly-of-the-enterohemorrhagic-escherichia-coli-type-4-pilus-2/
49,"Single-site phosphorylation within the His-tag sequence attached to a recombinant protein","Singh H, Verma D, Bardiaux B","Analytical biochemistry",'2019-02-05,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/single-site-phosphorylation-within-the-his-tag-sequence-attached-to-a-recombinant-protein/
50,"Publisher Correction: Genomic insights into the 2016-2017 cholera epidemic in Yemen.","Weill FX, Domman D, Njamkepo E, Almesbahi AA, Naji M, Nasher SS, Rakesh A, Assiri AM, Sharma NC, Kariuki S, Pourshafie MR, Rauzier J, Abubakar A, Carter JY, Wamala JF, Seguin C, Bouchier C, Malliavin T, Bakhshi B, Abulmaali HHN, Kumar D, Njoroge SM, Malik MR, Kiiru J, Luquero FJ, Azman AS, Ramamurthy T, Thomson NR, Quilici ML, ",Nature,'2019-02-01,"Functional dynamics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/publisher-correction-genomic-insights-into-the-2016-2017-cholera-epidemic-in-yemen/
51,"Bayesian Weighing of Electron Cryo-Microscopy Data for Integrative Structural Modeling","Bonomi M, Hanot S, Greenberg CH, Sali A, Nilges M, Vendruscolo M, Pellarin R","Structure (London, England : 1993)",'2019-01-01,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/bayesian-weighing-of-electron-cryo-microscopy-data-for-integrative-structural-modeling/
52,"Genomic insights into the 2016-2017 cholera epidemic in Yemen.","Weill FX, Domman D, Njamkepo E, Almesbahi AA, Naji M, Nasher SS, Rakesh A, Assiri AM, Sharma NC, Kariuki S, Pourshafie MR, Rauzier J, Abubakar A, Carter JY, Wamala JF, Seguin C, Bouchier C, Malliavin T, Bakhshi B, Abulmaali HHN, Kumar D, Njoroge SM, Malik MR, Kiiru J, Luquero FJ, Azman AS, Ramamurthy T, Thomson NR, Quilici ML, ",Nature,'2019-01-01,"Enteric Bacterial Pathogens, Structural Bioinformatics, Biomics, Functional dynamics",https://research.pasteur.fr/en/publication/genomic-insights-into-the-2016-2017-cholera-epidemic-in-yemen/
53,"Target engagement and binding mode of an anti-tuberculosis drug to its bacterial target deciphered in whole living cells by NMR.","Bouvier G, Simenel C, Jang J, Kalia NP, Choi I, Nilges M, Pethe K, Izadi-Pruneyre N.  ",Biochemistry,'2018-12-18,"Bacterial transmembrane systems, Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/target-engagement-and-binding-mode-of-an-anti-tuberculosis-drug-to-its-bacterial-target-deciphered-in-whole-living-cells-by-nmr/
54,"Conformational sampling of CpxA: Connecting HAMP motions to the histidine kinase function","Duclert-Savatier N, Bouvier G, Nilges M, Malliavin TE","PloS one",'2018-11-29,"Functional dynamics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/conformational-sampling-of-cpxa-connecting-hamp-motions-to-the-histidine-kinase-function/
55,"Determination of Structural Ensembles of Proteins: Restraining vs Reweighting","Rangan R, Bonomi M, Heller GT, Cesari A, Bussi G, Vendruscolo M","Journal of chemical theory and computation",'2018-11-14,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/determination-of-structural-ensembles-of-proteins-restraining-vs-reweighting/
56,"A Versatile Computational Strategy To Characterize the Free-Energy Landscape of Excited States in Oligofluorenes","Cozza C, Bonomi M, Pietropaolo A","Journal of chemical theory and computation",'2018-11-02,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/a-versatile-computational-strategy-to-characterize-the-free-energy-landscape-of-excited-states-in-oligofluorenes/
57,"“Infostery” analysis of short molecular dynamics simulations identifies highly sensitive residues and predicts deleterious mutations","Karami Y, Bitard-Feildel T, Laine E, Carbone A","Scientific reports",'2018-10-31,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/infostery-analysis-of-short-molecular-dynamics-simulations-identifies-highly-sensitive-residues-and-predicts-deleterious-mutations/
58,"Closed-locked and Apo-resting State Structures of the Human α7 Nicotinic Receptor: a Computational Study","Chiodo L, Malliavin TE, Giuffrida S, Maragliano L, Cottone G","Journal of chemical information and modeling",'2018-10-25,"Functional dynamics, Structural Bioinformatics",https://research.pasteur.fr/en/publication/closed-locked-and-apo-resting-state-structures-of-the-human-%ce%b17-nicotinic-receptor-a-computational-study/
59,"Biogenesis and structure of a type VI secretion baseplate","Cherrak Y, Rapisarda C, Pellarin R, Bouvier G, Bardiaux B, Allain F, Malosse C, Rey M, Chamot-Rooke J, Cascales E, Fronzes R, Durand E","Nature microbiology",'2018-10-15,"Structural Bioinformatics, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/biogenesis-and-structure-of-a-type-vi-secretion-baseplate/
