N,Title,Authors,Journal,Date,Team,Url
1,"The stress sigma factor σS/RpoS counteracts Fur repression of genes involved in iron and manganese metabolism and modulates the ionome of Salmonella enterica serovar Typhimurium.","Metaane S, Monteil V, Ayrault S, Bordier L, Levi-Meyreuis C, Norel F, ","PloS one",'2022-01-01,"Biochemistry of Macromolecular Interactions, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/the-stress-sigma-factor-%cf%83s-rpos-counteracts-fur-repression-of-genes-involved-in-iron-and-manganese-metabolism-and-modulates-the-ionome-of-salmonella-enterica-serovar-typhimurium/
2,"Escherichia coli Genomic Diversity within Extraintestinal Acute Infections Argues for Adaptive Evolution at Play.","Bridier-Nahmias A, Launay A, Bleibtreu A, Magnan M, Walewski V, Chatel J, Dion S, Robbe-Saule V, Clermont O, Norel F, Denamur E, Tenaillon O, ",mSphere,'2021-01-06,"Biochemistry of Macromolecular Interactions, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/escherichia-coli-genomic-diversity-within-extraintestinal-acute-infections-argues-for-adaptive-evolution-at-play/
3,"Contribution of Asymptomatic Plasmodium Infections to the Transmission of Malaria in Kayin State, Myanmar.","Chaumeau V, Kajeechiwa L, Fustec B, Landier J, Naw Nyo S, Nay Hsel S, Phatharakokordbun P, Kittiphanakun P, Nosten S, Thwin MM, Win Tun S, Wiladphaingern J, Cottrell G, Parker DM, Minh MC, Kwansomboon N, Metaane S, Montazeau C, Kunjanwong K, Sawasdichai S, Andolina C, Ling C, Haohankhunnatham W, Christiensen P, Wanyatip S, Konghahong K, Cerqueira D, Imwong M, Dondorp AM, Chareonviriyaphap T, White NJ, Nosten FH, Corbel V, ","The Journal of infectious diseases",'2019-04-16,"Archived: Membrane and metabolism in quiescent Salmonella, Biochemistry of Macromolecular Interactions",https://research.pasteur.fr/en/publication/contribution-of-asymptomatic-plasmodium-infections-to-the-transmission-of-malaria-in-kayin-state-myanmar/
4,"The stress sigma factor of RNA polymerase RpoS/σ is a solvent-exposed open molecule in solution","Cavaliere P, Brier S, Filipenko P, Sizun C, Raynal B, Bonneté F, Levi-Acobas F, Bellalou J, England P, Chamot-Rooke J, Mayer C, Norel F","The Biochemical journal",'2018-01-15,"Molecular Biophysics, Biochemistry of Macromolecular Interactions, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/the-stress-sigma-factor-of-rna-polymerase-rpos-%cf%83s-is-a-solvent-exposed-open-molecule-in-solution/
5,"Entomological determinants of malaria transmission in Kayin state, Eastern Myanmar: A 24-month longitudinal study in four villages.","Chaumeau V, Fustec B, Nay Hsel S, Montazeau C, Naw Nyo S, Metaane S, Sawasdichai S, Kittiphanakun P, Phatharakokordbun P, Kwansomboon N, Andolina C, Cerqueira D, Chareonviriyaphap T, Nosten FH, Corbel V, ","Wellcome open research",'2018-01-01,"Archived: Membrane and metabolism in quiescent Salmonella, Biochemistry of Macromolecular Interactions",https://research.pasteur.fr/en/publication/entomological-determinants-of-malaria-transmission-in-kayin-state-eastern-myanmar-a-24-month-longitudinal-study-in-four-villages/
6,"Proteome remodelling by the stress sigma factor RpoS/σS in Salmonella: identification of small proteins and evidence for post-transcriptional regulation.","Lago M, Monteil V, Douche T, Guglielmini J, Criscuolo A, Maufrais C, Matondo M, Norel F, ","Scientific reports",'2017-05-18,"Archived: Membrane and metabolism in quiescent Salmonella, Biochemistry of Macromolecular Interactions, Mass Spectrometry for Biology, Proteomics, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Expertise group: Genomics",https://research.pasteur.fr/en/publication/proteome-remodelling-by-the-stress-sigma-factor-rpos%cf%83s-in-salmonella-identification-of-small-proteins-and-evidence-for-post-transcriptional-regulation/
7,"Recent advances in the characterization of Crl, the unconventional activator of the stress sigma factor σS/RpoS","Cavaliere P, Norel F","Biomolecular concepts",'2016-05-16,"Archived: Membrane and metabolism in quiescent Salmonella, Macromolecular Systems",https://research.pasteur.fr/en/publication/recent-advances-in-the-characterization-of-crl-the-unconventional-activator-of-the-stress-sigma-factor-%cf%83srpos/
8,"Binding interface between the Salmonella σ(S)/RpoS subunit of RNA polymerase and Crl: hints from bacterial species lacking crl","Cavaliere P, Sizun C, Levi-Acobas F, Nowakowski M, Monteil V, Bontems F, Bellalou J, Mayer C, Norel F","Scientific reports",'2015-09-04,"Archived: Membrane and metabolism in quiescent Salmonella, Archived: Recombinant Proteins in Prokaryotic Cells",https://research.pasteur.fr/en/publication/binding-interface-between-the-salmonella-%cf%83srpos-subunit-of-rna-polymerase-and-crl-hints-from-bacterial-species-lacking-crl/
9,"(1)H, (13)C and (15)N resonance assignments of σ(S) activating protein Crl from Salmonella enterica serovar Typhimurium","Cavaliere P, Norel F, Sizun C","Biomolecular NMR assignments",'2015-05-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/1h-13c-and-15n-resonance-assignments-of-%cf%83s-activating-protein-crl-from-salmonella-enterica-serovar-typhimurium/
10,"Crl activates transcription initiation of RpoS-regulated genes involved in the multicellular behavior of Salmonella enterica serovar Typhimurium","Robbe-Saule V, Jaumouillé V, Prévost MC, Guadagnini S, Talhouarne C, Mathout H, Kolb A, Norel F","Journal of bacteriology",'2015-01-25,"Archived: Ultrapole, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/crl-activates-transcription-initiation-of-rpos-regulated-genes-involved-in-the-multicellular-behavior-of-salmonella-enterica-serovar-typhimurium/
11,"Characterization of the RpoS status of clinical isolates of Salmonella enterica","Robbe-Saule V, Algorta G, Rouilhac I, Norel F","Applied and environmental microbiology",'2015-01-25,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/characterization-of-the-rpos-status-of-clinical-isolates-of-salmonella-enterica/
12,"Repressor activity of the RpoS/σS-dependent RNA polymerase requires DNA binding","Lévi-Meyrueis C, Monteil V, Sismeiro O, Dillies MA, Kolb A, Monot M, Dupuy B, Duarte SS, Jagla B, Coppée JY, Beraud M, Norel F","Nucleic acids research",'2015-01-10,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Pathogenesis of Bacterial Anaerobes, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/repressor-activity-of-the-rpos%cf%83s-dependent-rna-polymerase-requires-dna-binding/
13,"Structural and functional features of Crl proteins and identification of conserved surface residues required for interaction with the RpoS/σS subunit of RNA polymerase","Cavaliere P, Levi-Acobas F, Mayer C, Saul FA, England P, Weber P, Raynal B, Monteil V, Bellalou J, Haouz A, Norel F","The Biochemical journal",'2014-10-15,"Crystallography, Archived: Recombinant Proteins in Prokaryotic Cells, Molecular Biophysics, Archived: Type II topoisomerases challenges, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/structural-and-functional-features-of-crl-proteins-and-identification-of-conserved-surface-residues-required-for-interaction-with-the-rpos%cf%83s-subunit-of-rna-polymerase/
14,"Expanding the RpoS/σS-network by RNA sequencing and identification of σS-controlled small RNAs in Salmonella","Lévi-Meyrueis C, Monteil V, Sismeiro O, Dillies MA, Monot M, Jagla B, Coppée JY, Dupuy B, Norel F","PloS one",'2014-05-08,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Pathogenesis of Bacterial Anaerobes, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/expanding-the-rpos%cf%83s-network-by-rna-sequencing-and-identification-of-%cf%83s-controlled-small-rnas-in-salmonella/
15,"Crl binds to domain 2 of σ(S) and confers a competitive advantage on a natural rpoS mutant of Salmonella enterica serovar Typhi","Monteil V, Kolb A, Mayer C, Hoos S, England P, Norel F","Journal of bacteriology",'2010-10-08,"Molecular Biophysics, Archived: Type II topoisomerases challenges, Structural Microbiology, Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/crl-binds-to-domain-2-of-%cf%83s-and-confers-a-competitive-advantage-on-a-natural-rpos-mutant-of-salmonella-enterica-serovar-typhi/
16,"Molecular and evolutionary bases of within-patient genotypic and phenotypic diversity in Escherichia coli extraintestinal infections","Levert M, Zamfir O, Clermont O, Bouvet O, Lespinats S, Hipeaux MC, Branger C, Picard B, Saint-Ruf C, Norel F, Balliau T, Zivy M, Le Nagard H, Cruveiller S, Cruvellier S, Chane-Woon-Ming B, Nilsson S, Gudelj I, Phan K, Ferenci T, Tenaillon O, Denamur E","PLoS pathogens",'2010-09-30,"Archived: Membrane and metabolism in quiescent Salmonella, Macromolecular Systems",https://research.pasteur.fr/en/publication/molecular-and-evolutionary-bases-of-within-patient-genotypic-and-phenotypic-diversity-in-escherichia-coli-extraintestinal-infections/
17,"A proteomic analysis reveals differential regulation of the σ(S)-dependent yciGFE(katN) locus by YncC and H-NS in Salmonella and Escherichia coli K-12","Beraud M, Kolb A, Monteil V, D'Alayer J, Norel F","Molecular & cellular proteomics : MCP",'2010-08-16,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/a-proteomic-analysis-reveals-differential-regulation-of-the-%cf%83s-dependent-ycigfekatn-locus-by-yncc-and-h-ns-in-salmonella-and-escherichia-coli-k-12/
18,"Identification of conserved amino acid residues of the Salmonella sigmaS chaperone Crl involved in Crl-sigmaS interactions","Monteil V, Kolb A, D'Alayer J, Beguin P, Norel F","Journal of bacteriology",'2009-12-11,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/identification-of-conserved-amino-acid-residues-of-the-salmonella-sigmas-chaperone-crl-involved-in-crl-sigmas-interactions/
19,"Binding of the unorthodox transcription activator, Crl, to the components of the transcription machinery","England P, Westblade LF, Karimova G, Robbe-Saule V, Norel F, Kolb A","The Journal of biological chemistry",'2008-09-25,"Molecular Biophysics, Archived: Membrane and metabolism in quiescent Salmonella, Biochemistry of Macromolecular Interactions",https://research.pasteur.fr/en/publication/binding-of-the-unorthodox-transcription-activator-crl-to-the-components-of-the-transcription-machinery/
20,"Effect of growth temperature on Crl-dependent regulation of sigmaS activity in Salmonella enterica serovar Typhimurium","Robbe-Saule V, Carreira I, Kolb A, Norel F","Journal of bacteriology",'2008-05-02,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/effect-of-growth-temperature-on-crl-dependent-regulation-of-sigmas-activity-in-salmonella-enterica-serovar-typhimurium/
21,"Physiological effects of Crl in Salmonella are modulated by sigmaS level and promoter specificity","Robbe-Saule V, Lopes MD, Kolb A, Norel F","Journal of bacteriology",'2007-02-09,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/physiological-effects-of-crl-in-salmonella-are-modulated-by-sigmas-level-and-promoter-specificity/
22,"Comparison of DeltarelA strains of Escherichia coli and Salmonella enterica serovar Typhimurium suggests a role for ppGpp in attenuation regulation of branched-chain amino acid biosynthesis","Tedin K, Norel F","Journal of bacteriology",'2001-11-01,"Archived: Membrane and metabolism in quiescent Salmonella, Macromolecular Systems",https://research.pasteur.fr/en/publication/comparison-of-deltarela-strains-of-escherichia-coli-and-salmonella-enterica-serovar-typhimurium-suggests-a-role-for-ppgpp-in-attenuation-regulation-of-branched-chain-amino-acid-biosynthesis/
23,"Identification of a non-haem catalase in Salmonella and its regulation by RpoS (sigmaS)","Robbe-Saule V, Coynault C, Ibanez-Ruiz M, Hermant D, Norel F","Molecular microbiology",'2001-03-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/identification-of-a-non-haem-catalase-in-salmonella-and-its-regulation-by-rpos-sigmas/
24,"Identification of RpoS (sigma(S))-regulated genes in Salmonella enterica serovar typhimurium","Ibanez-Ruiz M, Robbe-Saule V, Hermant D, Labrude S, Norel F","Journal of bacteriology",'2000-07-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/identification-of-rpos-sigmas-regulated-genes-in-salmonella-enterica-serovar-typhimurium/
25,"Comparison of the abilities of Salmonella typhimurium rpoS, aroA and rpoS aroA strains to elicit humoral immune responses in BALB/c mice and to cause lethal infection in athymic BALB/c mice","Coynault C, Norel F","Microbial pathogenesis",'1999-06-26,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/comparison-of-the-abilities-of-salmonella-typhimurium-rpos-aroa-and-rpos-aroa-strains-to-elicit-humoral-immune-responses-in-balbc-mice-and-to-cause-lethal-infection-in-athymic-balbc-mice/
26,"A coding segment of the virulence regulatory gene spvR enhances expression of spvR-lacZ and spvR-gfp translational fusions in Salmonella typhimurium","Robbe-Saule V, Kowarz L, Norel F","Molecular & general genetics : MGG",'1999-04-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/a-coding-segment-of-the-virulence-regulatory-gene-spvr-enhances-expression-of-spvr-lacz-and-spvr-gfp-translational-fusions-in-salmonella-typhimurium/
27,"The rpoS mutant allele of Salmonella typhi Ty2 is identical to that of the live typhoid vaccine Ty21a","Robbe-Saule V, Norel F","FEMS microbiology letters",'1999-01-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/the-rpos-mutant-allele-of-salmonella-typhi-ty2-is-identical-to-that-of-the-live-typhoid-vaccine-ty21a/
28,"Relationships between H-NS, sigma S, SpvR and growth phase in the control of spvR, the regulatory gene of the Salmonella plasmid virulence operon","Robbe-Saule V, Schaeffer F, Kowarz L, Norel F","Molecular & general genetics : MGG",'1997-10-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/relationships-between-h-ns-sigma-s-spvr-and-growth-phase-in-the-control-of-spvr-the-regulatory-gene-of-the-salmonella-plasmid-virulence-operon/
29,"Virulence and vaccine potential of Salmonella typhimurium mutants deficient in the expression of the RpoS (sigma S) regulon","Coynault C, Robbe-Saule V, Norel F","Molecular microbiology",'1996-10-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/virulence-and-vaccine-potential-of-salmonella-typhimurium-mutants-deficient-in-the-expression-of-the-rpos-sigma-s-regulon/
30,"Identification of cis-acting DNA sequences involved in the transcription of the virulence regulatory gene spvR in Salmonella typhimurium","Kowarz L, Robbe-Saule V, Norel F","Molecular & general genetics : MGG",'1996-05-23,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/identification-of-cis-acting-dna-sequences-involved-in-the-transcription-of-the-virulence-regulatory-gene-spvr-in-salmonella-typhimurium/
31,"The live oral typhoid vaccine Ty21a is a rpoS mutant and is susceptible to various environmental stresses","Robbe-Saule V, Coynault C, Norel F","FEMS microbiology letters",'1995-02-15,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/the-live-oral-typhoid-vaccine-ty21a-is-a-rpos-mutant-and-is-susceptible-to-various-environmental-stresses/
32,"The Salmonella typhimurium katF (rpoS) gene: cloning, nucleotide sequence, and regulation of spvR and spvABCD virulence plasmid genes","Kowarz L, Coynault C, Robbe-Saule V, Norel F","Journal of bacteriology",'1994-11-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/the-salmonella-typhimurium-katf-rpos-gene-cloning-nucleotide-sequence-and-regulation-of-spvr-and-spvabcd-virulence-plasmid-genes/
33,"Molecular analysis of spv virulence genes of the Salmonella virulence plasmids","Gulig PA, Danbara H, Guiney DG, Lax AJ, Norel F, Rhen M","Molecular microbiology",'1993-03-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/molecular-analysis-of-spv-virulence-genes-of-the-salmonella-virulence-plasmids/
34,"The putative sigma factor KatF (RpoS) is required for the transcription of the Salmonella typhimurium virulence gene spvB in Escherichia coli","Norel F, Robbe-Saule V, Popoff MY, Coynault C","FEMS microbiology letters",'1992-12-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/the-putative-sigma-factor-katf-rpos-is-required-for-the-transcription-of-the-salmonella-typhimurium-virulence-gene-spvb-in-escherichia-coli/
35,"Growth phase and SpvR regulation of transcription of Salmonella typhimurium spvABC virulence genes","Coynault C, Robbe-Saule V, Popoff MY, Norel F","Microbial pathogenesis",'1992-08-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/growth-phase-and-spvr-regulation-of-transcription-of-salmonella-typhimurium-spvabc-virulence-genes/
36,"A plasmid-borne virulence region (2.8 kb) from Salmonella typhimurium contains two open reading frames","Norel F, Pisano MR, Nicoli J, Popoff MY","Research in microbiology",'1989-11-01,"Archived: Membrane and metabolism in quiescent Salmonella, Macromolecular Systems",https://research.pasteur.fr/en/publication/a-plasmid-borne-virulence-region-2-8-kb-from-salmonella-typhimurium-contains-two-open-reading-frames/
37,"Nucleotide sequence of the plasmid-borne virulence gene mkfB from Salmonella typhimurium","Norel F, Pisano MR, Nicoli J, Popoff MY","Research in microbiology",'1989-09-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/nucleotide-sequence-of-the-plasmid-borne-virulence-gene-mkfb-from-salmonella-typhimurium/
38,"Nucleotide sequence of the plasmid-borne virulence gene mkfA encoding a 28 kDa polypeptide from Salmonella typhimurium","Norel F, Pisano MR, Nicoli J, Popoff MY","Research in microbiology",'1989-03-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/nucleotide-sequence-of-the-plasmid-borne-virulence-gene-mkfa-encoding-a-28-kda-polypeptide-from-salmonella-typhimurium/
39,"Characterization of the fixABC region of Azorhizobium caulinodans ORS571 and identification of a new nitrogen fixation gene","Kaminski PA, Norel F, Desnoues N, Kush A, Salzano G, Elmerich C","Molecular & general genetics : MGG",'1988-11-01,"Archived: Membrane and metabolism in quiescent Salmonella",https://research.pasteur.fr/en/publication/characterization-of-the-fixabc-region-of-azorhizobium-caulinodans-ors571-and-identification-of-a-new-nitrogen-fixation-gene/
