N,Title,Authors,Journal,Date,Team,Url
1,"Motion of VAPB molecules reveals ER-mitochondria contact site subdomains.","Obara CJ, Nixon-Abell J, Moore AS, Riccio F, Hoffman DP, Shtengel G, Xu CS, Schaefer K, Pasolli HA, Masson JB, Hess HF, Calderon CP, Blackstone C, Lippincott-Schwartz J",Nature,'2024-01-24,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/motion-of-vapb-molecules-reveals-er-mitochondria-contact-site-subdomains/
2,"Fast-track virtual reality software to facilitate 3-dimensional reconstruction in congenital heart disease.","Bertelli F, Raimondi F, Godard C, Bergonzoni E, Cattapan C, Gastino E, Galliotto F, Boddaert N, El Beheiry M, Masson JB, Guariento A, Vida VL","Interdisciplinary cardiovascular and thoracic surgery",'2023-06-01,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/fast-track-virtual-reality-software-to-facilitate-3-dimensional-reconstruction-in-congenital-heart-disease/
3,"Simulation-based inference for non-parametric statistical comparison of biomolecule dynamics.","Verdier H, Laurent F, Cassé A, Vestergaard CL, Specht CG, Masson JB","PLoS computational biology",'2023-02-02,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/simulation-based-inference-for-non-parametric-statistical-comparison-of-biomolecule-dynamics/
4,"High-Speed Localization Microscopy and Single-Particle Tracking (2nd edition)","Mohamed El Beheiry, Bassam Hajj, Jean-Baptiste Masson, Maxime Dahan",,'2023-01-01,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/high-speed-localization-microscopy-and-single-particle-tracking-2nd-edition/
5,"Variational inference of fractional Brownian motion with linear computational complexity","Hippolyte Verdier, François Laurent, Alhassan Cassé, Christian Vestergaard, Jean-Baptiste Masson","Physical Review E",'2022-11-01,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/variational-inference-of-fractional-brownian-motion-with-linear-computational-complexity/
6,"High-throughput automated methods for classical and operant conditioning of Drosophila larvae.","Croteau-Chonka EC, Clayton MS, Venkatasubramanian L, Harris SN, Jones BMW, Narayan L, Winding M, Masson JB, Zlatic M, Klein KT, ",eLife,'2022-10-28,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/high-throughput-automated-methods-for-classical-and-operant-conditioning-of-drosophila-larvae/
7,"TRamWAy: mapping physical properties of individual biomolecule random motion in large-scale single-particle tracking experiments.","Laurent F, Verdier H, Duval M, Serov A, Vestergaard CL, Masson JB, ","Bioinformatics (Oxford, England)",'2022-04-28,"Decision and Bayesian Computation, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/tramway-mapping-physical-properties-of-individual-biomolecule-random-motion-in-large-scale-single-particle-tracking-experiments/
8,"Hematopoietic stem cell transplantation chemotherapy causes microglia senescence and peripheral macrophage engraftment in the brain.","Sailor KA, Agoranos G, López-Manzaneda S, Tada S, Gillet-Legrand B, Guerinot C, Masson JB, Vestergaard CL, Bonner M, Gagnidze K, Veres G, Lledo PM, Cartier N, ","Nature medicine",'2022-03-01,"Perception & Action, Decision and Bayesian Computation, Hearing Institute Bioimaging Core Facility",https://research.pasteur.fr/en/publication/hematopoietic-stem-cell-transplantation-chemotherapy-causes-microglia-senescence-and-peripheral-macrophage-engraftment-in-the-brain/
9,"New Approach to Accelerated Image Annotation by Leveraging Virtual Reality and Cloud Computing","Corentin Guérinot, Valentin Marcon, Charlotte Godard, Thomas Blanc, Hippolyte Verdier, Guillaume Planchon, Francesca Raimondi, Nathalie Boddaert, Mariana Alonso, Kurt Sailor, Pierre-Marie Lledo, Bassam Hajj, Mohamed El Beheiry, Jean-Baptiste Masson","Frontiers in Bioinformatics",'2022-01-31,,https://research.pasteur.fr/en/publication/new-approach-to-accelerated-image-annotation-by-leveraging-virtual-reality-and-cloud-computing/
10,"Challenges of intracellular visualization using virtual and augmented reality.","Valades-Cruz CA, Leconte L, Fouche G, Blanc T, Van Hille N, Fournier K, Laurent T, Gallean B, Deslandes F, Hajj B, Faure E, Argelaguet F, Trubuil A, Isenberg T, Masson JB, Salamero J, Kervrann C, ","Frontiers in bioinformatics",'2022-01-01,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/challenges-of-intracellular-visualization-using-virtual-and-augmented-reality/
11,"Breast Magnetic Resonance Image Analysis for Surgeons Using Virtual Reality: A Comparative Study.","El Beheiry M, Gaillard T, Girard N, Darrigues L, Osdoit M, Feron JG, Sabaila A, Laas E, Fourchotte V, Laki F, Lecuru F, Couturaud B, Binder JP, Masson JB, Reyal F, Malhaire C, ","JCO clinical cancer informatics",'2021-10-01,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/breast-magnetic-resonance-image-analysis-for-surgeons-using-virtual-reality-a-comparative-study/
12,"Dynamic spatiotemporal coordination of neural stem cell fate decisions occurs through local feedback in the adult vertebrate brain.","Dray N, Mancini L, Binshtok U, Cheysson F, Supatto W, Mahou P, Bedu S, Ortica S, Than-Trong E, Krecsmarik M, Herbert S, Masson JB, Tinevez JY, Lang G, Beaurepaire E, Sprinzak D, Bally-Cuif L","Cell stem cell",'2021-08-05,"Decision and Bayesian Computation, Zebrafish Neurogenetics, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Image Analysis Hub, Cell death and epithelial homeostasis, Structures and signals in the neurogenic niche",https://research.pasteur.fr/en/publication/dynamic-spatiotemporal-coordination-of-neural-stem-cell-fate-decisions-occurs-through-local-feedback-in-the-adult-vertebrate-brain/
13,"Learning physical properties of anomalous random walks using graph neural networks","Hippolyte Verdier, Maxime Duval, François Laurent, Alhassan Cassé, Christian L Vestergaard, Jean-Baptiste Masson","Journal of Physics A: Mathematical and Theoretical",'2021-05-14,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/learning-physical-properties-of-anomalous-random-walks-using-graph-neural-networks/
14,"Fast-track virtual reality for cardiac imaging in congenital heart disease.","Raimondi F, Vida V, Godard C, Bertelli F, Reffo E, Boddaert N, El Beheiry M, Masson JB, ","Journal of cardiac surgery",'2021-03-24,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/fast-track-virtual-reality-for-cardiac-imaging-in-congenital-heart-disease/
15,"Partial breast resection for multifocal lower quadrant breast tumour using virtual reality.","Laas E, El Beheiry M, Masson JB, Malhaire C, ","BMJ case reports",'2021-03-16,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/partial-breast-resection-for-multifocal-lower-quadrant-breast-tumour-using-virtual-reality/
16,"Towards Human in the Loop Analysis of Complex Point Clouds: Advanced Visualizations, Quantifications, and Communication Features in Virtual Reality.","Blanc T, Verdier H, Regnier L, Planchon G, Guérinot C, El Beheiry M, Masson JB, Hajj B, ","Frontiers in bioinformatics",'2021-01-01,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/towards-human-in-the-loop-analysis-of-complex-point-clouds-advanced-visualizations-quantifications-and-communication-features-in-virtual-reality/
17,"New Approach to Accelerated Image Annotation by Leveraging Virtual Reality and Cloud Computing","Corentin Guérinot, Valentin Marcon, Charlotte Godard, Thomas Blanc, Hippolyte Verdier, Guillaume Planchon, Francesca Raimondi, Nathalie Boddaert, Mariana Alonso, Kurt Sailor, Pierre-Marie Lledo, Bassam Hajj, Mohamed El Beheiry, Jean-Baptiste Masson","Frontiers in Bioinformatics",'2021-01-01,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/new-approach-to-accelerated-image-annotation-by-leveraging-virtual-reality-and-cloud-computing-2/
18,"DIVA, a 3D virtual reality platform, improves undergraduate craniofacial trauma education.","Bouaoud J, El Beheiry M, Jablon E, Schouman T, Bertolus C, Picard A, Masson JB, Khonsari RH, ","Journal of stomatology, oral and maxillofacial surgery",'2020-09-29,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/diva-a-3d-virtual-reality-platform-improves-undergraduate-craniofacial-trauma-education/
19,"Genuage: visualize and analyze multidimensional single-molecule point cloud data in virtual reality.","Blanc T, El Beheiry M, Caporal C, Masson JB, Hajj B, ","Nature methods",'2020-09-21,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/genuage-visualize-and-analyze-multidimensional-single-molecule-point-cloud-data-in-virtual-reality/
20,"DIVA: Natural Navigation inside 3D Images Using Virtual Reality.","El Beheiry M, Godard C, Caporal C, Marcon V, Ostertag Ć, Sliti O, Doutreligne Ś, Fournier S, Hajj B, Dahan M, Masson JB, ","Journal of molecular biology",'2020-06-05,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/diva-natural-navigation-inside-3d-images-using-virtual-reality/
21,"Statistical Tests for Force Inference in Heterogeneous Environments.","Serov AS, Laurent F, Floderer C, Perronet K, Favard C, Muriaux D, Westbrook N, Vestergaard CL, Masson JB, ","Scientific reports",'2020-03-02,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/statistical-tests-for-force-inference-in-heterogeneous-environments/
22,"Identifying neural substrates of competitive interactions and sequence transitions during mechanosensory responses in Drosophila.","Masson JB, Laurent F, Cardona A, Barré C, Skatchkovsky N, Zlatic M, Jovanic T, ","PLoS genetics",'2020-02-14,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/identifying-neural-substrates-of-competitive-interactions-and-sequence-transitions-during-mechanosensory-responses-in-drosophila/
23,"Mapping spatio-temporal dynamics of single biomolecules in living cells","Laurent F, Floderer C, Favard C, Muriaux D, Masson JB, Vestergaard CL","Physical Biology",'2019-11-25,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/mapping-spatio-temporal-dynamics-of-single-biomolecules-in-living-cells/
24,"Virtual Reality: Beyond Visualization","El Beheiry M, Doutreligne S, Caporal C, Ostertag C, Dahan M, Masson JB","Journal of molecular biology",'2019-02-07,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/virtual-reality-beyond-visualization/
25,"Single molecule localisation microscopy reveals how HIV-1 Gag proteins sense membrane virus assembly sites in living host CD4 T cells","Floderer C, Masson JB, Boilley E, Georgeault S, Merida P, El Beheiry M, Dahan M, Roingeard P, Sibarita JB, Favard C, Muriaux D","Scientific reports",'2018-11-02,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/single-molecule-localisation-microscopy-reveals-how-hiv-1-gag-proteins-sense-membrane-virus-assembly-sites-in-living-host-cd4-t-cells/
26,"Olfactory coding in the turbulent realm","Jacob V, Monsempès C, Rospars JP, Masson JB, Lucas P","PLoS computational biology",'2017-12-01,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/olfactory-coding-in-the-turbulent-realm/
27,"Gradients of Rac1 Nanoclusters Support Spatial Patterns of Rac1 Signaling","Remorino A, De Beco S, Cayrac F, Di Federico F, Cornilleau G, Gautreau A, Parrini MC, Masson JB, Dahan M, Coppey M","Cell reports",'2017-11-14,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/gradients-of-rac1-nanoclusters-support-spatial-patterns-of-rac1-signaling/
28,"Competitive Disinhibition Mediates Behavioral Choice and Sequences in Drosophila.","Jovanic T, Schneider-Mizell CM, Shao M, Masson JB, Denisov G, Fetter RD, Mensh BD, Truman JW, Cardona A, Zlatic M, ",Cell,'2016-10-20,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/competitive-disinhibition-mediates-behavioral-choice-and-sequences-in-drosophila/
29,"Single-Molecule Imaging of Nav1.6 on the Surface of Hippocampal Neurons Reveals Somatic Nanoclusters","Akin EJ, Solé L, Johnson B, Beheiry ME, Masson JB, Krapf D, Tamkun MM","Biophysical journal",'2016-09-20,,https://research.pasteur.fr/en/publication/single-molecule-imaging-of-nav1-6-on-the-surface-of-hippocampal-neurons-reveals-somatic-nanoclusters/
30,"A Primer on the Bayesian Approach to High-Density Single-Molecule Trajectories Analysis","El Beheiry M, Türkcan S, Richly MU, Triller A, Alexandrou A, Dahan M, Masson JB","Biophysical journal",'2016-03-29,,https://research.pasteur.fr/en/publication/a-primer-on-the-bayesian-approach-to-high-density-single-molecule-trajectories-analysis/
31,"Dynamics of CRISPR-Cas9 genome interrogation in living cells","Knight SC, Xie L, Deng W, Guglielmi B, Witkowsky LB, Bosanac L, Zhang ET, El Beheiry M, Masson JB, Dahan M, Liu Z, Doudna JA, Tjian R","Science (New York, N.Y.)",'2015-11-13,,https://research.pasteur.fr/en/publication/dynamics-of-crispr-cas9-genome-interrogation-in-living-cells/
32,"InferenceMAP: mapping of single-molecule dynamics with Bayesian inference","El Beheiry M, Dahan M, Masson JB","Nature methods",'2015-07-01,,https://research.pasteur.fr/en/publication/inferencemap-mapping-of-single-molecule-dynamics-with-bayesian-inference/
33,"Multi-robot searching with sparse binary cues and limited space perception","Siqi Zhang,  Dominique Martinez and Jean-Baptiste Masson","frontiers in robotics and AI",'2015-05-26,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/multi-robot-searching-with-sparse-binary-cues-and-limited-space-perception/
34,"Using insect electroantennogram sensors on autonomous robots for olfactory searches","Martinez D, Arhidi L, Demondion E, Masson JB, Lucas P","Journal of visualized experiments : JoVE",'2014-08-04,"Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/using-insect-electroantennogram-sensors-on-autonomous-robots-for-olfactory-searches/
35,"Mapping the energy and diffusion landscapes of membrane proteins at the cell surface using high-density single-molecule imaging and Bayesian inference: application to the multiscale dynamics of glycine receptors in the neuronal membrane","Masson JB, Dionne P, Salvatico C, Renner M, Specht CG, Triller A, Dahan M","Biophysical journal",'2014-01-01,,https://research.pasteur.fr/en/publication/mapping-the-energy-and-diffusion-landscapes-of-membrane-proteins-at-the-cell-surface-using-high-density-single-molecule-imaging-and-bayesian-inference-application-to-the-multiscale-dynamics-of-glycin/
36,"Bayesian decision tree for the classification of the mode of motion in single-molecule trajectories","Türkcan S, Masson JB","PloS one",'2013-12-20,,https://research.pasteur.fr/en/publication/bayesian-decision-tree-for-the-classification-of-the-mode-of-motion-in-single-molecule-trajectories/
37,"Calibrating optical tweezers with Bayesian inference","Richly MU, Türkcan S, Le Gall A, Fiszman N, Masson JB, Westbrook N, Perronet K, Alexandrou A","Optics express",'2013-12-16,,https://research.pasteur.fr/en/publication/calibrating-optical-tweezers-with-bayesian-inference/
38,"Olfactory searches with limited space perception","Masson JB","Proceedings of the National Academy of Sciences of the United States of America",'2013-06-26,,https://research.pasteur.fr/en/publication/olfactory-searches-with-limited-space-perception/
39,"Probing membrane protein interactions with their lipid raft environment using single-molecule tracking and Bayesian inference analysis","Türkcan S, Richly MU, Alexandrou A, Masson JB","PloS one",'2013-01-03,,https://research.pasteur.fr/en/publication/probing-membrane-protein-interactions-with-their-lipid-raft-environment-using-single-molecule-tracking-and-bayesian-inference-analysis/
40,"Inflammatory chemokines direct and restrict leukocyte migration within live tissues as glycan-bound gradients","Sarris M, Masson JB, Maurin D, Van der Aa LM, Boudinot P, Lortat-Jacob H, Herbomel P","Current biology : CB",'2012-12-06,"Archived: Macrophages & Development of Immunity, Decision and Bayesian Computation",https://research.pasteur.fr/en/publication/inflammatory-chemokines-direct-and-restrict-leukocyte-migration-within-live-tissues-as-glycan-bound-gradients/
41,"Diffraction from a subwavelength elliptic aperture: analytic approximate aperture fields","Masson JB, Gallot G","Journal of the Optical Society of America. A, Optics, image science, and vision",'2012-09-01,,https://research.pasteur.fr/en/publication/diffraction-from-a-subwavelength-elliptic-aperture-analytic-approximate-aperture-fields/
42,"Observing the confinement potential of bacterial pore-forming toxin receptors inside rafts with nonblinking Eu(3+)-doped oxide nanoparticles","Türkcan S, Masson JB, Casanova D, Mialon G, Gacoin T, Boilot JP, Popoff MR, Alexandrou A","Biophysical journal",'2012-05-15,,https://research.pasteur.fr/en/publication/observing-the-confinement-potential-of-bacterial-pore-forming-toxin-receptors-inside-rafts-with-nonblinking-eu3-doped-oxide-nanoparticles/
43,"A Bayesian inference scheme to extract diffusivity and potential fields from confined single-molecule trajectories","Türkcan S, Alexandrou A, Masson JB","Biophysical journal",'2012-05-15,,https://research.pasteur.fr/en/publication/a-bayesian-inference-scheme-to-extract-diffusivity-and-potential-fields-from-confined-single-molecule-trajectories/
44,"Noninvasive inference of the molecular chemotactic response using bacterial trajectories","Masson JB, Voisinne G, Wong-Ng J, Celani A, Vergassola M","Proceedings of the National Academy of Sciences of the United States of America",'2012-01-17,"Physics of Biological Function",https://research.pasteur.fr/en/publication/noninvasive-inference-of-the-molecular-chemotactic-response-using-bacterial-trajectories/
45,"Quantifying biomolecule diffusivity using an optimal Bayesian method","Voisinne G, Alexandrou A, Masson JB","Biophysical journal",'2010-02-17,,https://research.pasteur.fr/en/publication/quantifying-biomolecule-diffusivity-using-an-optimal-bayesian-method/
46,"Extended Fano model of Extraordinary Electromagnetic Transmission through subwavelength hole arrays in the terahertz domain","Masson JB, Podzorov A, Gallot G","Optics express",'2009-08-17,,https://research.pasteur.fr/en/publication/extended-fano-model-of-extraordinary-electromagnetic-transmission-through-subwavelength-hole-arrays-in-the-terahertz-domain/
47,"Collective behavior during the exit of a wetting liquid through a network of channels","Baroud CN, Wang XC, Masson JB","Journal of colloid and interface science",'2008-06-26,"Physical Microfluidics and Bioengineering",https://research.pasteur.fr/en/publication/collective-behavior-during-the-exit-of-a-wetting-liquid-through-a-network-of-channels/
48,"Anomalies in the disappearance of the extraordinary electromagnetic transmission in subwavelength hole arrays","Masson JB, Podzorov A, Gallot G","Optics express",'2008-03-31,,https://research.pasteur.fr/en/publication/anomalies-in-the-disappearance-of-the-extraordinary-electromagnetic-transmission-in-subwavelength-hole-arrays/
49,"Direct observation of ligand transfer and bond formation in cytochrome c oxidase by using mid-infrared chirped-pulse upconversion","Treuffet J, Kubarych KJ, Lambry JC, Pilet E, Masson JB, Martin JL, Vos MH, Joffre M, Alexandrou A","Proceedings of the National Academy of Sciences of the United States of America",'2007-09-25,,https://research.pasteur.fr/en/publication/direct-observation-of-ligand-transfer-and-bond-formation-in-cytochrome-c-oxidase-by-using-mid-infrared-chirped-pulse-upconversion/
50,"True near field versus contrast near field imaging. II. imaging with a probe","Masson JB, Gallot G","Optics express",'2007-03-19,,https://research.pasteur.fr/en/publication/true-near-field-versus-contrast-near-field-imaging-ii-imaging-with-a-probe/
51,"True near field versus contrast near field imaging","Masson JB, Gallot G","Optics express",'2006-11-27,,https://research.pasteur.fr/en/publication/true-near-field-versus-contrast-near-field-imaging/
52,"Ionic contrast terahertz near-field imaging of axonal water fluxes","Masson JB, Sauviat MP, Martin JL, Gallot G","Proceedings of the National Academy of Sciences of the United States of America",'2006-03-17,,https://research.pasteur.fr/en/publication/ionic-contrast-terahertz-near-field-imaging-of-axonal-water-fluxes/
53,"Mechanisms involved in the swelling of erythrocytes caused by Pacific and Caribbean ciguatoxins","Sauviat MP, Boydron-Le Garrec R, Masson JB, Lewis RL, Vernoux JP, Molgó J, Laurent D, Benoit E","Blood cells, molecules & diseases",'2005-12-20,,https://research.pasteur.fr/en/publication/mechanisms-involved-in-the-swelling-of-erythrocytes-caused-by-pacific-and-caribbean-ciguatoxins/
54,"Kinetics and dosimetry of iodine-131-labelled antibody fragments after local administration in patients with rectal cancer","Derksen EJ, van Dieren EB, Roos JC, van Lingen A, den Hollander W, Teule GJ, Meijer S","European journal of nuclear medicine",'1992-01-01,,https://research.pasteur.fr/en/publication/kinetics-and-dosimetry-of-iodine-131-labelled-antibody-fragments-after-local-administration-in-patients-with-rectal-cancer/
