N,Title,Authors,Journal,Date,Team,Url
1,"[Pertussis: Where do we stand 10years after the introduction of cocooning vaccination strategy in France?]","Beaufils E, Dommergues MA, Gaillat J, Guiso N, Knezovic-Daniel N, Pinquier D, Riethmuller D","Gynecologie, obstetrique & fertilite",'2016-09-13,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/pertussis-where-do-we-stand-10years-after-the-introduction-of-cocooning-vaccination-strategy-in-france/
2,"Surveillance of pertussis: methods and implementation","Guiso N, Wirsing von König CH","Expert review of anti-infective therapy",'2016-05-31,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/surveillance-of-pertussis-methods-and-implementation/
3,"Opportunistic Pulmonary Bordetella hinzii Infection after Avian Exposure","Fabre A, Dupin C, Bénézit F, Goret J, Piau C, Jouneau S, Guillot S, Mégraud F, Kayal S, Desrues B, Le Coustumier A, Guiso N","Emerging infectious diseases",'2015-12-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/opportunistic-pulmonary-bordetella-hinzii-infection-after-avian-exposure/
4,"New Data on Vaccine Antigen Deficient Bordetella pertussis Isolates","Bouchez V, Hegerle N, Strati F, Njamkepo E, Guiso N",Vaccines,'2015-09-14,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/new-data-on-vaccine-antigen-deficient-bordetella-pertussis-isolates/
5,"Bordetella pertussis, B. parapertussis, vaccines and cycles of whooping cough","Bouchez V, Guiso N","Pathogens and disease",'2015-08-04,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/bordetella-pertussis-b-parapertussis-vaccines-and-cycles-of-whooping-cough/
6,"Monitoring the Impact of Vaccination on Pertussis in Infants Using an Active Hospital-based Pediatric Surveillance Network: Results from 17 Years’ Experience, 1996-2012, France","Tubiana S, Belchior E, Guillot S, Guiso N, Lévy-Bruhl D,","The Pediatric infectious disease journal",'2015-08-01,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/monitoring-the-impact-of-vaccination-on-pertussis-in-infants-using-an-active-hospital-based-pediatric-surveillance-network-results-from-seventeen-years-experience-1996-2012-france/
7,"Draft Genome Sequences of Two Species of “Difficult-to-Identify” Human-Pathogenic Corynebacteria: Implications for Better Identification Tests","Pacheco LG, Mattos-Guaraldi AL, Santos CS, Veras AA, Guimarães LC, Abreu V, Pereira FL, Soares SC, Dorella FA, Carvalho AF, Leal CG, Figueiredo HC, Ramos JN, Vieira VV, Farfour E, Guiso N, Hirata R, Azevedo V, Silva A, Ramos RT","Journal of genomics",'2015-08-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/draft-genome-sequences-of-two-species-of-difficult-to-identify-human-pathogenic-corynebacteria-implications-for-better-identification-tests/
8,"Structure activity characterization of Bordetella petrii lipid A, from environment to human isolates","Basheer SM, Bouchez V, Novikov A, Augusto LA, Guiso N, Caroff M",Biochimie,'2015-07-08,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/structure-activity-characterization-of-bordetella-petrii-lipid-a-from-environment-to-human-isolates/
9,"Persistent Bordetella bronchiseptica infection in a child with cystic fibrosis: Relationship to bacterial phenotype","El Khatib N, Ferroni A, Le Bourgeois M, Chedevergne F, Clairicia M, Avril H, Guiso N, Sermet-Gaudelus I","Journal of cystic fibrosis : official journal of the European Cystic Fibrosis Society",'2015-04-18,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/persistent-bordetella-bronchiseptica-infection-in-a-child-with-cystic-fibrosis-relationship-to-bacterial-phenotype/
10,"Genome Sequence of Corynebacterium ulcerans Strain FRC11","Benevides Lde J, Viana MV, Mariano DC, Rocha Fde S, Bagano PC, Folador EL, Pereira FL, Dorella FA, Leal CA, Carvalho AF, Soares Sde C, Carneiro A, Ramos R, Badell-Ocando E, Guiso N, Silva A, Figueiredo H, Azevedo V, Guimarães LC","Genome announcements",'2015-03-12,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/genome-sequence-of-corynebacterium-ulcerans-strain-frc11/
11,"Pertactin deficient Bordetella pertussis present a better fitness in mice immunized with an acellular pertussis vaccine","Hegerle N, Dore G, Guiso N",Vaccine,'2014-10-11,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/pertactin-deficient-bordetella-pertussis-present-a-better-fitness-in-mice-immunized-with-an-acellular-pertussis-vaccine/
12,"Colonization of Bordetella pertussis clinical isolates that differ by pulsed field gel electrophoresis types in the lungs of naïve mice or mice immunized with the whole-cell pertussis vaccine used in Poland","Polak M, Zawadka M, Mosiej E, Rabczenko D, Augustynowicz E, Guiso N, Lutyńska A","Archivum immunologiae et therapiae experimentalis",'2014-10-09,,https://research.pasteur.fr/en/publication/colonization-of-bordetella-pertussis-clinical-isolates-that-differ-by-pulsed-field-gel-electrophoresis-types-in-the-lungs-of-naive-mice-or-mice-immunized-with-the-whole-cell-pertussis-vaccine-used-in/
13,"Other Bordetellas, lessons for and from pertussis vaccines","Guiso N, Hegerle N","Expert review of vaccines",'2014-07-18,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/other-bordetellas-lessons-for-and-from-pertussis-vaccines/
14,"Pertussis vaccination and whooping cough: and now what?","Guiso N","Expert review of vaccines",'2014-07-14,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/pertussis-vaccination-and-whooping-cough-and-now-what/
15,"Bordetella pertussis and pertactin-deficient clinical isolates: lessons for pertussis vaccines","Hegerle N, Guiso N","Expert review of vaccines",'2014-06-23,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/bordetella-pertussis-and-pertactin-deficient-clinical-isolates-lessons-for-pertussis-vaccines/
16,"Global population structure and evolution of Bordetella pertussis and their relationship with vaccination","Bart MJ, Harris SR, Advani A, Arakawa Y, Bottero D, Bouchez V, Cassiday PK, Chiang CS, Dalby T, Fry NK, Gaillard ME, van Gent M, Guiso N, Hallander HO, Harvill ET, He Q, van der Heide HG, Heuvelman K, Hozbor DF, Kamachi K, Karataev GI, Lan R, Lutyńska A, Maharjan RP, Mertsola J, Miyamura T, Octavia S, Preston A, Quail MA, Sintchenko V, Stefanelli P, Tondella ML, Tsang RS, Xu Y, Yao SM, Zhang S, Parkhill J, Mooi FR",mBio,'2014-04-22,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/global-population-structure-and-evolution-of-bordetella-pertussis-and-their-relationship-with-vaccination/
17,"Rapid increase in pertactin-deficient Bordetella pertussis isolates, Australia","Lam C, Octavia S, Ricafort L, Sintchenko V, Gilbert GL, Wood N, McIntyre P, Marshall H, Guiso N, Keil AD, Lawrence A, Robson J, Hogg G, Lan R","Emerging infectious diseases",'2014-04-01,,https://research.pasteur.fr/en/publication/rapid-increase-in-pertactin-deficient-bordetella-pertussis-isolates-australia/
18,"Antibody-mediated inhibition of Bordetella pertussis adenylate cyclase-haemolysin-induced macrophage cytotoxicity is influenced by variations in the bacterial population","Hegerle N, Guiso N","Microbiology (Reading, England)",'2014-02-19,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/antibody-mediated-inhibition-of-bordetella-pertussis-adenylate-cyclase-haemolysin-induced-macrophage-cytotoxicity-is-influenced-by-variations-in-the-bacterial-population/
19,"Draft Genome Sequence of Corynebacterium ulcerans FRC58, Isolated from the Bronchitic Aspiration of a Patient in France","Silva Ado S, Baraúna RA, de Sá PC, das Graças DA, Carneiro AR, Thouvenin M, Azevedo V, Badell E, Guiso N, da Silva AL, Ramos RT","Genome announcements",'2014-01-09,"Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/draft-genome-sequence-of-corynebacterium-ulcerans-frc58-isolated-from-the-bronchitic-aspiration-of-a-patient-in-france/
20,"New diphtheria toxin repressor types depicted in a Romanian collection of Corynebacterium diphtheriae isolates","Dinu S, Damian M, Badell E, Dragomirescu CC, Guiso N","Journal of basic microbiology",'2013-12-02,"Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/new-diphtheria-toxin-repressor-types-depicted-in-a-romanian-collection-of-corynebacterium-diphtheriae-isolates/
21,"Epidemiology of whooping cough & typing of Bordetella pertussis","Hegerle N, Guiso N","Future microbiology",'2013-11-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/epidemiology-of-whooping-cough-typing-of-bordetella-pertussis/
22,"Bordetella pertussis: why is it still circulating?","Guiso N","The Journal of infection",'2013-10-05,,https://research.pasteur.fr/en/publication/bordetella-pertussis-why-is-it-still-circulating/
23,"Recurrent Bordetella holmesii bacteremia and nasal carriage in a patient receiving rituximab","Nguyen LB, Epelboin L, Gabarre J, Lecso M, Guillot S, Bricaire F, Caumes E, Guiso N","Emerging infectious diseases",'2013-10-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/recurrent-bordetella-holmesii-bacteremia-and-nasal-carriage-in-a-patient-receiving-rituximab/
24,"Bordetella holmesii and pertussis diagnosis","Guiso N",Pathology,'2013-08-01,,https://research.pasteur.fr/en/publication/bordetella-holmesii-and-pertussis-diagnosis/
25,"How to fight pertussis?","Guiso N","Therapeutic advances in vaccines",'2013-07-01,,https://research.pasteur.fr/en/publication/how-to-fight-pertussis/
26,"Comparison of lipopolysaccharide structures of Bordetella pertussis clinical isolates from pre- and post-vaccine era","Albitar-Nehme S, Basheer SM, Njamkepo E, Brisson JR, Guiso N, Caroff M","Carbohydrate research",'2013-05-13,,https://research.pasteur.fr/en/publication/comparison-of-lipopolysaccharide-structures-of-bordetella-pertussis-clinical-isolates-from-pre-and-post-vaccine-era/
27,"In-vitro and in-vivo analysis of the production of the Bordetella type three secretion system effector A in Bordetella pertussis, Bordetella parapertussis and Bordetella bronchiseptica","Hegerle N, Rayat L, Dore G, Zidane N, Bedouelle H, Guiso N","Microbes and infection / Institut Pasteur",'2013-03-05,,https://research.pasteur.fr/en/publication/in-vitro-and-in-vivo-analysis-of-the-production-of-the-bordetella-type-three-secretion-system-effector-a-in-bordetella-pertussis-bordetella-parapertussis-and-bordetella-bronchiseptica/
28,"Virulence of pertactin-negative Bordetella pertussis isolates from infants, France","Bodilis H, Guiso N","Emerging infectious diseases",'2013-03-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/virulence-of-pertactin-negative-bordetella-pertussis-isolates-from-infants-france/
29,"Pulsed-field gel electrophoresis analysis of Bordetella pertussis isolates circulating in Europe from 1998 to 2009","Advani A, Hallander HO, Dalby T, Krogfelt KA, Guiso N, Njamkepo E, von Könnig CH, Riffelmann M, Mooi FR, Sandven P, Lutynska A, Fry NK, Mertsola J, He Q","Journal of clinical microbiology",'2012-11-21,,https://research.pasteur.fr/en/publication/pulsed-field-gel-electrophoresis-analysis-of-bordetella-pertussis-isolates-circulating-in-europe-from-1998-to-2009/
30,"Specific biological diagnoses are needed to determine the durability of pertussis vaccine-induced immunity","Guiso N","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2012-08-07,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/specific-biological-diagnoses-are-needed-to-determine-the-durability-of-pertussis-vaccine-induced-immunity/
31,"Evolution of French Bordetella pertussis and Bordetella parapertussis isolates: increase of Bordetellae not expressing pertactin","Hegerle N, Paris AS, Brun D, Dore G, Njamkepo E, Guillot S, Guiso N","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2012-06-21,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/evolution-of-french-bordetella-pertussis-and-bordetella-parapertussis-isolates-increase-of-bordetellae-not-expressing-pertactin/
32,"Macrolide-resistant Bordetella pertussis infection in newborn girl, France","Guillot S, Descours G, Gillet Y, Etienne J, Floret D, Guiso N","Emerging infectious diseases",'2012-06-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/macrolide-resistant-bordetella-pertussis-infection-in-newborn-girl-france/
33,"Prevalence of Bordetella pertussis and Bordetella parapertussis infections in Tunisian hospitalized infants: results of a 4-year prospective study","Zouari A, Smaoui H, Brun D, Njamkepo E, Sghaier S, Zouari E, Félix R, Menif K, Ben Jaballah N, Guiso N, Kechrid A","Diagnostic microbiology and infectious disease",'2012-02-06,,https://research.pasteur.fr/en/publication/prevalence-of-bordetella-pertussis-and-bordetella-parapertussis-infections-in-tunisian-hospitalized-infants-results-of-a-4-year-prospective-study/
34,"Antimicrobial drug resistance in Corynebacterium diphtheriae mitis","Barraud O, Badell E, Denis F, Guiso N, Ploy MC","Emerging infectious diseases",'2011-11-01,"Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/antimicrobial-drug-resistance-in-corynebacterium-diphtheriae-mitis/
35,"Significant finding of Bordetella holmesii DNA in nasopharyngeal samples from French patients with suspected pertussis","Njamkepo E, Bonacorsi S, Debruyne M, Gibaud SA, Guillot S, Guiso N","Journal of clinical microbiology",'2011-10-19,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/significant-finding-of-bordetella-holmesii-dna-in-nasopharyngeal-samples-from-french-patients-with-suspected-pertussis/
36,"Septic arthritis caused by Bordetella holmesii in an adolescent with chronic haemolytic anaemia","Moissenet D, Leverger G, Mérens A, Bonacorsi S, Guiso N, Vu-Thien H","Journal of medical microbiology",'2011-07-21,,https://research.pasteur.fr/en/publication/septic-arthritis-caused-by-bordetella-holmesii-in-an-adolescent-with-chronic-haemolytic-anaemia/
37,"Rationale for pertussis booster vaccination throughout life in Europe","Zepp F, Heininger U, Mertsola J, Bernatowska E, Guiso N, Roord J, Tozzi AE, Van Damme P","The Lancet. Infectious diseases",'2011-05-18,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/rationale-for-pertussis-booster-vaccination-throughout-life-in-europe/
38,"Diphtheria in the south of France, March 2011","Rousseau C, Belchior E, Broche B, Badell E, Guiso N, Laharie I, Patey O, Levy-Bruhl D","Euro surveillance : bulletin Européen sur les maladies transmissibles = European communicable disease bulletin",'2011-05-12,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/diphtheria-in-the-south-of-france-march-2011/
39,"Bordetella petrii infection with long-lasting persistence in human","Le Coustumier A, Njamkepo E, Cattoir V, Guillot S, Guiso N","Emerging infectious diseases",'2011-04-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/bordetella-petrii-infection-with-long-lasting-persistence-in-human/
40,"The Global Pertussis Initiative: meeting report from the fourth regional roundtable meeting, France, April 14-15, 2010","Guiso N, Liese J, Plotkin S","Human vaccines",'2011-04-01,,https://research.pasteur.fr/en/publication/the-global-pertussis-initiative-meeting-report-from-the-fourth-regional-roundtable-meeting-france-april-14-15-2010/
41,"Structural modifications occurring in lipid A of Bordetella bronchiseptica clinical isolates as demonstrated by matrix-assisted laser desorption/ionization time-of-flight mass spectrometry","Basheer SM, Guiso N, Tirsoaga A, Caroff M, Novikov A","Rapid communications in mass spectrometry : RCM",'2011-03-29,,https://research.pasteur.fr/en/publication/structural-modifications-occurring-in-lipid-a-of-bordetella-bronchiseptica-clinical-isolates-as-demonstrated-by-matrix-assisted-laser-desorptionionization-time-of-flight-mass-spectrometry/
42,"Pertussis incidence among adolescents and adults surveyed in general practices in the Paris area, France, May 2008 to March 2009","Lasserre A, Laurent E, Turbelin C, Hanslik T, Blanchon T, Guiso N","Euro surveillance : bulletin Européen sur les maladies transmissibles = European communicable disease bulletin",'2011-02-03,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/pertussis-incidence-among-adolescents-and-adults-surveyed-in-general-practices-in-the-paris-area-france-may-2008-to-march-2009/
43,"The complete genome sequence of Corynebacterium pseudotuberculosis FRC41 isolated from a 12-year-old girl with necrotizing lymphadenitis reveals insights into gene-regulatory networks contributing to virulence","Trost E, Ott L, Schneider J, Schröder J, Jaenicke S, Goesmann A, Husemann P, Stoye J, Dorella FA, Rocha FS, Soares Sde C, D'Afonseca V, Miyoshi A, Ruiz J, Silva A, Azevedo V, Burkovski A, Guiso N, Join-Lambert OF, Kayal S, Tauch A","BMC genomics",'2010-12-30,,https://research.pasteur.fr/en/publication/the-complete-genome-sequence-of-corynebacterium-pseudotuberculosis-frc41-isolated-from-a-12-year-old-girl-with-necrotizing-lymphadenitis-reveals-insights-into-gene-regulatory-networks-contributing-to/
44,"The Global Pertussis Initiative: report from a round table meeting to discuss the epidemiology and detection of pertussis, Paris, France, 11-12 January 2010","Guiso N, Wirsing von König CH, Forsyth K, Tan T, Plotkin SA",Vaccine,'2010-12-17,,https://research.pasteur.fr/en/publication/the-global-pertussis-initiative-report-from-a-round-table-meeting-to-discuss-the-epidemiology-and-detection-of-pertussis-paris-france-11-12-january-2010/
45,"What to do and what not to do in serological diagnosis of pertussis: recommendations from EU reference laboratories","Guiso N, Berbers G, Fry NK, He Q, Riffelmann M, Wirsing von König CH,","European journal of clinical microbiology & infectious diseases : official publication of the European Society of Clinical Microbiology",'2010-11-11,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/what-to-do-and-what-not-to-do-in-serological-diagnosis-of-pertussis-recommendations-from-eu-reference-laboratories/
46,"Humoral immunity of dTap-IPV vaccine (REPEVAX®) administered one month after dT-IPV vaccine (REVAXIS®) in adults with unknown vaccination history","Larnaudie S, Guiso N, Baptiste C, Desaint C, Desforges L, Lebon P, Soubeyrand B, Launay O","Human vaccines",'2010-10-01,,https://research.pasteur.fr/en/publication/humoral-immunity-of-dtap-ipv-vaccine-repevax-administered-one-month-after-dt-ipv-vaccine-revaxis-in-adults-with-unknown-vaccination-history/
47,"Monitoring of Bordetella isolates circulating in Saint Petersburg, Russia between 2001 and 2009","Kurova N, Njamkepo E, Brun D, Tseneva G, Guiso N","Research in microbiology",'2010-09-24,,https://research.pasteur.fr/en/publication/monitoring-of-bordetella-isolates-circulating-in-saint-petersburg-russia-between-2001-and-2009/
48,"Bordetella holmesii bacteremia in asplenic children: report of four cases initially misidentified as Acinetobacter lwoffii","Panagopoulos MI, Saint Jean M, Brun D, Guiso N, Bekal S, Ovetchkine P, Tapiero B","Journal of clinical microbiology",'2010-07-28,,https://research.pasteur.fr/en/publication/bordetella-holmesii-bacteremia-in-asplenic-children-report-of-four-cases-initially-misidentified-as-acinetobacter-lwoffii/
49,"Pertussis prevention and diagnosis practices for adolescents and adults among a national sample of French general practitioners","Lasserre A, Tison C, Turbelin C, Arena C, Guiso N, Blanchon T","Preventive medicine",'2010-04-08,,https://research.pasteur.fr/en/publication/pertussis-prevention-and-diagnosis-practices-for-adolescents-and-adults-among-a-national-sample-of-french-general-practitioners/
50,"Vaccination in older adults: development of an educational tool, Vaxisenior, in France","Belmin J, Bourée P, Camus D, Guiso N, Jeandel C, Trivalle C, Veyssier P","Expert review of vaccines",'2010-03-01,,https://research.pasteur.fr/en/publication/vaccination-in-older-adults-development-of-an-educational-tool-vaxisenior-in-france/
51,"Type-IIA secreted phospholipase A2 is an endogenous antibiotic-like protein of the host","Wu Y, Raymond B, Goossens PL, Njamkepo E, Guiso N, Paya M, Touqui L",Biochimie,'2010-02-06,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/type-iia-secreted-phospholipase-a2-is-an-endogenous-antibiotic-like-protein-of-the-host/
52,"Bordetella pertussis and pertussis vaccines","Guiso N","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2009-11-15,,https://research.pasteur.fr/en/publication/bordetella-pertussis-and-pertussis-vaccines/
53,"Proficiency program for real-time PCR diagnosis of Bordetella pertussis infections in French hospital laboratories and at the French National Reference Center for Whooping Cough and other Bordetelloses","Caro V, Guiso N, Alberti C, Liguori S, Burucoa C, Couetdic G, Doucet-Populaire F, Ferroni A, Papin-Gibaud S, Grattard F, Réglier-Poupet H, Raymond J, Soler C, Bouchet S, Charreau S, Couzon B, Leymarie I, Tavares N, Choux M, Bingen E, Bonacorsi S","Journal of clinical microbiology",'2009-08-19,,https://research.pasteur.fr/en/publication/proficiency-program-for-real-time-pcr-diagnosis-of-bordetella-pertussis-infections-in-french-hospital-laboratories-and-at-the-french-national-reference-center-for-whooping-cough-and-other-bordetellose/
54,"First report and detailed characterization of B. pertussis isolates not expressing Pertussis Toxin or Pertactin","Bouchez V, Brun D, Cantinelli T, Dore G, Njamkepo E, Guiso N",Vaccine,'2009-08-08,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/first-report-and-detailed-characterization-of-b-pertussis-isolates-not-expressing-pertussis-toxin-or-pertactin/
55,"Educational vaccine tools: the French initiative","Belmin J, Bourée P, Camus D, Guiso N, Jeandel C, Trivalle C, Veyssier P","Aging clinical and experimental research",'2009-06-01,,https://research.pasteur.fr/en/publication/educational-vaccine-tools-the-french-initiative/
56,"Antibodies to tetanus, diphtheria and pertussis among healthy adults vaccinated according to the French vaccination recommendations","Launay O, Toneatti C, Bernède C, Njamkepo E, Petitprez K, Leblond A, Larnaudie S, Goujon C, Ungeheuer MN, Ajana F, Raccurt C, Beytout J, Chidiac C, Bouhour D, Guillemot D, Guiso N","Human vaccines",'2009-05-09,"Clinical Investigation Platform ICAReB-Clin",https://research.pasteur.fr/en/publication/antibodies-to-tetanus-diphtheria-and-pertussis-among-healthy-adults-vaccinated-according-to-the-french-vaccination-recommendations/
57,"Diphtheria: a zoonotic disease in France?","Bonmarin I, Guiso N, Le Flèche-Matéos A, Patey O, Patrick AD, Levy-Bruhl D",Vaccine,'2009-05-05,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/diphtheria-a-zoonotic-disease-in-france/
58,"Safety of Tdap-IPV given one month after Td-IPV booster in healthy young adults: a placebo-controlled trial","Beytout J, Launay O, Guiso N, Fiquet A, Baudin M, Richard P, Baptiste C, Soubeyrand B","Human vaccines",'2009-05-01,,https://research.pasteur.fr/en/publication/safety-of-tdap-ipv-given-one-month-after-td-ipv-booster-in-healthy-young-adults-a-placebo-controlled-trial/
59,"Genomic analysis of the adenylate cyclase-hemolysin C-terminal region of Bordetella pertussis, Bordetella parapertussis and Bordetella bronchiseptica","Chenal-Francisque V, Caro V, Boursaux-Eude C, Guiso N","Research in microbiology",'2009-04-18,,https://research.pasteur.fr/en/publication/genomic-analysis-of-the-adenylate-cyclase-hemolysin-c-terminal-region-of-bordetella-pertussis-bordetella-parapertussis-and-bordetella-bronchiseptica/
60,"Whole-cell pertussis vaccine induces low antibody levels in human immunodeficiency virus-infected children living in sub-Saharan Africa","Tejiokem MC, Njamkepo E, Gouandjika I, Rousset D, Béniguel L, Bilong C, Tene G, Penda I, Ngongueu C, Gody JC, Guiso N, Baril L","Clinical and vaccine immunology : CVI",'2009-02-04,,https://research.pasteur.fr/en/publication/whole-cell-pertussis-vaccine-induces-low-antibody-levels-in-human-immunodeficiency-virus-infected-children-living-in-sub-saharan-africa/
61,"Genomic analysis and comparison of Bordetella pertussis isolates circulating in low and high vaccine coverage areas","Njamkepo E, Cantinelli T, Guigon G, Guiso N","Microbes and infection / Institut Pasteur",'2008-10-17,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/genomic-analysis-and-comparison-of-bordetella-pertussis-isolates-circulating-in-low-and-high-vaccine-coverage-areas/
62,"[Whooping cough from infants to adults]","Guiso N","Bulletin de l'Académie nationale de médecine",'2008-10-01,,https://research.pasteur.fr/en/publication/whooping-cough-from-infants-to-adults/
63,"Real-time PCR measurement of persistence of Bordetella pertussis DNA in nasopharyngeal secretions during antibiotic treatment of young children with pertussis","Bidet P, Liguori S, De Lauzanne A, Caro V, Lorrot M, Carol A, Faye A, Guiso N, Bingen E, Bonacorsi S","Journal of clinical microbiology",'2008-09-03,,https://research.pasteur.fr/en/publication/real-time-pcr-measurement-of-persistence-of-bordetella-pertussis-dna-in-nasopharyngeal-secretions-during-antibiotic-treatment-of-young-children-with-pertussis/
64,"Assessment of individual vaccine status in a vaccinology experts’ group","Duclos A, Bouhour D, Baptiste C, Launay O, Guiso N,  ","Journal of evaluation in clinical practice",'2008-07-09,,https://research.pasteur.fr/en/publication/assessment-of-individual-vaccine-status-in-a-vaccinology-experts-group/
65,"Pertussis surveillance in private pediatric practices, France, 2002-2006","Guiso N, de La Rocque F, Njamkepo E, Lécuyer A, Levy C, Romain O, Thollot F, Abitbol V, Soubeyrand B, Cohen R,","Emerging infectious diseases",'2008-07-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/pertussis-surveillance-in-private-pediatric-practices-france-2002-2006/
66,"Genomic content of Bordetella pertussis clinical isolates circulating in areas of intensive children vaccination","Bouchez V, Caro V, Levillain E, Guigon G, Guiso N","PloS one",'2008-06-18,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/genomic-content-of-bordetella-pertussis-clinical-isolates-circulating-in-areas-of-intensive-children-vaccination/
67,"Is the Sequenced Bordetella pertussis strain Tohama I representative of the species?","Caro V, Bouchez V, Guiso N","Journal of clinical microbiology",'2008-04-02,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/is-the-sequenced-bordetella-pertussis-strain-tohama-i-representative-of-the-species/
68,"Comparison of serological and real-time PCR assays to diagnose Bordetella pertussis infection in 2007","André P, Caro V, Njamkepo E, Wendelboe AM, Van Rie A, Guiso N","Journal of clinical microbiology",'2008-03-26,,https://research.pasteur.fr/en/publication/comparison-of-serological-and-real-time-pcr-assays-to-diagnose-bordetella-pertussis-infection-in-2007/
69,"Bordetella pertussis polymorphism and pertussis vaccines","Guiso N","Clinical and vaccine immunology : CVI",'2008-02-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/bordetella-pertussis-polymorphism-and-pertussis-vaccines/
70,"Bordetella pertussis strains circulating in Europe in 1999 to 2004 as determined by pulsed-field gel electrophoresis","Hallander H, Advani A, Riffelmann M, von König CH, Caro V, Guiso N, Mooi FR, Gzyl A, Kaltoft MS, Fry NK, Mertsola J, He Q","Journal of clinical microbiology",'2007-08-15,,https://research.pasteur.fr/en/publication/bordetella-pertussis-strains-circulating-in-europe-in-1999-to-2004-as-determined-by-pulsed-field-gel-electrophoresis/
71,"Transmission of Bordetella pertussis to young infants","Wendelboe AM, Njamkepo E, Bourillon A, Floret DD, Gaudelus J, Gerber M, Grimprel E, Greenberg D, Halperin S, Liese J, Muñoz-Rivas F, Teyssou R, Guiso N, Van Rie A,","The Pediatric infectious disease journal",'2007-04-01,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/transmission-of-bordetella-pertussis-to-young-infants/
72,"[Impact of vaccination on the infectious diseases epidemiology: example of pertussis]","Guiso N","Médecine sciences : M/S",'2007-04-01,,https://research.pasteur.fr/en/publication/impact-of-vaccination-on-the-infectious-diseases-epidemiology-example-of-pertussis/
