N,Title,Authors,Journal,Date,Team,Url
1,"Clarification on the implementation of the Nagoya Protocol in France for the access and sharing of benefits arising from the utilization of microbial genetic resources.","Ferrari ML, Chesneau O, Clermont D, Rahi P, Mistou MY, Portier P, Betsou F","International journal of systematic and evolutionary microbiology",'2024-03-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/clarification-on-the-implementation-of-the-nagoya-protocol-in-france-for-the-access-and-sharing-of-benefits-arising-from-the-utilization-of-microbial-genetic-resources/
2,"Genome sequence-based identification of Enterobacter strains and description of Enterobacter pasteurii sp. nov.","Praveen Rahi, Estelle Mühle, Cyril Scandola, Gerald Touak, Dominique Clermont","Microbiology Spectrum",'2023-12-15,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/genome-sequence-based-identification-of-enterobacter-strains-and-description-of-enterobacter-pasteurii-sp-nov/
3,"Traditional uses, phytochemistry, pharmacology, and toxicology of the genus Artemisia L. (Asteraceae): A high-value medicinal plant.","Hussain M, Thakur RK, Khazir J, Ahmed S, Khan MI, Rahi P, Peer LA, Pragadheesh VS, Kaur S, Raina SN, Reshi ZA, Sehgal D, Rajpal VR, Mir BA","Current topics in medicinal chemistry",'2023-09-14,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/traditional-uses-phytochemistry-pharmacology-and-toxicology-of-the-genus-artemisia-l-asteraceae-a-high-value-medicinal-plant/
4,"Rhizobium acaciae sp. nov., a new nitrogen-fixing symbiovar isolated from root nodules of Acacia saligna in Tunisia.","Hsouna J, Ilahi H, Han JC, Gritli T, Ellouze W, Zhang XX, Mansouri M, Rahi P, El Idrissi MM, Lamrabet M, Oubla M, Courty PE, Wipf D, Tambong JT, Mnasri B","International journal of systematic and evolutionary microbiology",'2023-05-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/rhizobium-acaciae-sp-nov-a-new-nitrogen-fixing-symbiovar-isolated-from-root-nodules-of-acacia-saligna-in-tunisia/
5,"Quorum sensing activities and genomic insights of plant growth-promoting rhizobacteria isolated from Assam tea.","Chopra A, Mongad D, Satpute S, Mazumder PB, Rahi P","World journal of microbiology & biotechnology",'2023-04-17,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/quorum-sensing-activities-and-genomic-insights-of-plant-growth-promoting-rhizobacteria-isolated-from-assam-tea/
6,"Prokaryotic communities adapted to microhabitats on the Indian lotus (Nelumbo nucifera) growing in the high-altitude urban Dal Lake.","Chaudhari D, Kiran S, Choudhary A, Silveira K, Narwade N, Dhotre D, Khazir J, Mir BA, Shouche YS, Rahi P","International microbiology : the official journal of the Spanish Society for Microbiology",'2022-11-15,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/prokaryotic-communities-adapted-to-microhabitats-on-the-indian-lotus-nelumbo-nucifera-growing-in-the-high-altitude-urban-dal-lake/
7,"Reply to Oren et al., “New Phylum Names Harmonize Prokaryotic Nomenclature”.","Sharma G, Islam ST, Rahi P, Silby MW, Giovannelli D, Welander PV, Ehling-Schulz M, Chaudhry V, Molloy E, Hertweck C, Mundra S, Kalia VC, Lal R, Singh Y, Ruby E, Weigel C, Kolter R",mBio,'2022-10-26,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/reply-to-oren-et-al-new-phylum-names-harmonize-prokaryotic-nomenclature/
8,"Genomic Insights into Omega-3 Polyunsaturated Fatty Acid Producing Shewanella sp. N2AIL from Fish Gut.","Chaudhary A, Ketkar OA, Irfan S, Rana V, Rahi P, Deshmukh R, Kaur J, Dhar H",Biology,'2022-04-21,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/genomic-insights-into-omega-3-polyunsaturated-fatty-acid-producing-shewanella-sp-n2ail-from-fish-gut/
9,"Phylogenetic diversity and plant growth-promoting activities of rhizobia nodulating fenugreek (Trigonella foenum-graecum Linn.) cultivated in different agroclimatic regions of India.","Khairnar M, Hagir A, Parmar K, Sayyed RZ, James EK, Rahi P","FEMS microbiology ecology",'2022-03-09,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/phylogenetic-diversity-and-plant-growth-promoting-activities-of-rhizobia-nodulating-fenugreek-trigonella-foenum-graecum-linn-cultivated-in-different-agroclimatic-regions-of-india/
10,"In vitro Sequestration of Molecular and Mass Spectra Characterized Metallophilic Cadmium Tolerant Bacteria for Sustainable Agriculture.","Uqab B, Nazir R, Ganai BA, Rahi P","Frontiers in microbiology",'2022-01-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/in-vitro-sequestration-of-molecular-and-mass-spectra-characterized-metallophilic-cadmium-tolerant-bacteria-for-sustainable-agriculture/
11,"Regulating access can restrict participation in reporting new species and taxa.","Rahi P","Nature microbiology",'2021-12-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/regulating-access-can-restrict-participation-in-reporting-new-species-and-taxa/
12,"Valorization Potential of a Novel Bacterial Strain, Bacillus altitudinis RSP75, towards Lignocellulose Bioconversion: An Assessment of Symbiotic Bacteria from the Stored Grain Pest, Tribolium castaneum.","Dar MA, Dhole NP, Xie R, Pawar KD, Ullah K, Rahi P, Pandit RS, Sun J",Microorganisms,'2021-09-14,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/valorization-potential-of-a-novel-bacterial-strain-bacillus-altitudinis-rsp75-towards-lignocellulose-bioconversion-an-assessment-of-symbiotic-bacteria-from-the-stored-grain-pest-tribolium-castaneu/
13,"Peteryoungia gen. nov. with four new species combinations and description of Peteryoungia desertarenae sp. nov., and taxonomic revision of the genus Ciceribacter based on phylogenomics of Rhizobiaceae.","Rahi P, Khairnar M, Hagir A, Narayan A, Jain KR, Madamwar D, Pansare A, Shouche Y","Archives of microbiology",'2021-08-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/peteryoungia-gen-nov-with-four-new-species-combinations-and-description-of-peteryoungia-desertarenae-sp-nov-and-taxonomic-revision-of-the-genus-ciceribacter-based-on-phylogenomics-of-rhizobiaceae/
14,"Defining the Rhizobium leguminosarum Species Complex.","Young JPW, Moeskjær S, Afonin A, Rahi P, Maluk M, James EK, Cavassim MIA, Rashid MH, Aserse AA, Perry BJ, Wang ET, Velázquez E, Andronov EE, Tampakaki A, Flores Félix JD, Rivas González R, Youseif SH, Lepetit M, Boivin S, Jorrin B, Kenicer GJ, Peix Á, Hynes MF, Ramírez-Bahena MH, Gulati A, Tian CF",Genes,'2021-01-18,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/defining-the-rhizobium-leguminosarum-species-complex/
15,"Bacterial Communities Associated with the Biofilms Formed in High-Altitude Brackish Water Pangong Tso Located in the Himalayan Plateau.","Chaudhari DS, Dhotre DP, Jani K, Sharma A, Singh Y, Shouche YS, Rahi P","Current microbiology",'2020-12-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/bacterial-communities-associated-with-the-biofilms-formed-in-high-altitude-brackish-water-pangong-tso-located-in-the-himalayan-plateau/
16,"Rhizobium indicum sp. nov., isolated from root nodules of pea (Pisum sativum) cultivated in the Indian trans-Himalayas.","Rahi P, Giram P, Chaudhari D, diCenzo GC, Kiran S, Khullar A, Chandel M, Gawari S, Mohan A, Chavan S, Mahajan B","Systematic and applied microbiology",'2020-09-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/rhizobium-indicum-sp-nov-isolated-from-root-nodules-of-pea-pisum-sativum-cultivated-in-the-indian-trans-himalayas/
17,"MALDI-TOF-MS and 16S rRNA characterization of lead tolerant metallophile bacteria isolated from saffron soils of Kashmir for their sequestration potential.","Uqab B, Nazir R, Ahmad Ganai B, Rahi P, Rehman S, Farooq S, Dar R, Parray JA, Fahad Al-Arjani Al-Arjani AB, Tabassum B, Fathi Abd Allah E","Saudi journal of biological sciences",'2020-08-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/maldi-tof-ms-and-16s-rrna-characterization-of-lead-tolerant-metallophile-bacteria-isolated-from-saffron-soils-of-kashmir-for-their-sequestration-potential/
18,"Klebsiella indica sp. nov., isolated from the surface of a tomato.","Gujarati S, Chaudhari D, Hagir A, Khairnar M, Shouche Y, Rahi P","International journal of systematic and evolutionary microbiology",'2020-05-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/klebsiella-indica-sp-nov-isolated-from-the-surface-of-a-tomato/
19,"Pseudomonas aeruginosa RTE4: A Tea Rhizobacterium With Potential for Plant Growth Promotion and Biosurfactant Production.","Chopra A, Bobate S, Rahi P, Banpurkar A, Mazumder PB, Satpute S","Frontiers in bioengineering and biotechnology",'2020-01-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/pseudomonas-aeruginosa-rte4-a-tea-rhizobacterium-with-potential-for-plant-growth-promotion-and-biosurfactant-production/
20,"Pea (Pisum sativum l.) Plant Shapes Its Rhizosphere Microbiome for Nutrient Uptake and Stress Amelioration in Acidic Soils of the North-East Region of India.","Chaudhari D, Rangappa K, Das A, Layek J, Basavaraj S, Kandpal BK, Shouche Y, Rahi P","Frontiers in microbiology",'2020-01-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/pea-pisum-sativum-l-plant-shapes-its-rhizosphere-microbiome-for-nutrient-uptake-and-stress-amelioration-in-acidic-soils-of-the-north-east-region-of-india/
21,"Distribution of Pathogenic Yeasts in Different Clinical Samples: Their Identification, Antifungal Susceptibility Pattern, and Cell Invasion Assays.","Pote ST, Sonawane MS, Rahi P, Shah SR, Shouche YS, Patole MS, Thakar MR, Sharma R","Infection and drug resistance",'2020-01-01,"Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/distribution-of-pathogenic-yeasts-in-different-clinical-samples-their-identification-antifungal-susceptibility-pattern-and-cell-invasion-assays/
22,"Editorial: MALDI-TOF MS Application in Microbial Ecology Studies.","Rahi P, Vaishampayan P, ","Frontiers in microbiology",'2019-01-01,,https://research.pasteur.fr/en/publication/editorial-maldi-tof-ms-application-in-microbial-ecology-studies/
23,"Subsaxibacter sediminis sp. nov., isolated from Arctic glacial sediment and emended description of the genus Subsaxibacter.","Sharma A, Jani K, Feng GD, Karodi P, Vemuluri VR, Zhu HH, Shivaji S, Thite V, Kajale S, Rahi P, Shouche Y, ","International journal of systematic and evolutionary microbiology",'2018-05-01,,https://research.pasteur.fr/en/publication/subsaxibacter-sediminis-sp-nov-isolated-from-arctic-glacial-sediment-and-emended-description-of-the-genus-subsaxibacter/
24,"Microbacterium telephonicum sp. nov., isolated from the screen of a cellular phone.","Rahi P, Kurli R, Pansare AN, Khairnar M, Jagtap S, Patel NB, Dastager SG, Lawson PA, Shouche YS, ","International journal of systematic and evolutionary microbiology",'2018-04-01,,https://research.pasteur.fr/en/publication/microbacterium-telephonicum-sp-nov-isolated-from-the-screen-of-a-cellular-phone/
25,"Cultivable Microbial Diversity Associated With Cellular Phones.","Kurli R, Chaudhari D, Pansare AN, Khairnar M, Shouche YS, Rahi P, ","Frontiers in microbiology",'2018-01-01,,https://research.pasteur.fr/en/publication/cultivable-microbial-diversity-associated-with-cellular-phones/
26,"Reclassification of Phycicola gilvus (Lee et al. 2008) and Leifsonia pindariensis (Reddy et al. 2008) as Microterricola gilva comb. nov. and Microterricola pindariensis comb. nov. and emended description of the genus Microterricola.","Dhotre DP, Rajabal V, Sharma A, Kulkarni GJ, Prakash O, Vemuluri VR, Joseph N, Rahi P, Shouche YS, ","International journal of systematic and evolutionary microbiology",'2017-08-01,,https://research.pasteur.fr/en/publication/reclassification-of-phycicola-gilvus-lee-et-al-2008-and-leifsonia-pindariensis-reddy-et-al-2008-as-microterricola-gilva-comb-nov-and-microterricola-pindariensis-comb-nov-and-emended-descript/
27,"Description of Lysinibacillus telephonicus sp. nov., isolated from the screen of a cellular phone.","Rahi P, Kurli R, Khairnar M, Jagtap S, Pansare AN, Dastager SG, Shouche YS, ","International journal of systematic and evolutionary microbiology",'2017-07-01,,https://research.pasteur.fr/en/publication/description-of-lysinibacillus-telephonicus-sp-nov-isolated-from-the-screen-of-a-cellular-phone/
28,"Matrix-Assisted Laser Desorption/Ionization Time-of-Flight Mass-Spectrometry (MALDI-TOF MS) Based Microbial Identifications: Challenges and Scopes for Microbial Ecologists.","Rahi P, Prakash O, Shouche YS, ","Frontiers in microbiology",'2016-01-01,,https://research.pasteur.fr/en/publication/matrix-assisted-laser-desorption-ionization-time-of-flight-mass-spectrometry-maldi-tof-ms-based-microbial-identifications-challenges-and-scopes-for-microbial-ecologists/
29,"Complete Genome Sequence of the Rhizobacterium Pseudomonas trivialis Strain IHBB745 with Multiple Plant Growth-Promoting Activities and Tolerance to Desiccation and Alkalinity.","Gulati A, Swarnkar MK, Vyas P, Rahi P, Thakur R, Thakur N, Singh AK, ","Genome announcements",'2015-09-03,,https://research.pasteur.fr/en/publication/complete-genome-sequence-of-the-rhizobacterium-pseudomonas-trivialis-strain-ihbb745-with-multiple-plant-growth-promoting-activities-and-tolerance-to-desiccation-and-alkalinity/
30,"Statistical Optimization of Medium Components for Mass Production of Plant Growth-Promoting Microbial Inoculant Pseudomonas trivialis BIHB 745 (MTCC5336).","Vyas P, Rahi P, Chadha BS, Gulati A, ","Indian journal of microbiology",'2014-06-01,,https://research.pasteur.fr/en/publication/statistical-optimization-of-medium-components-for-mass-production-of-plant-growth-promoting-microbial-inoculant-pseudomonas-trivialis-bihb-745-mtcc5336/
31,"A genetic discontinuity in root-nodulating bacteria of cultivated pea in the Indian trans-Himalayas.","Rahi P, Kapoor R, Young JP, Gulati A, ","Molecular ecology",'2012-01-01,,https://research.pasteur.fr/en/publication/a-genetic-discontinuity-in-root-nodulating-bacteria-of-cultivated-pea-in-the-indian-trans-himalayas/
32,"Composition and antimicrobial activity of the essential oil of Heracleum thomsonii (Clarke) from the cold desert of the western Himalayas.","Guleria S, Saini R, Jaitak V, Kaul VK, Lal B, Rahi P, Gulati A, Singh B, ","Natural product research",'2011-08-01,,https://research.pasteur.fr/en/publication/composition-and-antimicrobial-activity-of-the-essential-oil-of-heracleum-thomsonii-clarke-from-the-cold-desert-of-the-western-himalayas/
33,"Diversity analysis of diazotrophic bacteria associated with the roots of tea (Camellia sinensis (L.) O. Kuntze).","Gulati A, Sood S, Rahi P, Thakur R, Chauhan S, Chawla I, ","Journal of microbiology and biotechnology",'2011-06-01,,https://research.pasteur.fr/en/publication/diversity-analysis-of-diazotrophic-bacteria-associated-with-the-roots-of-tea-camellia-sinensis-l-o-kuntze/
34,"Cold-adapted and rhizosphere-competent strain of Rahnella sp. with broad-spectrum plant growth-promotion potential.","Vyas P, Joshi R, Sharma KC, Rahi P, Gulati A, Gulati A, ","Journal of microbiology and biotechnology",'2010-12-01,,https://research.pasteur.fr/en/publication/cold-adapted-and-rhizosphere-competent-strain-of-rahnella-sp-with-broad-spectrum-plant-growth-promotion-potential/
35,"Organic acid production and plant growth promotion as a function of phosphate solubilization by Acinetobacter rhizosphaerae strain BIHB 723 isolated from the cold deserts of the trans-Himalayas.","Gulati A, Sharma N, Vyas P, Sood S, Rahi P, Pathania V, Prasad R, ","Archives of microbiology",'2010-11-01,,https://research.pasteur.fr/en/publication/organic-acid-production-and-plant-growth-promotion-as-a-function-of-phosphate-solubilization-by-acinetobacter-rhizosphaerae-strain-bihb-723-isolated-from-the-cold-deserts-of-the-trans-himalayas/
36,"Stress tolerance and genetic variability of phosphate-solubilizing fluorescent Pseudomonas from the cold deserts of the trans-Himalayas.","Vyas P, Rahi P, Gulati A, ","Microbial ecology",'2009-08-01,,https://research.pasteur.fr/en/publication/stress-tolerance-and-genetic-variability-of-phosphate-solubilizing-fluorescent-pseudomonas-from-the-cold-deserts-of-the-trans-himalayas/
37,"Plant growth-promoting and rhizosphere-competent Acinetobacter rhizosphaerae strain BIHB 723 from the cold deserts of the Himalayas.","Gulati A, Vyas P, Rahi P, Kasana RC, ","Current microbiology",'2009-04-01,,https://research.pasteur.fr/en/publication/plant-growth-promoting-and-rhizosphere-competent-acinetobacter-rhizosphaerae-strain-bihb-723-from-the-cold-deserts-of-the-himalayas/
38,"Characterization of phosphate-solubilizing fluorescent pseudomonads from the rhizosphere of seabuckthorn growing in the cold deserts of Himalayas.","Gulati A, Rahi P, Vyas P, ","Current microbiology",'2008-01-01,,https://research.pasteur.fr/en/publication/characterization-of-phosphate-solubilizing-fluorescent-pseudomonads-from-the-rhizosphere-of-seabuckthorn-growing-in-the-cold-deserts-of-himalayas/
39,"Phosphate solubilization potential and stress tolerance of Eupenicillium parvum from tea soil.","Vyas P, Rahi P, Chauhan A, Gulati A, ","Mycological research",'2007-08-01,,https://research.pasteur.fr/en/publication/phosphate-solubilization-potential-and-stress-tolerance-of-eupenicillium-parvum-from-tea-soil/
