N,Title,Authors,Journal,Date,Team,Url
1,"Perturbation and resilience of the gut microbiome up to 3 months after β-lactams exposure in healthy volunteers suggest an important role of microbial β-lactamases.","d'Humières C, Delavy M, Alla L, Ichou F, Gauliard E, Ghozlane A, Levenez F, Galleron N, Quinquis B, Pons N, Mullaert J, Bridier-Nahmias A, Condamine B, Touchon M, Rainteau D, Lamazière A, Lesnik P, Ponnaiah M, Lhomme M, Sertour N, Devente S, Docquier JD, Bougnoux ME, Tenaillon O, Magnan M, Ruppé E, Grall N, Duval X, Ehrlich D, Mentré F, Denamur E, Rocha EPC, Le Chatelier E, Burdet C",Microbiome,'2024-03-12,"Microbial Evolutionary Genomics, UMR3525 CNRS/Institut Pasteur – Genetics of genomes, Fungal Biology and Pathogenicity, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/perturbation-and-resilience-of-the-gut-microbiome-up-to-3-months-after-%ce%b2-lactams-exposure-in-healthy-volunteers-suggest-an-important-role-of-microbial-%ce%b2-lactamases/
2,"Unveiling Candida albicans intestinal carriage in healthy volunteers: the role of micro- and mycobiota, diet, host genetics and immune response.","Delavy M, Sertour N, Patin E, Le Chatelier E, Cole N, Dubois F, Xie Z, Saint-André V, Manichanh C, Walker AW, Quintana-Murci L, Duffy D, d'Enfert C, Bougnoux ME, Consortium MI","Gut microbes",'2023-12-01,"Fungal Biology and Pathogenicity, Human Evolutionary Genetics, UMR2000 – Evolutionary genomics, modeling and health, Translational Immunology, Group : Milieu Intérieur, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/unveiling-candida-albicans-intestinal-carriage-in-healthy-volunteers-the-role-of-micro-and-mycobiota-diet-host-genetics-and-immune-response/
3,"The pathogenic and colonization potential of Candida africana.","Kosmala D, Sertour N, Fróis Martins R, Spaggiari L, Ardizzoni A, LeibundGut-Landmann S, Pericolini E, Bougnoux ME, d'Enfert C, Legrand M","Microbes and infection",'2023-09-19,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/the-pathogenic-and-colonization-potential-of-candida-africana/
4,"Invasive fungal diseases in patients with autoimmune diseases: a case series from the French RESSIF network.","Galmiche S, Thoreau B, Bretagne S, Alanio A, Paugam A, Letscher-Bru V, Cassaing S, Gangneux JP, Guegan H, Favennec L, Minoza A, Morio F, Bonhomme J, Desoubeaux G, Eloy O, Hasseine L, Sasso M, Millon L, Bellanger AP, Poirier P, Moniot M, Chouaki T, Huguenin A, Dalle F, Bouteille B, Nicolas M, Desbois-Nogard N, Bougnoux ME, Danion F, Poindron V, Néel A, Boukris-Sitbon K, Lanternier F, Terrier B","RMD open",'2023-08-01,"Epidemiology of Emerging Diseases, Translational Mycology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/invasive-fungal-diseases-in-patients-with-autoimmune-diseases-a-case-series-from-the-french-ressif-network/
5,"Primary Invasive Cutaneous Fusariosis in Patients with STAT3 Hyper-IgE Syndrome.","Abbara S, Freeman AF, Cohen JF, Leclerc-Mercier S, Sanchez L, Schlatter J, Cisternino S, Parker R, Cowen EW, Rouzaud C, Bougnoux ME, Lanternier F, Lionakis MS, Lortholary O","Journal of clinical immunology",'2022-12-12,"Fungal Biology and Pathogenicity, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/primary-invasive-cutaneous-fusariosis-in-patients-with-stat3-hyper-ige-syndrome/
6,"Fungal infections in mechanically ventilated patients with COVID-19 during the first wave: the French multicentre MYCOVID study.","Gangneux JP, Dannaoui E, Fekkar A, Luyt CE, Botterel F, De Prost N, Tadié JM, Reizine F, Houzé S, Timsit JF, Iriart X, Riu-Poulenc B, Sendid B, Nseir S, Persat F, Wallet F, Le Pape P, Canet E, Novara A, Manai M, Cateau E, Thille AW, Brun S, Cohen Y, Alanio A, Mégarbane B, Cornet M, Terzi N, Lamhaut L, Sabourin E, Desoubeaux G, Ehrmann S, Hennequin C, Voiriot G, Nevez G, Aubron C, Letscher-Bru V, Meziani F, Blaize M, Mayaux J, Monsel A, Boquel F, Robert-Gangneux F, Le Tulzo Y, Seguin P, Guegan H, Autier B, Lesouhaitier M, Pelletier R, Belaz S, Bonnal C, Berry A, Leroy J, François N, Richard JC, Paulus S, Argaud L, Dupont D, Menotti J, Morio F, Soulié M, Schwebel C, Garnaud C, Guitard J, Le Gal S, Quinio D, Morcet J, Laviolle B, Zahar JR, Bougnoux ME, ","The Lancet. Respiratory medicine",'2022-02-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/fungal-infections-in-mechanically-ventilated-patients-with-covid-19-during-the-first-wave-the-french-multicentre-mycovid-study/
7,"Regulators of commensal and pathogenic life-styles of an opportunistic fungus-Candida albicans.","Rai LS, Wijlick LV, Bougnoux ME, Bachellier-Bassi S, d'Enfert C, ","Yeast (Chichester, England)",'2021-04-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/regulators-of-commensal-and-pathogenic-life-styles-of-an-opportunistic-fungus-candida-albicans/
8,"ATP released by Candida albicans is associated with reduced skin infectivity.","Zhang S, Edwards TN, Mogavero S, Hube B, Berman J, Bougnoux ME, D'Enfert C, Kaplan DH, ","The Journal of investigative dermatology",'2021-03-27,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/atp-released-by-candida-albicans-is-associated-with-reduced-skin-infectivity/
9,"A conserved regulator controls asexual sporulation in the fungal pathogen Candida albicans.","Hernández-Cervantes A, Znaidi S, van Wijlick L, Denega I, Basso V, Ropars J, Sertour N, Sullivan D, Moran G, Basmaciyan L, Bon F, Dalle F, Bougnoux ME, Boekhout T, Yang Y, Li Z, Bachellier-Bassi S, d'Enfert C, ","Nature communications",'2020-12-04,"Fungal Biology and Pathogenicity, Tech Lab",https://research.pasteur.fr/en/publication/a-conserved-regulator-controls-asexual-sporulation-in-the-fungal-pathogen-candida-albicans/
10,"The impact of the Fungus-Host-Microbiota interplay upon Candida albicans infections: current knowledge and new perspectives.","d'Enfert C, Kaune AK, Alaban LR, Chakraborty S, Cole N, Delavy M, Kosmala D, Marsaux B, Fróis-Martins R, Morelli M, Rosati D, Valentine M, Xie Z, Emritloll Y, Warn PA, Bequet F, Bougnoux ME, Bornes S, Gresnigt MS, Hube B, Jacobsen ID, Legrand M, Leibundgut-Landmann S, Manichanh C, Munro CA, Netea MG, Queiroz K, Roget K, Thomas V, Thoral C, Van den Abbeele P, Walker AW, Brown AJP, ","FEMS microbiology reviews",'2020-11-24,"Fungal Biology and Pathogenicity, Tech Lab",https://research.pasteur.fr/en/publication/the-impact-of-the-fungus-host-microbiota-interplay-upon-candida-albicans-infections-current-knowledge-and-new-perspectives/
11,"Candida albicans and Candida dubliniensis Show Different Trailing Effect Patterns When Exposed to Echinocandins and Azoles.","Ayadi R, Sitterlé E, d'Enfert C, Dannaoui E, Bougnoux ME, ","Frontiers in microbiology",'2020-07-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/candida-albicans-and-candida-dubliniensis-show-different-trailing-effect-patterns-when-exposed-to-echinocandins-and-azoles/
12,"Tracing the Origin of Invasive Fungal Infections.","Papon N, Bougnoux ME, d'Enfert C, ","Trends in microbiology",'2020-04-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/tracing-the-origin-of-invasive-fungal-infections/
13,"Identification and Characterization of Mediators of Fluconazole Tolerance in Candida albicans.","Delarze E, Brandt L, Trachsel E, Patxot M, Pralong C, Maranzano F, Chauvel M, Legrand M, Znaidi S, Bougnoux ME, d'Enfert C, Sanglard D, ","Frontiers in microbiology",'2020-01-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/identification-and-characterization-of-mediators-of-fluconazole-tolerance-in-candida-albicans/
14,"Within-Host Genomic Diversity of Candida albicans in Healthy Carriers","Sitterlé E, Maufrais C, Sertour N, Palayret M, d'Enfert C, Bougnoux ME","Scientific reports",'2019-02-22,"Fungal Biology and Pathogenicity, Expertise group: Genomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/within-host-genomic-diversity-of-candida-albicans-in-healthy-carriers/
15,"Clinical Impact of Antifungal Susceptibility, Biofilm Formation and Mannoside Expression of  Yeasts on the Outcome of Invasive Candidiasis in ICU: An Ancillary Study on the Prospective AmarCAND2 Cohort","Gangneux JP, Cornet M, Bailly S, Fradin C, Féger C, Timsit JF, Leroy O, Sendid B, Bougnoux ME","Frontiers in microbiology",'2018-12-11,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/clinical-impact-of-antifungal-susceptibility-biofilm-formation-and-mannoside-expression-of-yeasts-on-the-outcome-of-invasive-candidiasis-in-icu-an-ancillary-study-on-the-prospective-amarcand2-cohor/
16,"Systematic gene overexpression in Candida albicans identifies a regulator of early adaptation to the mammalian gut.","Znaidi S, van Wijlick L, Hernández-Cervantes A, Sertour N, Desseyn JL, Vincent F, Atanassova R, Gouyer V, Munro CA, Bachellier-Bassi S, Dalle F, Jouault T, Bougnoux ME, d'Enfert C, ","Cellular microbiology",'2018-11-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/systematic-gene-overexpression-in-candida-albicans-identifies-a-regulator-of-early-adaptation-to-the-mammalian-gut/
17,"Generating genomic platforms to study Candida albicans pathogenesis.","Legrand M, Bachellier-Bassi S, Lee KK, Chaudhari Y, Tournu H, Arbogast L, Boyer H, Chauvel M, Cabral V, Maufrais C, Nesseir A, Maslanka I, Permal E, Rossignol T, Walker LA, Zeidler U, Znaidi S, Schoeters F, Majgier C, Julien RA, Ma L, Tichit M, Bouchier C, Van Dijck P, Munro CA, d'Enfert C, ","Nucleic acids research",'2018-08-21,"Fungal Biology and Pathogenicity, Bioinformatics and Biostatistics HUB, Expertise group: Genomics, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/generating-genomic-platforms-to-study-candida-albicans-pathogenesis/
18,"Combined bacterial and fungal intestinal microbiota analyses: Impact of storage conditions and DNA extraction protocols","Angebault C, Ghozlane A, Volant S, Botterel F, d'Enfert C, Bougnoux ME","PloS one",'2018-08-03,"Biomics, Bioinformatics and Biostatistics HUB, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/combined-bacterial-and-fungal-intestinal-microbiota-analyses-impact-of-storage-conditions-and-dna-extraction-protocols/
19,"Gene flow contributes to diversification of the major fungal pathogen Candida albicans","Ropars J, Maufrais C, Diogo D, Marcet-Houben M, Perin A, Sertour N, Mosca K, Permal E, Laval G, Bouchier C, Ma L, Schwartz K, Voelz K, May RC, Poulain J, Battail C, Wincker P, Borman AM, Chowdhary A, Fan S, Kim SH, Le Pape P, Romeo O, Shin JH, Gabaldon T, Sherlock G, Bougnoux ME, d'Enfert C","Nature communications",'2018-06-08,"Fungal Biology and Pathogenicity, Expertise group: Genomics, Bioinformatics and Biostatistics HUB, Cytoplasmic mRNA surveillance in yeast",https://research.pasteur.fr/en/publication/gene-flow-contributes-to-diversification-of-the-major-fungal-pathogen-candida-albicans/
20,"The intraspecies diversity of C. albicans triggers qualitatively and temporally distinct host responses that determine the balance between commensalism and pathogenicity","Schönherr FA, Sparber F, Kirchner FR, Guiducci E, Trautwein-Weidner K, Gladiator A, Sertour N, Hetzel U, Le GT, Pavelka N, d'Enfert C, Bougnoux ME, Corti CF, LeibundGut-Landmann S","Mucosal immunology",'2017-02-08,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/the-intraspecies-diversity-of-c-albicans-triggers-qualitatively-and-temporally-distinct-host-responses-that-determine-the-balance-between-commensalism-and-pathogenicity/
21,"Analysis of Repair Mechanisms following an Induced Double-Strand Break Uncovers Recessive Deleterious Alleles in the Candida albicans Diploid Genome","Feri A, Loll-Krippleber R, Commere PH, Maufrais C, Sertour N, Schwartz K, Sherlock G, Bougnoux ME, d'Enfert C, Legrand M",mBio,'2016-10-11,"Fungal Biology and Pathogenicity, Bioinformatics and Biostatistics HUB, Expertise group: Genomics",https://research.pasteur.fr/en/publication/analysis-of-repair-mechanisms-following-an-induced-double-strand-break-uncovers-recessive-deleterious-alleles-in-the-candida-albicans-diploid-genome/
22,"Prospective Evaluation of Serum β-Glucan Testing in Patients With Probable or Proven Fungal Diseases","Angebault C, Lanternier F, Dalle F, Schrimpf C, Roupie AL, Dupuis A, Agathine A, Scemla A, Paubelle E, Caillot D, Neven B, Frange P, Suarez F, d'Enfert C, Lortholary O, Bougnoux ME","Open forum infectious diseases",'2016-06-16,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/prospective-evaluation-of-serum-%ce%b2-glucan-testing-in-patients-with-probable-or-proven-fungal-diseases/
23,"Comparison of E,E-Farnesol Secretion and the Clinical Characteristics of Candida albicans Bloodstream Isolates from Different Multilocus Sequence Typing Clades","Jung SI, Shin JH, Kim SH, Kim J, Kim JH, Choi MJ, Chung EK, Lee K, Koo SH, Chang HH, Bougnoux ME, d'Enfert C","PloS one",'2016-02-05,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/comparison-of-ee-farnesol-secretion-and-the-clinical-characteristics-of-candida-albicans-bloodstream-isolates-from-different-multilocus-sequence-typing-clades/
24,"Candida albicans commensalism in the gastrointestinal tract","Neville BA, d'Enfert C, Bougnoux ME","FEMS yeast research",'2015-09-06,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/candida-albicans-commensalism-in-the-gastrointestinal-tract/
25,"Candida albicans bloodstream isolates in a German university hospital are genetically heterogenous and susceptible to commonly used antifungals","Huyke J, Martin R, Walther G, Weber M, Kaerger K, Bougnoux ME, Elias J, Kurzai O","International journal of medical microbiology : IJMM",'2015-08-22,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/candida-albicans-bloodstream-isolates-in-a-german-university-hospital-are-genetically-heterogenous-and-susceptible-to-commonly-used-antifungals/
26,"An update on pediatric invasive aspergillosis","Frange P, Bougnoux ME, Lanternier F, Neven B, Moshous D, Angebault C, Lortholary O, Blanche S","Médecine et maladies infectieuses",'2015-05-27,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/an-update-on-pediatric-invasive-aspergillosis/
27,"Next-generation sequencing offers new insights into the resistance of Candida spp. to echinocandins and azoles","Garnaud C, Botterel F, Sertour N, Bougnoux ME, Dannaoui E, Larrat S, Hennequin C, Guinea J, Cornet M, Maubon D","The Journal of antimicrobial chemotherapy",'2015-05-27,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/next-generation-sequencing-offers-new-insights-resistance-candida-spp-echinocandins-azoles/
28,"A single nucleotide polymorphism uncovers a novel function for the transcription factor Ace2 during Candida albicans hyphal development","Calderón-Noreña DM, González-Novo A, Orellana-Muñoz S, Gutiérrez-Escribano P, Arnáiz-Pita Y, Dueñas-Santero E, Suárez MB, Bougnoux ME, Del Rey F, Sherlock G, d'Enfert C, Correa-Bordes J, de Aldana CR","PLoS genetics",'2015-04-15,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/a-single-nucleotide-polymorphism-uncovers-a-novel-function-for-the-transcription-factor-ace2-during-candida-albicans-hyphal-development/
29,"Dramatic improvement of severe cryptococcosis-induced immune reconstitution syndrome with adalimumab in a renal transplant recipient","Scemla A, Gerber S, Duquesne A, Parize P, Martinez F, Anglicheau D, Snanoudj R, Zuber M, Bougnoux ME, Legendre C, Lortholary O","American journal of transplantation : official journal of the American Society of Transplantation and the American Society of Transplant Surgeons",'2015-01-21,"Lyssavirus epidemiology and neuropathology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/dramatic-improvement-of-severe-cryptococcosis-induced-immune-reconstitution-syndrome-with-adalimumab-in-a-renal-transplant-recipient/
30,"In vitro activity of miltefosine in combination with voriconazole or amphotericin B against clinical isolates of Scedosporium spp","Compain F, Botterel F, Sitterlé E, Paugam A, Bougnoux ME, Dannaoui E","Journal of medical microbiology",'2015-01-16,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/in-vitro-activity-of-miltefosine-in-combination-with-voriconazole-or-amphotericin-b-against-clinical-isolates-of-scedosporium-spp/
31,"Lack of 1-3-B-D-glucan detection in adults with bacteraemia","Desjardins A, Parize P, Angebault C, Lécuyer H, Lortholary O, Bougnoux ME","Medical mycology",'2014-12-24,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/lack-of-1-3-b-d-glucan-detection-in-adults-with-bacteraemia/
32,"Imported African histoplasmosis in an immunocompetent patient 40 years after staying in a disease-endemic area","Richaud C, Chandesris MO, Lanternier F, Benzaquen-Forner H, Garcia-Hermoso D, Picard C, Catherinot E, Bougnoux ME, Lortholary O","The American journal of tropical medicine and hygiene",'2014-09-22,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/imported-african-histoplasmosis-in-an-immunocompetent-patient-40-years-after-staying-in-a-disease-endemic-area/
33,"Genetic diversity among Candida albicans isolates associated with vertical transmission in preterm triplets","Hoarau G, Bougnoux ME, Fily A, François N, Loridant S, Jawhara S, d'Enfert C, Poulain D, Sendid B",Mycopathologia,'2014-08-24,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/genetic-diversity-among-candida-albicans-isolates-associated-with-vertical-transmission-in-preterm-triplets/
34,"Multilocus sequence typing for the analysis of clonality among Candida albicans strains from a neonatal intensive care unit","Song ES, Shin JH, Jang HC, Choi MJ, Kim SH, Bougnoux ME, d'Enfert C, Choi YY","Medical mycology",'2014-08-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/multilocus-sequence-typing-for-the-analysis-of-clonality-among-candida-albicans-strains-from-a-neonatal-intensive-care-unit/
35,"Inherited CARD9 deficiency in 2 unrelated patients with invasive Exophiala infection","Lanternier F, Barbati E, Meinzer U, Liu L, Pedergnana V, Migaud M, Héritier S, Chomton M, Frémond ML, Gonzales E, Galeotti C, Romana S, Jacquemin E, Angoulvant A, Bidault V, Canioni D, Lachenaud J, Mansouri D, Mahdaviani SA, Adimi P, Mansouri N, Jamshidi M, Bougnoux ME, Abel L, Lortholary O, Blanche S, Casanova JL, Picard C, Puel A","The Journal of infectious diseases",'2014-07-23,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/inherited-card9-deficiency-in-2-unrelated-patients-with-invasive-exophiala-infection/
36,"Human-impacted areas of France are environmental reservoirs of the Pseudallescheria boydii/Scedosporium apiospermum species complex","Rougeron A, Schuliar G, Leto J, Sitterlé E, Landry D, Bougnoux ME, Kobi A, Bouchara JP, Giraud S","Environmental microbiology",'2014-04-28,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/human-impacted-areas-of-france-are-environmental-reservoirs-of-the-pseudallescheria-boydiiscedosporium-apiospermum-species-complex/
37,"Matrix-assisted laser desorption ionization-time of flight mass spectrometry for fast and accurate identification of Pseudallescheria/Scedosporium species","Sitterlé E, Giraud S, Leto J, Bouchara JP, Rougeron A, Morio F, Dauphin B, Angebault C, Quesne G, Beretti JL, Hassouni N, Nassif X, Bougnoux ME","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2014-02-28,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/matrix-assisted-laser-desorption-ionization-time-of-flight-mass-spectrometry-for-fast-and-accurate-identification-of-pseudallescheriascedosporium-species/
38,"A study of the DNA damage checkpoint in Candida albicans: uncoupling of the functions of Rad53 in DNA repair, cell cycle regulation and genotoxic stress-induced polarized growth","Loll-Krippleber R, d'Enfert C, Feri A, Diogo D, Perin A, Marcet-Houben M, Bougnoux ME, Legrand M","Molecular microbiology",'2013-12-25,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/a-study-of-the-dna-damage-checkpoint-in-candida-albicans-uncoupling-of-the-functions-of-rad53-in-dna-repair-cell-cycle-regulation-and-genotoxic-stress-induced-polarized-growth/
39,"Rbt1 protein domains analysis in Candida albicans brings insights into hyphal surface modifications and Rbt1 potential role during adhesion and biofilm formation","Monniot C, Boisramé A, Da Costa G, Chauvel M, Sautour M, Bougnoux ME, Bellon-Fontaine MN, Dalle F, d'Enfert C, Richard ML","PloS one",'2013-12-05,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/rbt1-protein-domains-analysis-in-candida-albicans-brings-insights-into-hyphal-surface-modifications-and-rbt1-potential-role-during-adhesion-and-biofilm-formation/
40,"Deep dermatophytosis and inherited CARD9 deficiency","Lanternier F, Pathan S, Vincent QB, Liu L, Cypowyj S, Prando C, Migaud M, Taibi L, Ammar-Khodja A, Boudghene Stambouli O, Guellil B, Jacobs F, Goffard JC, Schepers K, del Marmol V, Boussofara L, Denguezli M, Larif M, Bachelez H, Michel L, Lefranc G, Hay R, Jouvion G, Chretien F, Fraitag S, Bougnoux ME, Boudia M, Abel L, Lortholary O, Casanova JL, Picard C, Grimbacher B, Puel A","The New England journal of medicine",'2013-10-16,"Fungal Biology and Pathogenicity, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/deep-dermatophytosis-and-inherited-card9-deficiency/
41,"Naturotherapy as a potential source of mould infections in patients with haematological malignancies.","Parize P, Angebault C, de Fonbrune FS, Suarez F, Lecuit M, Lortholary O, Bougnoux ME, ","The Journal of hospital infection",'2013-10-01,"Archived: Molecular Mycology, Lyssavirus epidemiology and neuropathology, Fungal Biology and Pathogenicity, Biology of infection",https://research.pasteur.fr/en/publication/naturotherapy-as-a-potential-source-of-mould-infections-in-patients-with-haematological-malignancies/
42,"Mucormycosis as a rare cause of severe gastrointestinal bleeding after multivisceral transplantation","Irtan S, Lamerain M, Lesage F, Verkarre V, Bougnoux ME, Lanternier F, Zahar JR, Salvi N, Talbotec C, Lortholary O, Lacaille F, Chardot C","Transplant infectious disease : an official journal of the Transplantation Society",'2013-09-18,"Archived: Molecular Mycology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/mucormycosis-as-a-rare-cause-of-severe-gastrointestinal-bleeding-after-multivisceral-transplantation/
43,"Rasamsonia argillacea species complex: taxonomy, pathogenesis and clinical relevance","Giraud S, Favennec L, Bougnoux ME, Bouchara JP","Future microbiology",'2013-08-01,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/rasamsonia-argillacea-species-complex-taxonomy-pathogenesis-and-clinical-relevance/
44,"Candida albicans is not always the preferential yeast colonizing humans: a study in Wayampi Amerindians","Angebault C, Djossou F, Abélanet S, Permal E, Ben Soltana M, Diancourt L, Bouchier C, Woerther PL, Catzeflis F, Andremont A, d'Enfert C, Bougnoux ME","The Journal of infectious diseases",'2013-07-31,"Biomics, Archived: Genomics, Fungal Biology and Pathogenicity, Environment and Infectious Risks, Expertise group: Genomics, Cytoplasmic mRNA surveillance in yeast, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/candida-albicans-is-not-always-the-preferential-yeast-colonizing-humans-a-study-in-wayampi-amerindians/
45,"Evaluation of two matrix-assisted laser desorption ionization-time of flight mass spectrometry (MALDI-TOF MS) systems for the identification of Candida species","Lacroix C, Gicquel A, Sendid B, Meyer J, Accoceberry I, François N, Morio F, Desoubeaux G, Chandenier J, Kauffmann-Lacroix C, Hennequin C, Guitard J, Nassif X, Bougnoux ME","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2013-04-17,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/evaluation-of-two-matrix-assisted-laser-desorption-ionization-time-of-flight-mass-spectrometry-maldi-tof-ms-systems-for-the-identification-of-candida-species/
46,"Azole resistant Aspergillus fumigatus: an emerging problem","Lelièvre L, Groh M, Angebault C, Maherault AC, Didier E, Bougnoux ME","Médecine et maladies infectieuses",'2013-04-04,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/azole-resistant-aspergillus-fumigatus-an-emerging-problem/
47,"Aspergillus endocarditis in the era of new antifungals: major role for antigen detection","Rivière S, Lortholary O, Michon J, Bougnoux ME, Mainardi JL, Sendid B, Bretagne S, Lefort A","The Journal of infection",'2013-02-04,"Archived: Molecular Mycology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/aspergillus-endocarditis-in-the-era-of-new-antifungals-major-role-for-antigen-detection/
48,"Case report of exposure to voriconazole in the second and third trimesters of pregnancy.","Shoai Tehrani M, Sicre de Fontbrune F, Roth P, Allisy C, Bougnoux ME, Hermine O, Lecuit M, Lortholary O, Charlier C, ","Antimicrobial agents and chemotherapy",'2013-02-01,"Archived: Molecular Mycology, Fungal Biology and Pathogenicity, Biology of infection",https://research.pasteur.fr/en/publication/case-report-of-exposure-to-voriconazole-in-the-second-and-third-trimesters-of-pregnancy/
49,"Synergy of the antibiotic colistin with echinocandin antifungals in Candida species","Zeidler U, Bougnoux ME, Lupan A, Helynck O, Doyen A, Garcia Z, Sertour N, Clavaud C, Munier-Lehmann H, Saveanu C, d'Enfert C","The Journal of antimicrobial chemotherapy",'2013-02-01,"Fungal Biology and Pathogenicity, Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis, Archived: Aspergillus",https://research.pasteur.fr/en/publication/synergy-of-the-antibiotic-colistin-with-echinocandin-antifungals-in-candida-species/
50,"[Chronic granulomatous disease: pathogenesis and therapy of associated fungal infections]","Desjardins A, Coignard-Biehler H, Mahlaoui N, Frange P, Bougnoux ME, Blanche S, Fischer A, Blumental S, Lortholary O","Médecine sciences : M/S",'2012-11-12,"Archived: Molecular Mycology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/chronic-granulomatous-disease-pathogenesis-and-therapy-of-associated-fungal-infections/
51,"Using a Multi-Locus Microsatellite Typing method improved phylogenetic distribution of Candida albicans isolates but failed to demonstrate association of some genotype with the commensal or clinical origin of the isolates","L'ollivier C, Labruère C, Jebrane A, Bougnoux ME, d'Enfert C, Bonnin A, Dalle F","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2012-08-17,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/using-a-multi-locus-microsatellite-typing-method-improved-phylogenetic-distribution-of-candida-albicans-isolates-but-failed-to-demonstrate-association-of-some-genotype-with-the-commensal-or-clinical-o/
52,"In vitro combination of anidulafungin and voriconazole against intrinsically azole-susceptible and -resistant Aspergillus spp","Planche V, Ducroz S, Alanio A, Bougnoux ME, Lortholary O, Dannaoui E","Antimicrobial agents and chemotherapy",'2012-05-21,"Archived: Molecular Mycology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/in-vitro-combination-of-anidulafungin-and-voriconazole-against-intrinsically-azole-susceptible-and-resistant-aspergillus-spp/
53,"Successful identification of clinical dermatophyte and Neoscytalidium species by matrix-assisted laser desorption ionization-time of flight mass spectrometry","Alshawa K, Beretti JL, Lacroix C, Feuilhade M, Dauphin B, Quesne G, Hassouni N, Nassif X, Bougnoux ME","Journal of clinical microbiology",'2012-04-25,"Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/successful-identification-of-clinical-dermatophyte-and-neoscytalidium-species-by-matrix-assisted-laser-desorption-ionization-time-of-flight-mass-spectrometry/
54,"Healthcare-associated mucormycosis.","Rammaert B, Lanternier F, Zahar JR, Dannaoui E, Bougnoux ME, Lecuit M, Lortholary O, ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2012-02-01,"Biology of infection, Archived: Molecular Mycology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/healthcare-associated-mucormycosis/
