N,Title,Authors,Journal,Date,Team,Url
1,"Kicking sleepers out of bed: Macrophages promote reactivation of dormant Cryptococcus neoformans by extracellular vesicle release and non-lytic exocytosis.","de Castro RJA, Marina CL, Sturny-Leclère A, Hoffmann C, Bürgel PH, Wong SSW, Aimanianda V, Varet H, Agrawal R, Bocca AL, Alanio A","PLoS pathogens",'2023-11-30,"Translational Mycology, Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, UMR2000 – Evolutionary genomics, modeling and health, Biomics",https://research.pasteur.fr/en/publication/kicking-sleepers-out-of-bed-macrophages-promote-reactivation-of-dormant-cryptococcus-neoformans-by-extracellular-vesicle-release-and-non-lytic-exocytosis/
2,"Small molecules restore azole activity against drug-tolerant and drug-resistant Candida isolates.","Alabi PE, Gautier C, Murphy TP, Gu X, Lepas M, Aimanianda V, Sello JK, Ene IV",mBio,'2023-06-16,"Fungal Heterogeneity, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/small-molecules-restore-azole-activity-against-drug-tolerant-and-drug-resistant-candida-isolates/
3,"Humoral Immunity Against Aspergillus fumigatus.","Dellière S, Aimanianda V",Mycopathologia,'2023-06-08,"Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/humoral-immunity-against-aspergillus-fumigatus/
4,"Comparative proteome analysis identifies species-specific signature proteins in Aspergillus pathogens.","Venugopalan LP, Aimanianda V, Namperumalsamy VP, Prajna L, Kuppamuthu D, Jayapal JM","Applied microbiology and biotechnology",'2023-06-01,"Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/comparative-proteome-analysis-identifies-species-specific-signature-proteins-in-aspergillus-pathogens/
5,"Invasive aspergillosis in liver transplant recipients.","Melenotte C, Aimanianda V, Slavin M, Aguado JM, Armstrong-James D, Chen YC, Husain S, Van Delden C, Saliba F, Lefort A, Botterel F, Lortholary O","Transplant infectious disease : an official journal of the Transplantation Society",'2023-06-01,"Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/invasive-aspergillosis-in-liver-transplant-recipients/
6,"Disseminated Cryptococcosis Following Eculizumab Therapy: Insight Into Pathogenesis.","Lortholary O, El-Sissy C, Leporrier J, Sze Wah Wong S, Dannaoui E, Fremeaux-Bacchi V, Aimanianda V","Open forum infectious diseases",'2023-04-01,"Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/disseminated-cryptococcosis-following-eculizumab-therapy-insight-into-pathogenesis/
7,"What Is New in Pulmonary Mucormycosis?","Danion F, Coste A, Le Hyaric C, Melenotte C, Lamoth F, Calandra T, Garcia-Hermoso D, Aimanianda V, Lanternier F, Lortholary O","Journal of fungi (Basel, Switzerland)",'2023-02-28,"Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/what-is-new-in-pulmonary-mucormycosis/
8,"Solid-state NMR molecular snapshots of Aspergillus fumigatus cell wall architecture during a conidial morphotype transition.","Lamon G, Lends A, Valsecchi I, Wong SSW, Duprès V, Lafont F, Tolchard J, Schmitt C, Mallet A, Grélard A, Morvan E, Dufourc EJ, Habenstein B, Guijarro JI, Aimanianda V, Loquet A,","Proceedings of the National Academy of Sciences of the United States of America",'2023-02-07,"Immunobiology of Aspergillus, Biological NMR and HDX-MS Technological Platform, UMR3528 – Structural Molecular Biology and Infectious Process, UMR2000 – Evolutionary genomics, modeling and health, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/solid-state-nmr-molecular-snapshots-of-aspergillus-fumigatus-cell-wall-architecture-during-a-conidial-morphotype-transition/
9,"Conidium Specific Polysaccharides in Aspergillus fumigatus.","Liu Z, Valsecchi I, Le Meur RA, Simenel C, Guijarro JI, Comte C, Muszkieta L, Mouyna I, Henrissat B, Aimanianda V, Latgé JP, Fontaine T","Journal of fungi (Basel, Switzerland)",'2023-01-24,"Biological NMR and HDX-MS Technological Platform, UMR3528 – Structural Molecular Biology and Infectious Process, RNA Biology of Fungal Pathogens, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/conidium-specific-polysaccharides-in-aspergillus-fumigatus/
10,"Surfactant protein D inhibits growth, alters cell surface polysaccharide exposure and immune activation potential of Aspergillus fumigatus.","Wong SSW, Dellière S, Schiefermeier-Mach N, Lechner L, Perkhofer S, Bomme P, Fontaine T, Schlosser AG, Sorensen GL, Madan T, Kishore U, Aimanianda V, ","Cell surface (Amsterdam, Netherlands)",'2022-12-01,"Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/surfactant-protein-d-inhibits-growth-alters-cell-surface-polysaccharide-exposure-and-immune-activation-potential-of-aspergillus-fumigatus/
11,"Genetics and immunity of Anopheles response to the entomopathogenic fungus Metarhizium anisopliae overlap with immunity to Plasmodium","Tullu Bukhari, Vishukumar Aimanianda, Emmanuel Bischoff, Emma Brito-Fravallo, Karin Eiglmeier, Michelle Riehle, Kenneth Vernick, Christian Mitri","Scientific Reports",'2022-04-15,"Immunobiology of Aspergillus, Archived: Molecular Mycology, Genetics and Genomics of Insect Vectors, Biology of Insect Vectors and their Pathogens",https://research.pasteur.fr/en/publication/genetics-and-immunity-of-anopheles-response-to-the-entomopathogenic-fungus-metarhizium-anisopliae-overlap-with-immunity-to-plasmodium/
12,"Characterization of Blood Mucosal Associated Invariant T (MAIT) cells in Axial Spondyloarthritis and of resident MAITs from control axial enthesis.","Rosine N, Rowe H, Koturan S, Yahia-Cherbal H, Leloup C, Watad A, Berenbaum F, Sellam J, Dougados M, Aimanianda V, Cuthbert R, Bridgewood C, Newton D, Bianchi E, Rogge L, McGonagle D, Miceli-Richard C, ","Arthritis & rheumatology (Hoboken, N.J.)",'2022-02-14,"Immunoregulation, Immunobiology of Aspergillus, Archived: Molecular Mycology, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/characterization-of-blood-mucosal-associated-invariant-t-mait-cells-in-axial-spondyloarthritis-and-of-resident-maits-from-control-axial-enthesis/
13,"CT295 Is Chlamydia trachomatis’ Phosphoglucomutase and a Type 3 Secretion Substrate.","Triboulet S, N'Gadjaga MD, Niragire B, Köstlbacher S, Horn M, Aimanianda V, Subtil A, ","Frontiers in cellular and infection microbiology",'2022-01-01,"Immunobiology of Aspergillus, Archived: Molecular Mycology, Cellular Biology of Microbial Infection",https://research.pasteur.fr/en/publication/ct295-is-chlamydia-trachomatis-phosphoglucomutase-and-a-type-3-secretion-substrate/
14,"Protective role of host complement system in Aspergillus fumigatus infection.","Shende R, Wong SSW, Meitei HT, Lal G, Madan T, Aimanianda V, Pal JK, Sahu A, ","Frontiers in immunology",'2022-01-01,"Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/protective-role-of-host-complement-system-in-aspergillus-fumigatus-infection/
15,"Wnt-β-Catenin Signaling in Human Dendritic Cells Mediates Regulatory T-Cell Responses to Fungi via the PD-L1 Pathway.","Karnam A, Bonam SR, Rambabu N, Wong SSW, Aimanianda V, Bayry J, ",mBio,'2021-11-16,"Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/wnt-%ce%b2-catenin-signaling-in-human-dendritic-cells-mediates-regulatory-t-cell-responses-to-fungi-via-the-pd-l1-pathway/
16,"Biochemically deleterious human NFKB1 variants underlie an autosomal dominant form of common variable immunodeficiency.","Li J, Lei WT, Zhang P, Rapaport F, Seeleuthner Y, Lyu B, Asano T, Rosain J, Hammadi B, Zhang Y, Pelham SJ, Spaan AN, Migaud M, Hum D, Bigio B, Chrabieh M, Béziat V, Bustamante J, Zhang SY, Jouanguy E, Boisson-Dupuis S, El Baghdadi J, Aimanianda V, Thoma K, Fliegauf M, Grimbacher B, Korganow AS, Saunders C, Rao VK, Uzel G, Freeman AF, Holland SM, Su HC, Cunningham-Rundles C, Fieschi C, Abel L, Puel A, Cobat A, Casanova JL, Zhang Q, Boisson B, ","The Journal of experimental medicine",'2021-11-01,"Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/biochemically-deleterious-human-nfkb1-variants-underlie-an-autosomal-dominant-form-of-common-variable-immunodeficiency/
17,"Pleiotropic Effects of the P5-Type ATPase SpfA on Stress Response Networks Contribute to Virulence in the Pathogenic Mold Aspergillus fumigatus.","Guirao-Abad JP, Weichert M, Luengo-Gil G, Sze Wah Wong S, Aimanianda V, Grisham C, Malev N, Reddy S, Woollett L, Askew DS, ",mBio,'2021-10-26,"Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/pleiotropic-effects-of-the-p5-type-atpase-spfa-on-stress-response-networks-contribute-to-virulence-in-the-pathogenic-mold-aspergillus-fumigatus/
18,"Cryptococcus extracellular vesicles properties and their use as vaccine platforms.","Rizzo J, Wong SSW, Gazi AD, Moyrand F, Chaze T, Commere PH, Novault S, Matondo M, Péhau-Arnaudet G, Reis FCG, Vos M, Alves LR, May RC, Nimrichter L, Rodrigues ML, Aimanianda V, Janbon G, ","Journal of extracellular vesicles",'2021-08-01,"RNA Biology of Fungal Pathogens, Archived: Molecular Mycology, Ultrastructural BioImaging, Proteomics, Cytometry and Biomarkers (UTechS CB), Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/cryptococcus-extracellular-vesicles-properties-and-their-use-as-vaccine-platforms-2/
19,"Aspergillus fumigatus Acetate Utilization Impacts Virulence Traits and Pathogenicity.","Ries LNA, Alves de Castro P, Pereira Silva L, Valero C, Dos Reis TF, Saborano R, Duarte IF, Persinoti GF, Steenwyk JL, Rokas A, Almeida F, Costa JH, Fill T, Sze Wah Wong S, Aimanianda V, Rodrigues FJS, Gonçales RA, Duarte-Oliveira C, Carvalho A, Goldman GH, ",mBio,'2021-07-27,"Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/aspergillus-fumigatus-acetate-utilization-impacts-virulence-traits-and-pathogenicity/
20,"Complement-Mediated Differential Immune Response of Human Macrophages to Sporothrix Species Through Interaction With Their Cell Wall Peptidorhamnomannans.","Neves GWP, Wong SSW, Aimanianda V, Simenel C, Guijarro JI, Walls C, Willment JA, Gow NAR, Munro CA, Brown GD, Lopes-Bezerra LM, ","Frontiers in immunology",'2021-01-01,"Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/complement-mediated-differential-immune-response-of-human-macrophages-to-sporothrix-species-through-interaction-with-their-cell-wall-peptidorhamnomannans/
21,"Species-Specific Immunological Reactivities Depend on the Cell-Wall Organization of the Two Aspergillus, Aspergillus fumigatus and A. flavus.","Wong SSW, Venugopalan LP, Beaussart A, Karnam A, Mohammed MRS, Jayapal JM, Bretagne S, Bayry J, Prajna L, Kuppamuthu D, Latgé JP, Aimanianda V, ","Frontiers in cellular and infection microbiology",'2021-01-01,"Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/species-specific-immunological-reactivities-depend-on-the-cell-wall-organization-of-the-two-aspergillus-aspergillus-fumigatus-and-a-flavus/
22,"Proteomic Analysis of Humoral Immune Components in Bronchoalveolar Lavage of Patients Infected or Colonized by Aspergillus fumigatus.","Dellière S, Duchateau M, Wong SSW, Giai Gianetto Q, Guegan H, Matondo M, Gangneux JP, Aimanianda V, ","Frontiers in immunology",'2021-01-01,"Archived: Molecular Mycology, Proteomics, Mass Spectrometry for Biology, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/proteomic-analysis-of-humoral-immune-components-in-bronchoalveolar-lavage-of-patients-infected-or-colonized-by-aspergillus-fumigatus/
23,"The Role of RodA-Conserved Cysteine Residues in the Aspergillus fumigatus Conidial Surface Organization.","Valsecchi I, Stephen-Victor E, Wong SSW, Karnam A, Sunde M, Guijarro JI, Rodríguez de Francisco B, Krüger T, Kniemeyer O, Brown GD, Willment JA, Latgé JP, Brakhage AA, Bayry J, Aimanianda V, ","Journal of fungi (Basel, Switzerland)",'2020-08-26,"Archived: Molecular Mycology, Immunobiology of Aspergillus, Archived: Structural studies of macromolecular machines in cellula",https://research.pasteur.fr/en/publication/the-role-of-roda-conserved-cysteine-residues-in-the-aspergillus-fumigatus-conidial-surface-organization/
24,"Differential Interactions of Serum and Bronchoalveolar Lavage Fluid Complement Proteins with Conidia of Airborne Fungal Pathogen Aspergillus fumigatus.","Wong SSW, Daniel I, Gangneux JP, Jayapal JM, Guegan H, Dellière S, Lalitha P, Shende R, Madan T, Bayry J, Guijarro JI, Kuppamuthu D, Aimanianda V, ","Infection and immunity",'2020-08-19,"Archived: Molecular Mycology, Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/differential-interactions-of-serum-and-bronchoalveolar-lavage-complement-proteins-with-conidia-of-airborne-fungal-pathogen-aspergillus-fumigatus/
25,"Soluble mediators in anti-fungal immunity.","Dellière S, Wong SSW, Aimanianda V, ","Current opinion in microbiology",'2020-06-27,"Archived: Molecular Mycology, Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/soluble-mediators-in-anti-fungal-immunity/
26,"Aspergillus fumigatus Transcription Factors Involved in the Caspofungin Paradoxical Effect.","Valero C, Colabardini AC, Chiaratto J, Pardeshi L, de Castro PA, Ferreira Filho JA, Silva LP, Rocha MC, Malavazi I, Costa JH, Fill T, Barros MH, Wong SSW, Aimanianda V, Wong KH, Goldman GH, ",mBio,'2020-06-16,"Archived: Molecular Mycology, Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/aspergillus-fumigatus-transcription-factors-involved-in-the-caspofungin-paradoxical-effect/
27,"Functional Coupling between the Unfolded Protein Response and Endoplasmic Reticulum/Golgi Ca2+-ATPases Promotes Stress Tolerance, Cell Wall Biosynthesis, and Virulence of Aspergillus fumigatus.","Weichert M, Guirao-Abad J, Aimanianda V, Krishnan K, Grisham C, Snyder P, Sheehan A, Abbu RR, Liu H, Filler SG, Gruenstein EI, Latgé JP, Askew DS, ",mBio,'2020-06-02,"Archived: Molecular Mycology, Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/functional-coupling-between-the-unfolded-protein-response-and-endoplasmic-reticulum-golgi-ca2-atpases-promotes-stress-tolerance-cell-wall-biosynthesis-and-virulence-of-aspergillus-fumigatus/
28,"Phagosomal removal of fungal melanin reprograms macrophage metabolism to promote antifungal immunity.","Gonçalves SM, Duarte-Oliveira C, Campos CF, Aimanianda V, Ter Horst R, Leite L, Mercier T, Pereira P, Fernández-García M, Antunes D, Rodrigues CS, Barbosa-Matos C, Gaifem J, Mesquita I, Marques A, Osório NS, Torrado E, Rodrigues F, Costa S, Joosten LA, Lagrou K, Maertens J, Lacerda JF, Campos A, Brown GD, Brakhage AA, Barbas C, Silvestre R, van de Veerdonk FL, Chamilos G, Netea MG, Latgé JP, Cunha C, Carvalho A, ","Nature communications",'2020-05-08,"Archived: Molecular Mycology, Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/phagosomal-removal-of-fungal-melanin-reprograms-macrophage-metabolism-to-promote-antifungal-immunity/
29,"Aspergillus fumigatus Infection in Humans With STAT3-Deficiency Is Associated With Defective Interferon-Gamma and Th17 Responses.","Danion F, Aimanianda V, Bayry J, Duréault A, Wong SSW, Bougnoux ME, Tcherakian C, Alyanakian MA, Guegan H, Puel A, Picard C, Lortholary O, Lanternier F, Latgé JP, ","Frontiers in immunology",'2020-01-01,"Archived: Molecular Mycology, Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/aspergillus-fumigatus-infection-in-humans-with-stat3-deficiency-is-associated-with-defective-interferon-gamma-and-th17-responses/
30,"Editorial: The Role of the Fungal Cell Wall in Host-Fungal Interactions.","Alcazar-Fuoli L, Bayry J, Aimanianda V, ","Frontiers in cellular and infection microbiology",'2020-01-01,"Archived: Molecular Mycology, Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/editorial-the-role-of-the-fungal-cell-wall-in-host-fungal-interactions/
31,"Assembly and disassembly of Aspergillus fumigatus conidial rodlets","Valsecchi, I, Lai, JI, Stephen-Victor, E, Pillé, A, Beaussart, A, Lo, V, Pham, CLL, Aimanianda, V, Kwan, AH, Duchateau, M, Gianetto, QG, Matondo, M, Lehoux, M, Sheppard, DC, Dufrene, YF, Bayry, J, Guijarro, JI, Sunde, M, Latge JP","The Cell Surface",'2019-12-01,,https://research.pasteur.fr/en/publication/assembly-and-disassembly-of-aspergillus-fumigatus-conidial-rodlets-2/
32,"β-Glucan Grafted Microcapsule, a Tool for Studying the Immunomodulatory Effect of Microbial Cell Wall Polysaccharides.","Bouchemal K, Wong SSW, Huang N, Willment JA, Latgé JP, Aimanianda V, ","Bioconjugate chemistry",'2019-06-19,"Archived: Molecular Mycology, Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/%ce%b2-glucan-grafted-microcapsule-a-tool-for-studying-the-immunomodulatory-effect-of-microbial-cell-wall-polysaccharides/
33,"The puzzling construction of the conidial outer layer of Aspergillus fumigatus.","Valsecchi I, Dupres V, Michel JP, Duchateau M, Matondo M, Chamilos G, Saveanu C, Guijarro JI, Aimanianda V, Lafont F, Latgé JP, Beauvais A, ","Cellular microbiology",'2019-05-01,"Proteomics, Biological NMR and HDX-MS Technological Platform, Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Mass Spectrometry for Biology, Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/the-puzzling-construction-of-the-conidial-outer-layer-of-aspergillus-fumigatus/
34,"Novel mouse monoclonal antibodies specifically recognizing β-(1→3)-D-glucan antigen.","Matveev AL, Krylov VB, Khlusevich YA, Baykov IK, Yashunsky DV, Emelyanova LA, Tsvetkov YE, Karelin AA, Bardashova AV, Wong SSW, Aimanianda V, Latgé JP, Tikunova NV, Nifantiev NE, ","PloS one",'2019-01-01,"Archived: Molecular Mycology, Immunobiology of Aspergillus",https://research.pasteur.fr/en/publication/novel-mouse-monoclonal-antibodies-specifically-recognizing-%ce%b2-1%e2%86%923-d-glucan-antigen/
35,"Chemical Synthesis and Application of Biotinylated Oligo-α-(1 → 3)-d-Glucosides To Study the Antibody and Cytokine Response against the Cell Wall α-(1 → 3)-d-Glucan of Aspergillus fumigatus.","Komarova BS, Wong SSW, Orekhova MV, Tsvetkov YE, Krylov VB, Beauvais A, Bouchara JP, Kearney JF, Aimanianda V, Latgé JP, Nifantiev NE, ","The Journal of organic chemistry",'2018-10-16,"Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/chemical-synthesis-and-application-of-biotinylated-oligo-%ce%b1-1-%e2%86%92-3-d-glucosides-to-study-the-antibody-and-cytokine-response-against-the-cell-wall-%ce%b1-1-%e2%86%92-3-d-glucan-of-asperg-2/
36,"Aspergillus fumigatus conidial metalloprotease Mep1p cleaves host complement proteins.","Shende R, Wong SSW, Rapole S, Beau R, Ibrahim-Granet O, Monod M, Gührs KH, Pal JK, Latgé JP, Madan T, Aimanianda V, Sahu A, ","The Journal of biological chemistry",'2018-08-23,"Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/aspergillus-fumigatus-conidial-metalloprotease-mep1p-cleaves-host-complement-proteins/
37,"Recognition of DHN-melanin by a C-type lectin receptor is required for immunity to Aspergillus","Stappers MHT, Clark AE, Aimanianda V, Bidula S, Reid DM, Asamaphan P, Hardison SE, Dambuza IM, Valsecchi I, Kerscher B, Plato A, Wallace CA, Yuecel R, Hebecker B, da Glória Teixeira Sousa M, Cunha C, Liu Y, Feizi T, Brakhage AA, Kwon-Chung KJ, Gow NAR, Zanda M, Piras M, Zanato C, Jaeger M, Netea MG, van de Veerdonk FL, Lacerda JF, Campos A, Carvalho A, Willment JA, Latgé JP, Brown GD",Nature,'2018-02-28,"Structural Bioinformatics, Archived: Aspergillus",https://research.pasteur.fr/en/publication/recognition-of-dhn-melanin-by-a-c-type-lectin-receptor-is-required-for-immunity-to-aspergillus/
38,"Fungal melanin stimulates surfactant protein D-mediated opsonization of and host immune response to  spores","Wong SSW, Rani M, Dodagatta-Marri E, Ibrahim-Granet O, Kishore U, Bayry J, Latgé JP, Sahu A, Madan T, Aimanianda V","The Journal of biological chemistry",'2018-02-05,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/fungal-melanin-stimulates-surfactant-protein-d-mediated-opsonization-of-and-host-immune-response-to-spores/
39,"Impaired phagocytosis directs human monocyte activation in response to fungal derived β-glucan particles","Camilli G, Eren E, Williams DL, Aimanianda V, Meunier E, Quintin J","European journal of immunology",'2018-01-05,"Immunology of Fungal Infections, Archived: Aspergillus",https://research.pasteur.fr/en/publication/impaired-phagocytosis-directs-human-monocyte-activation-in-response-to-fungal-derived-%ce%b2-glucan-particles/
40,"Host Soluble Mediators: Defying the Immunological Inertness of  Conidia","Wong SSW, Aimanianda V","Journal of fungi (Basel, Switzerland)",'2017-12-24,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/host-soluble-mediators-defying-the-immunological-inertness-of-conidia/
41,"Aspergillus fumigatus Cell Wall α-(1,3)-Glucan Stimulates Regulatory T-Cell Polarization by Inducing PD-L1 Expression on Human Dendritic Cells","Stephen-Victor E, Karnam A, Fontaine T, Beauvais A, Das M, Hegde P, Prakhar P, Holla S, Balaji KN, Kaveri SV, Latgé JP, Aimanianda V, Bayry J","The Journal of infectious diseases",'2017-12-05,"Fungal Biology and Pathogenicity, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/aspergillus-fumigatus-cell-wall-%ce%b1-13-glucan-stimulates-regulatory-t-cell-polarization-inducing-pd-l1-expression-human-dendritic-cells/
42,"MybA, a transcription factor involved in conidiation and conidial viability of the human pathogen Aspergillus fumigatus","Valsecchi I, Sarikaya-Bayram Ö, Wong Sak Hoi J, Muszkieta L, Gibbons J, Prevost MC, Mallet A, Krijnse-Locker J, Ibrahim-Granet O, Mouyna I, Carr P, Bromley M, Aimanianda V, Yu JH, Rokas A, Braus GH, Saveanu C, Bayram Ö, Latgé JP","Molecular microbiology",'2017-07-21,"Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Archived: Aspergillus, Archived: Ultrapole, Archived: Nuclear Magnetic Resonance Of Biomolecules, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/myba-a-transcription-factor-involved-in-conidiation-and-conidial-viability-of-the-human-pathogen-aspergillus-fumigatus/
43,"The Dual Activity Responsible for the Elongation and Branching of β-(1,3)-Glucan in the Fungal Cell Wall","Aimanianda V, Simenel C, Garnaud C, Clavaud C, Tada R, Barbin L, Mouyna I, Heddergott C, Popolo L, Ohya Y, Delepierre M, Latge JP",mBio,'2017-06-20,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/dual-activity-responsible-elongation-branching-%ce%b2-13-glucan-fungal-cell-wall/
44,"Biosynthesis of cell wall mannan in the conidium and the mycelium of Aspergillus fumigatus","Henry C, Fontaine T, Heddergott C, Robinet P, Aimanianda V, Beau R, Beauvais A, Mouyna I, Prevost MC, Fekkar A, Zhao Y, Perlin D, Latgé JP","Cellular microbiology",'2016-10-11,"Archived: Aspergillus, Yersinia, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/biosynthesis-cell-wall-mannan-conidium-mycelium-aspergillus-fumigatus/
45,"GH16 and GH81 family β-(1,3)-glucanases in Aspergillus fumigatus are essential for conidial cell wall morphogenesis","Mouyna I, Aimanianda V, Hartl L, Prevost MC, Sismeiro O, Dillies MA, Jagla B,  Legendre R, Coppée JY, Latgé JP","Cell Microbiol",'2016-06-15,"Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Archived: Aspergillus",https://research.pasteur.fr/en/publication/gh16-and-gh81-family-%ce%b2-13-glucanases-in-aspergillus-fumigatus-are-essential-for-conidial-cell-wall-morphogenesis/
46,"Aspergillus Cell Wall Chitin Induces Anti- and Proinflammatory Cytokines in Human PBMCs via the Fc-γ Receptor/Syk/PI3K Pathway","Becker KL, Aimanianda V, Wang X, Gresnigt MS, Ammerdorffer A, Jacobs CW, Gazendam RP, Joosten LA, Netea MG, Latgé JP, van de Veerdonk FL",mBio,'2016-05-31,"Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/aspergillus-cell-wall-chitin-induces-anti-and-proinflammatory-cytokines-in-human-pbmcs-via-the-fc-%ce%b3-receptor-syk-pi3k-pathway/
47,"(1)H, (13)C and (15)N resonance assignments of the RodA hydrophobin from the opportunistic pathogen Aspergillus fumigatus","Pille A, Kwan AH, Cheung I, Hampsey M, Aimanianda V, Delepierre M, Latge JP, Sunde M, Guijarro JI","Biomolecular NMR assignments",'2015-04-01,"Archived: Protein Structure and Interactions, Archived: Nuclear Magnetic Resonance Of Biomolecules, Archived: Aspergillus",https://research.pasteur.fr/en/publication/1h-13c-and-15n-resonance-assignments-of-the-roda-hydrophobin-from-the-opportunistic-pathogen-aspergillus-fumigatus/
48,"Aspergillus fumigatus devoid of cell wall β-1,3-glucan is viable, massively sheds galactomannan and is killed by septum formation inhibitors","Dichtl K, Samantaray S, Aimanianda V, Zhu Z, Prévost MC, Latgé JP, Ebel F, Wagener J","Molecular microbiology",'2014-12-30,"Archived: Ultrapole, Archived: Aspergillus",https://research.pasteur.fr/en/publication/aspergillus-fumigatus-devoid-of-cell-wall-%ce%b2-13-glucan-is-viable-massively-sheds-galactomannan-and-is-killed-by-septum-formation-inhibitors/
49,"Synthesis of a pentasaccharide and neoglycoconjugates related to fungal α-(1→3)-glucan and their use in the generation of antibodies to trace Aspergillus fumigatus cell wall","Komarova BS, Orekhova MV, Tsvetkov YE, Beau R, Aimanianda V, Latgé JP, Nifantiev NE","Chemistry (Weinheim an der Bergstrasse, Germany)",'2014-11-05,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/synthesis-of-a-pentasaccharide-and-neoglycoconjugates-related-to-fungal-%ce%b1-1%e2%86%923-glucan-and-their-use-in-the-generation-of-antibodies-to-trace-aspergillus-fumigatus-cell-wall/
50,"Deciphering the role of the chitin synthase families 1 and 2 in the in vivo and in vitro growth of Aspergillus fumigatus by multiple gene targeting deletion","Muszkieta L, Aimanianda V, Mellado E, Gribaldo S, Alcàzar-Fuoli L, Szewczyk E, Prevost MC, Latgé JP","Cellular microbiology",'2014-08-15,"Archived: Ultrapole, Archived: Aspergillus, Evolutionary Biology of the Microbial Cell, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/deciphering-the-role-of-the-chitin-synthase-families-1-and-2-in-the-in-vivo-and-in-vitro-growth-of-aspergillus-fumigatus-by-multiple-gene-targeting-deletion/
51,"Aspergillus cell wall and biofilm","Beauvais A, Fontaine T, Aimanianda V, Latgé JP",Mycopathologia,'2014-06-20,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/aspergillus-cell-wall-and-biofilm/
52,"Surface structure characterization of Aspergillus fumigatus conidia mutated in the melanin synthesis pathway and their human cellular immune response","Bayry J, Beaussart A, Dufrêne YF, Sharma M, Bansal K, Kniemeyer O, Aimanianda V, Brakhage AA, Kaveri SV, Kwon-Chung KJ, Latgé JP, Beauvais A","Infection and immunity",'2014-05-12,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/surface-structure-characterization-of-aspergillus-fumigatus-conidia-mutated-in-the-melanin-synthesis-pathway-and-their-human-cellular-immune-response/
53,"The RodA hydrophobin on Aspergillus fumigatus spores masks dectin-1- and dectin-2-dependent responses and enhances fungal survival in vivo","Carrion Sde J, Leal SM, Ghannoum MA, Aimanianda V, Latgé JP, Pearlman E","Journal of immunology (Baltimore, Md. : 1950)",'2013-08-07,"Archived: Aspergillus",https://research.pasteur.fr/en/publication/the-roda-hydrophobin-on-aspergillus-fumigatus-spores-masks-dectin-1-and-dectin-2-dependent-responses-and-enhances-fungal-survival-in-vivo/
