N,Title,Authors,Journal,Date,Team,Url
1,"Comparative analysis of rabies pathogenic and vaccine strains detection by RIG-I-like receptors.","Aouadi W, Najburg V, Legendre R, Varet H, Kergoat L, Tangy F, Larrous F, Komarova AV, Bourhy H","Microbes and infection",'2024-03-09,"Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Interactomics, RNA and immunity, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/comparative-analysis-of-rabies-pathogenic-and-vaccine-strains-detection-by-rig-i-like-receptors/
2,"Novel Antiviral Molecules against Ebola Virus Infection.","Collados Rodríguez M, Maillard P, Journeaux A, Komarova AV, Najburg V, David RS, Helynck O, Guo M, Zhong J, Baize S, Tangy F, Jacob Y, Munier-Lehmann H, Meurs EF","International journal of molecular sciences",'2023-09-30,"UMR3569 – Virology, Biology of Viral Emerging Infections, Interactomics, RNA and immunity, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/novel-antiviral-molecules-against-ebola-virus-infection/
3,"Y RNAs are conserved endogenous RIG-I ligands across RNA virus infection and are targeted by HIV-1","Nicolas Vabret, Valérie Najburg, Alexander Solovyov, Ramya Gopal, Christopher Mcclain, Petr Šulc, Sreekumar Balan, Yannis Rahou, Guillaume Beauclair, Maxime Chazal, Hugo Varet, Rachel Legendre, Odile Sismeiro, Raul Y. Sanchez David, Lise Chauveau, Nolwenn Jouvenet, Martin Markowitz, Sylvie van der Werf, Olivier Schwartz, Frédéric Tangy, Nina Bhardwaj, Benjamin D. Greenbaum, Anastassia V. Komarova",iScience,'2022-07-15,"Archived: Innovation lab : vaccines, Biomics, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Virus and Immunity, Virus sensing and signaling",https://research.pasteur.fr/en/publication/y-rnas-are-conserved-endogenous-rig-i-ligands-across-rna-virus-infection-and-are-targeted-by-hiv-1/
4,"sgDI-tector: defective interfering viral genome bioinformatics for detection of coronavirus subgenomic RNAs","Andrea Di Gioacchino, Rachel Legendre, Yannis Rahou, Valérie Najburg, Pierre Charneau, Benjamin Greenbaum, Frédéric Tangy, Sylvie van Der Werf, Simona Cocco, Anastassia Komarova",RNA,'2021-12-22,"Archived: Molecular Genetics of RNA Viruses, Bioinformatics and Biostatistics HUB, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/sgdi-tector-defective-interfering-viral-genome-bioinformatics-for-detection-of-coronavirus-subgenomic-rnas/
5,"Proteomic Analysis Uncovers Measles Virus Protein C Interaction With p65–iASPP Protein Complex","Alice Meignié, Chantal Combredet, Marc Santolini, István Kovács, Thibaut Douché, Quentin Giai Gianetto, Hyeju Eun, Mariette I Matondo, Yves Jacob, Regis Grailhe, Frédéric Tangy, Anastassia V. Komarova","Molecular and Cellular Proteomics",'2021-01-27,"Mass Spectrometry for Biology, Proteomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/proteomic-analysis-uncovers-measles-virus-protein-c-interaction-with-p65-iaspp-protein-complex/
6,"An RNA-Binding Protein Secreted by a Bacterial Pathogen Modulates RIG-I Signaling.","Pagliuso A, Tham TN, Allemand E, Robertin S, Dupuy B, Bertrand Q, Bécavin C, Koutero M, Najburg V, Nahori MA, Tangy F, Stavru F, Bessonov S, Dessen A, Muchardt C, Lebreton A, Komarova AV, Cossart P","Cell host & microbe",'2019-12-11,"Bacteria-Cell Interactions, Archived: Molecular Genetics of RNA Viruses, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/an-rna-binding-protein-secreted-by-a-bacterial-pathogen-modulates-rig-i-signaling/
7,"LGP2 binds to PACT to regulate RIG-I- and MDA5-mediated antiviral responses.","Sanchez David RY, Combredet C, Najburg V, Millot GA, Beauclair G, Schwikowski B, Léger T, Camadro JM, Jacob Y, Bellalou J, Jouvenet N, Tangy F, Komarova AV, ","Science signaling",'2019-10-01,"Computational Systems Biomedicine, Bioinformatics and Biostatistics HUB, Virus sensing and signaling, Archived: Innovation lab : vaccines, Expertise group: Genomics, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/lgp2-binds-to-pact-to-regulate-rig-i-and-mda5-mediated-antiviral-responses/
8,"DI-tector: defective interfering viral genomes’ detector for next-generation sequencing data.","Beauclair G, Mura M, Combredet C, Tangy F, Jouvenet N, Komarova AV, ","RNA (New York, N.Y.)",'2018-10-01,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/di-tector-defective-interfering-viral-genomes-detector-for-next-generation-sequencing-data/
9,"RIG-I Recognizes the 5′ Region of Dengue and Zika Virus Genomes.","Chazal M, Beauclair G, Gracias S, Najburg V, Simon-Lorière E, Tangy F, Komarova AV, Jouvenet N","Cell Reports",'2018-07-10,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/rig-i-recognizes-the-5-region-of-dengue-and-zika-virus-genomes/
10,"Comparative analysis of viral RNA signatures on different RIG-I-like receptors","Sanchez David RY, Combredet C, Sismeiro O, Dillies MA, Jagla B, Coppée JY, Mura M, Guerbois Galla M, Despres P, Tangy F, Komarova AV",eLife,'2016-03-24,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/comparative-analysis-of-viral-rna-signatures-on-different-rig-i-like-receptors/
11,"High-throughput screening for broad-spectrum chemical inhibitors of RNA viruses","Lucas-Hourani M, Munier-Lehmann H, Helynck O, Komarova A, Desprès P, Tangy F, Vidalain PO","Journal of visualized experiments : JoVE",'2014-05-05,"Archived: Innovation lab : vaccines, Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/high-throughput-screening-for-broad-spectrum-chemical-inhibitors-of-rna-viruses/
12,"Identification of RNA partners of viral proteins in infected cells","Komarova AV, Combredet C, Sismeiro O, Dillies MA, Jagla B, Sanchez David RY, Vabret N, Coppée JY, Vidalain PO, Tangy F","RNA biology",'2013-04-01,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/identification-of-rna-partners-of-viral-proteins-in-infected-cells/
13,"Proteomic analysis of virus-host interactions in an infectious context using recombinant viruses","Komarova AV, Combredet C, Meyniel-Schicklin L, Chapelle M, Caignard G, Camadro JM, Lotteau V, Vidalain PO, Tangy F","Molecular & cellular proteomics : MCP",'2011-09-12,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/proteomic-analysis-of-virus-host-interactions-in-an-infectious-context-using-recombinant-viruses/
14,"Differential regulation of type I interferon and epidermal growth factor pathways by a human Respirovirus virulence factor","Caignard G, Komarova AV, Bouraï M, Mourez T, Jacob Y, Jones LM, Rozenberg F, Vabret A, Freymuth F, Tangy F, Vidalain PO","PLoS pathogens",'2009-09-18,"Archived: Innovation lab : vaccines, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/differential-regulation-of-type-i-interferon-and-epidermal-growth-factor-pathways-by-a-human-respirovirus-virulence-factor/
15,"Virus versus host cell translation love and hate stories","Komarova AV, Haenni AL, Ramírez BC","Advances in virus research",'2009-01-01,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/virus-versus-host-cell-translation-love-and-hate-stories/
16,"mRNA translation regulation by the Gly-Ala repeat of Epstein-Barr virus nuclear antigen 1","Apcher S, Komarova A, Daskalogianni C, Yin Y, Malbert-Colas L, Fåhraeus R","Journal of virology",'2008-11-19,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/mrna-translation-regulation-by-the-gly-ala-repeat-of-epstein-barr-virus-nuclear-antigen-1/
17,"Rabies virus matrix protein interplay with eIF3, new insights into rabies virus pathogenesis","Komarova AV, Real E, Borman AM, Brocard M, England P, Tordo N, Hershey JW, Kean KM, Jacob Y","Nucleic acids research",'2007-02-07,"Molecular Biophysics, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/rabies-virus-matrix-protein-interplay-with-eif3-new-insights-into-rabies-virus-pathogenesis/
18,"Evidence that PTB does not stimulate HCV IRES-driven translation","Brocard M, Paulous S, Komarova AV, Deveaux V, Kean KM","Virus genes",'2006-10-13,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/evidence-that-ptb-does-not-stimulate-hcv-ires-driven-translation/
19,"Effects of the Sabin-like mutations in domain V of the internal ribosome entry segment on translational efficiency of the Coxsackievirus B3","Ben M'hadheb-Gharbi M, Gharbi J, Paulous S, Brocard M, Komaromva A, Aouni M, Kean KM","Molecular genetics and genomics : MGG",'2006-08-15,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/effects-of-the-sabin-like-mutations-in-domain-v-of-the-internal-ribosome-entry-segment-on-translational-efficiency-of-the-coxsackievirus-b3/
20,"The case for mRNA 5′ and 3′ end cross talk during translation in a eukaryotic cell","Komarova AV, Brocard M, Kean KM","Progress in nucleic acid research and molecular biology",'2006-01-01,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/the-case-for-mrna-5-and-3-end-cross-talk-during-translation-in-a-eukaryotic-cell/
21,"[An Escherichia coli strain producing a leaderless mRNA from the chromosomal lac promoter]","Komarova AV, Chufistova LS, Aseev LV, Boni IV","Bioorganicheskaia khimiia",'2005-09-01,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/an-escherichia-coli-strain-producing-a-leaderless-mrna-from-the-chromosomal-lac-promoter/
22,"AU-rich sequences within 5′ untranslated leaders enhance translation and stabilize mRNA in Escherichia coli","Komarova AV, Tchufistova LS, Dreyfus M, Boni IV","Journal of bacteriology",'2005-02-01,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/au-rich-sequences-within-5-untranslated-leaders-enhance-translation-and-stabilize-mrna-in-escherichia-coli/
23,"A key role for the mRNA leader structure in translational control of ribosomal protein S1 synthesis in gamma-proteobacteria","Tchufistova LS, Komarova AV, Boni IV","Nucleic acids research",'2003-12-01,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/a-key-role-for-the-mrna-leader-structure-in-translational-control-of-ribosomal-protein-s1-synthesis-in-gamma-proteobacteria/
24,"Protein S1 counteracts the inhibitory effect of the extended Shine-Dalgarno sequence on translation","Komarova AV, Tchufistova LS, Supina EV, Boni IV","RNA (New York, N.Y.)",'2002-09-01,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/protein-s1-counteracts-the-inhibitory-effect-of-the-extended-shine-dalgarno-sequence-on-translation/
25,"[Extensive complementarity of the Shine-Dalgarno region and 3′-terminal sequence of 16S ribosomal RNA is inefficient for translation in vivo]","Komarova AV, Chufistova LS, Supina EV, Boni IV","Bioorganicheskaia khimiia",'2001-07-01,"Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/extensive-complementarity-of-the-shine-dalgarno-region-and-3-terminal-sequence-of-16s-ribosomal-rna-is-inefficient-for-translation-in-vivo/
