N,Title,Authors,Journal,Date,Team,Url
1,"Determining Factors for Pertussis Vaccination Policy: A Study in Five EU Countries","Wong A, Opinel A, Combes SJ, Toubiana J, Brisse S",Vaccines,'2020-01-26,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/determining-factors-for-pertussis-vaccination-policy-a-study-in-five-eu-countries/
2,"Evidence and strategies for malaria prevention and control: a historical analysis.","Gachelin G, Garner P, Ferroni E, Verhave JP, Opinel A","Malar J.",'2017-02-27,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/evidence-strategies-malaria-prevention-control-historical-analysis/
3,"The evolution of methods to assess the effects of treatments, illustrated by the development of treatments for diphtheria, 1825-1918","Opinel A, Tröhler U, Gluud C, Gachelin G, Smith GD, Podolsky SH, Chalmers I","International journal of epidemiology",'2011-12-05,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/commentary-the-evolution-of-methods-to-assess-the-effects-of-treatments-illustrated-by-the-development-of-treatments-for-diphtheria-1825-1918/
4,"Malaria epidemics in Europe after the First World War: the early stages of an international approach to the control of the disease","Gachelin G, Opinel A","Historia, ciencias, saude--Manguinhos",'2011-06-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/malaria-epidemics-in-europe-after-the-first-world-war-the-early-stages-of-an-international-approach-to-the-control-of-the-disease/
5,"French 19th century contributions to the development of treatments for diphtheria","Opinel A, Gachelin G","Journal of the Royal Society of Medicine",'2011-04-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/french-19th-century-contributions-to-the-development-of-treatments-for-diphtheria/
6,"French 19th century contributions to the development of treatments for diphtheria. JLL Bulletin: Commentaries on the history of treatment evaluation","Opinel A, Gachelin G","James Lind Library, Royal College of Medicine",'2010-11-02,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/french-19th-century-contributions-to-the-development-of-treatments-for-diphtheria-jll-bulletin-commentaries-on-the-history-of-treatment-evaluation/
7,"The reception by French physicians of Chagas’ discovery of Trypanosoma cruzi and American trypanosomiasis (1909-1925)","Gachelin G, Opinel A","Historia, ciencias, saude--Manguinhos",'2009-07-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-reception-by-french-physicians-of-chagas-discovery-of-trypanosoma-cruzi-and-american-trypanosomiasis-1909-1925/
8,"Insects and illnesses: contributions to the history of medical entomology. Introduction","Coluzzi M, Gachelin G, Hardy A, Opinel A",Parassitologia,'2008-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/insects-and-illnesses-contributions-to-the-history-of-medical-entomology-introduction/
9,"Theories of genetics and evolution and the development of medical entomology in France (1900-1939)","Gachelin G, Opinel A",Parassitologia,'2008-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/theories-of-genetics-and-evolution-and-the-development-of-medical-entomology-in-france-1900-1939/
10,"Reconstructing an epistemological itinerary: environmental theories of variation in Roubaud’s experiments on Glossina flies and Anopheles, 1900-1938","Opinel A",Parassitologia,'2008-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/reconstructing-an-epistemological-itinerary-environmental-theories-of-variation-in-roubauds-experiments-on-glossina-flies-and-anopheles-1900-1938/
11,"The emergence of French medical entomology: the influence of universities, the Institut Pasteur and military physicians (1890-c.1938)","Opinel A","Medical history",'2008-07-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-emergence-of-french-medical-entomology-the-influence-of-universities-the-institut-pasteur-and-military-physicians-1890-c-1938/
12,"Teaching microbiology at the Institut Pasteur: the application of a pedagogical principle (1889-1939)","Opinel A","Research in microbiology",'2007-11-19,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/teaching-microbiology-at-the-institut-pasteur-the-application-of-a-pedagogical-principle-1889-1939/
13,"The Pasteur Hospital as an element of Emile Roux’s anti-diphtheria apparatus (1890-1914)","Opinel A","Dynamis (Granada, Spain)",'2007-01-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-pasteur-hospital-as-an-element-of-emile-rouxs-anti-diphtheria-apparatus-1890-1914/
14,"Emile Brumpt’s contribution to the characterization of parasitic diseases in Brazil, 1909-1914","Opinel A, Gachelin G",Parassitologia,'2005-12-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/emile-brumpts-contribution-to-the-characterization-of-parasitic-diseases-in-brazil-1909-1914/
15,"The Rockefeller Foundation and the prevention of malaria in Corsica, 1923-1951: support given to the French parasitologist Emile Brumpt","Opinel A, Gachelin G",Parassitologia,'2004-09-01,"Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/the-rockefeller-foundation-and-the-prevention-of-malaria-in-corsica-1923-1951-support-given-to-the-french-parasitologist-emile-brumpt/
