N,Title,Authors,Journal,Date,Team,Url
1,"The Anopheles gambiae 2La chromosome inversion is associated with susceptibility to Plasmodium falciparum in Africa","Riehle MM, Bukhari T, Gneme A, Guelbeogo WM, Coulibaly B, Fofana A, Pain A, Bischoff E, Renaud F, Beavogui AH, Traore SF, Sagnon N, Vernick KD",eLife,'2017-06-23,"Genetics and Genomics of Insect Vectors, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/the-anopheles-gambiae-2la-chromosome-inversion-is-associated-with-susceptibility-to-plasmodium-falciparum-in-africa/
2,"First identification of Rickettsia helvetica in questing ticks from a French Northern Brittany Forest.","Sarah I Bonnet, Richard E L Paul, Emmanuel Bischoff, Martine Cote, Evelyne Le Naour","PLoS Neglected Tropical Diseases",'2017-03-01,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Infectious Reservoir of Vector-borne Diseases, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/first-identification-of-rickettsia-helvetica-in-questing-ticks-from-a-french-northern-brittany-forest/
3,"Identification and Characterization of Two Novel RNA Viruses from Anopheles gambiae Species Complex Mosquitoes","Carissimo G, Eiglmeier K, Reveillaud J, Holm I, Diallo M, Diallo D, Vantaux A, Kim S, Ménard D, Siv S, Belda E, Bischoff E, Antoniewski C, Vernick KD","PloS one",'2016-05-03,"Genetics and Genomics of Insect Vectors, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/identification-and-characterization-of-two-novel-rna-viruses-from-anopheles-gambiae-species-complex-mosquitoes/
4,"Evolution of GOUNDRY, a cryptic subgroup of Anopheles gambiae s.l., and its impact on susceptibility to Plasmodium infection","Crawford JE, Riehle MM, Markianos K, Bischoff E, Guelbeogo WM, Gneme A, Sagnon N, Vernick KD, Nielsen R, Lazzaro BP","Molecular ecology",'2016-02-04,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/evolution-of-goundry-a-cryptic-subgroup-of-anopheles-gambiae-s-l-and-its-impact-on-susceptibility-to-plasmodium-infection/
5,"Genetic Structure of a Local Population of the Anopheles gambiae Complex in Burkina Faso.","Markianos K, Bischoff E, Mitri C, Guelbeogo WM, Gneme A, Eiglmeier K, Holm I, Sagnon N, Vernick KD, Riehle MM","PloS one",'2016-01-05,"Genetics and Genomics of Insect Vectors, Biology of Insect Vectors and their Pathogens",https://research.pasteur.fr/en/publication/genetic-structure-of-a-local-population-of-the-anopheles-gambiae-complex-in-burkina-faso/
6,"An Evolution-Based Screen for Genetic Differentiation between Anopheles Sister Taxa Enriches for Detection of Functional Immune Factors.","Mitri C, Bischoff E, Takashima E, Williams M, Eiglmeier K, Pain A, Guelbeogo WM, Gneme A, Brito-Fravallo E, Holm I, Lavazec C, Sagnon N, Baxter RH, Riehle MM, Vernick KD","PLoS pathogens",'2015-12-03,"Genetics and Genomics of Insect Vectors, Biology of Insect Vectors and their Pathogens",https://research.pasteur.fr/en/publication/an-evolution-based-screen-for-genetic-differentiation-between-anopheles-sister-taxa-enriches-for-detection-of-functional-immune-factors/
7,"The kdr-bearing haplotype and susceptibility to Plasmodium falciparum in Anopheles gambiae: genetic correlation and functional testing.","Mitri C, Markianos K, Guelbeogo WM, Bischoff E, Gneme A, Eiglmeier K, Holm I, Sagnon N, Vernick KD, Riehle MM","Malaria journal",'2015-10-06,"Genetics and Genomics of Insect Vectors, Biology of Insect Vectors and their Pathogens",https://research.pasteur.fr/en/publication/the-kdr-bearing-haplotype-and-susceptibility-to-plasmodium-falciparum-in-anopheles-gambiae-genetic-correlation-and-functional-testing/
8,"[Compartimentalization of immune responses in the mosquito Anopheles gambiae: consequences for insect vector immunity research]","Carissimo G, Bischoff E, Vernick K","Médecine sciences : M/S",'2015-05-08,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/compartimentalization-of-immune-responses-in-the-mosquito-anopheles-gambiae-consequences-for-insect-vector-immunity-research/
9,"Antiviral immunity of Anopheles gambiae is highly compartmentalized, with distinct roles for RNA interference and gut microbiota.","Carissimo G, Pondeville E, McFarlane M, Dietrich I, Mitri C, Bischoff E, Antoniewski C, Bourgouin C, Failloux AB, Kohl A, Vernick KD","Proceedings of the National Academy of Sciences of the United States of America",'2015-01-13,"Genetics and Genomics of Insect Vectors, Arboviruses and Insect Vectors, Group: Catherine Bourgouin, Ecology and Emergence of Arthropod-borne Pathogens, Biology of Insect Vectors and their Pathogens",https://research.pasteur.fr/en/publication/antiviral-immunity-of-anopheles-gambiae-is-highly-compartmentalized-with-distinct-roles-for-rna-interference-and-gut-microbiota/
10,"Differences in gene transcriptomic pattern of Plasmodium falciparum in children with cerebral malaria and asymptomatic carriers","Almelli T, Nuel G, Bischoff E, Aubouy A, Elati M, Wang CW, Dillies MA, Coppée JY, Ayissi GN, Basco LK, Rogier C, Ndam NT, Deloron P, Tahar R","PloS one",'2014-12-05,"Biomics, Archived: Transcriptome and EpiGenome, Bioinformatics and Biostatistics HUB, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/differences-in-gene-transcriptomic-pattern-of-plasmodium-falciparum-in-children-with-cerebral-malaria-and-asymptomatic-carriers/
11,"ZIPCO, a putative metal ion transporter, is crucial for Plasmodium liver-stage development.","Sahu T, Boisson B, Lacroix C, Bischoff E, Richier Q, Formaglio P, Thiberge S, Dobrescu I, Ménard R, Baldacci P","EMBO molecular medicine",'2014-11-01,"Genetics and Genomics of Insect Vectors, Malaria Infection & Immunity",https://research.pasteur.fr/en/publication/zipco-a-putative-metal-ion-transporter-is-crucial-for-plasmodium-liver-stage-development/
12,"Validation of BdCCp2 as a marker for Babesia divergens sexual stages in ticks","Claire Becker, Laurence Malandrin, Thibaut T. Larcher, Alain Chauvin, Emmanuel Bischoff, Sarah Bonnet","Experimental Parasitology",'2013-01-01,"Genetics and Genomics of Insect Vectors, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/validation-of-bdccp2-as-a-marker-for-babesia-divergens-sexual-stages-in-ticks/
13,"Evidence for population-specific positive selection on immune genes of Anopheles gambiae","Crawford JE, Bischoff E, Garnier T, Gneme A, Eiglmeier K, Holm I, Riehle MM, Guelbeogo WM, Sagnon N, Lazzaro BP, Vernick KD","G3 (Bethesda, Md.)",'2012-12-01,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/evidence-for-population-specific-positive-selection-on-immune-genes-of-anopheles-gambiae/
14,"A switch in infected erythrocyte deformability at the maturation and blood circulation of Plasmodium falciparum transmission stages","Tibúrcio M, Niang M, Deplaine G, Perrot S, Bischoff E, Ndour PA, Silvestrini F, Khattab A, Milon G, David PH, Hardeman M, Vernick KD, Sauerwein RW, Preiser PR, Mercereau-Puijalon O, Buffet P, Alano P, Lavazec C",Blood,'2012-04-18,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/a-switch-in-infected-erythrocyte-deformability-at-the-maturation-and-blood-circulation-of-plasmodium-falciparum-transmission-stages/
15,"Plasmodium falciparum STEVOR proteins impact erythrocyte mechanical properties","Sanyal S, Egée S, Bouyer G, Perrot S, Safeukui I, Bischoff E, Buffet P, Deitsch KW, Mercereau-Puijalon O, David PH, Templeton TJ, Lavazec C",Blood,'2011-11-21,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/plasmodium-falciparum-stevor-proteins-impact-erythrocyte-mechanical-properties/
16,"The novel putative transporter NPT1 plays a critical role in early stages of Plasmodium berghei sexual development","Boisson B, Lacroix C, Bischoff E, Gueirard P, Bargieri DY, Franke-Fayard B, Janse CJ, Ménard R, Baldacci P","Molecular microbiology",'2011-08-04,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/the-novel-putative-transporter-npt1-plays-a-critical-role-in-early-stages-of-plasmodium-berghei-sexual-development/
17,"Artesunate tolerance in transgenic Plasmodium falciparum parasites overexpressing a tryptophan-rich protein","Deplaine G, Lavazec C, Bischoff E, Natalang O, Perrot S, Guillotte-Blisnick M, Coppée JY, Pradines B, Mercereau-Puijalon O, David PH","Antimicrobial agents and chemotherapy",'2011-04-04,"Biomics, Archived: Transcriptome and EpiGenome, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/artesunate-tolerance-in-transgenic-plasmodium-falciparum-parasites-overexpressing-a-tryptophan-rich-protein/
18,"A cryptic subgroup of Anopheles gambiae is highly susceptible to human malaria parasites","Riehle MM, Guelbeogo WM, Gneme A, Eiglmeier K, Holm I, Bischoff E, Garnier T, Snyder GM, Li X, Markianos K, Sagnon N, Vernick KD","Science (New York, N.Y.)",'2011-02-04,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/a-cryptic-subgroup-of-anopheles-gambiae-is-highly-susceptible-to-human-malaria-parasites/
19,"Identification of three CCp genes in Babesia divergens: Novel markers for sexual stages parasites","C.A.M. Becker, L. Malandrin, Delphine Depoix, T. Larcher, P.H. David, A. Chauvin, E. Bischoff, S. Bonnet","Molecular and Biochemical Parasitology",'2010-11-01,"Genetics and Genomics of Insect Vectors, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/identification-of-three-ccp-genes-in-babesia-divergens-novel-markers-for-sexual-stages-parasites/
20,"In silico and biological survey of transcription-associated proteins implicated in the transcriptional machinery during the erythrocytic development of Plasmodium falciparum","Bischoff E, Vaquero C","BMC genomics",'2010-01-15,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/in-silico-and-biological-survey-of-transcription-associated-proteins-implicated-in-the-transcriptional-machinery-during-the-erythrocytic-development-of-plasmodium-falciparum/
21,"Population diversity and antibody selective pressure to Plasmodium falciparum MSP1 block2 locus in an African malaria-endemic setting","Noranate N, Prugnolle F, Jouin H, Tall A, Marrama L, Sokhna C, Ekala MT, Guillotte M, Bischoff E, Bouchier C, Patarapotikul J, Ohashi J, Trape JF, Rogier C, Mercereau-Puijalon O","BMC microbiology",'2009-10-15,"Biomics, Archived: Genomics, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/population-diversity-and-antibody-selective-pressure-to-plasmodium-falciparum-msp1-block2-locus-in-an-african-malaria-endemic-setting/
22,"LISP1 is important for the egress of Plasmodium berghei parasites from liver cells","Ishino T, Boisson B, Orito Y, Lacroix C, Bischoff E, Loussert C, Janse C, Ménard R, Yuda M, Baldacci P","Cellular microbiology",'2009-05-06,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/lisp1-is-important-for-the-egress-of-plasmodium-berghei-parasites-from-liver-cells/
23,"Dynamic RNA profiling in Plasmodium falciparum synchronized blood stages exposed to lethal doses of artesunate","Natalang O, Bischoff E, Deplaine G, Proux C, Dillies MA, Sismeiro O, Guigon G, Bonnefoy S, Patarapotikul J, Mercereau-Puijalon O, Coppée JY, David PH","BMC genomics",'2008-08-18,"Biomics, Archived: Transcriptome and EpiGenome, Genetics and Genomics of Insect Vectors, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/dynamic-rna-profiling-in-plasmodium-falciparum-synchronized-blood-stages-exposed-to-lethal-doses-of-artesunate/
24,"Temperature shift and host cell contact up-regulate sporozoite expression of Plasmodium falciparum genes involved in hepatocyte infection","Siau A, Silvie O, Franetich JF, Yalaoui S, Marinach C, Hannoun L, van Gemert GJ, Luty AJ, Bischoff E, David PH, Snounou G, Vaquero C, Froissard P, Mazier D","PLoS pathogens",'2008-08-08,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/temperature-shift-and-host-cell-contact-up-regulate-sporozoite-expression-of-plasmodium-falciparum-genes-involved-in-hepatocyte-infection/
25,"Plasmodium falciparum transcriptome analysis reveals pregnancy malaria associated gene expression","Tuikue Ndam N, Bischoff E, Proux C, Lavstsen T, Salanti A, Guitard J, Nielsen MA, Coppée JY, Gaye A, Theander T, David PH, Deloron P","PloS one",'2008-03-26,"Biomics, Archived: Transcriptome and EpiGenome, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/plasmodium-falciparum-transcriptome-analysis-reveals-pregnancy-malaria-associated-gene-expression/
26,"Rosetting is associated with increased Plasmodium falciparum in vivo multiplication rate in the Saimiri sciureus monkey","Le Scanf C, Vigan-Womas I, Contamin H, Guillotte M, Bischoff E, Mercereau-Puijalon O","Microbes and infection / Institut Pasteur",'2007-12-28,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/rosetting-is-associated-with-increased-plasmodium-falciparum-in-vivo-multiplication-rate-in-the-saimiri-sciureus-monkey/
27,"Whole-transcriptome analysis of Plasmodium falciparum field isolates: identification of new pathogenicity factors","Siau A, Toure FS, Ouwe-Missi-Oukem-Boyer O, Ciceron L, Mahmoudi N, Vaquero C, Froissard P, Bisvigou U, Bisser S, Coppee JY, Bischoff E, David PH, Mazier D","The Journal of infectious diseases",'2007-10-25,"Biomics, Archived: Transcriptome and EpiGenome, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/whole-transcriptome-analysis-of-plasmodium-falciparum-field-isolates-identification-of-new-pathogenicity-factors/
28,"Rapid dissemination of Plasmodium falciparum drug resistance despite strictly controlled antimalarial use","Noranate N, Durand R, Tall A, Marrama L, Spiegel A, Sokhna C, Pradines B, Cojean S, Guillotte M, Bischoff E, Ekala MT, Bouchier C, Fandeur T, Ariey F, Patarapotikul J, Le Bras J, Trape JF, Rogier C, Mercereau-Puijalon O","PloS one",'2007-01-03,"Biomics, Archived: Genomics, Archived: Group: Frédéric Ariey, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/rapid-dissemination-of-plasmodium-falciparum-drug-resistance-despite-strictly-controlled-antimalarial-use/
29,"Transcriptome analysis of antigenic variation in Plasmodium falciparum–var silencing is not dependent on antisense RNA","Ralph SA, Bischoff E, Mattei D, Sismeiro O, Dillies MA, Guigon G, Coppee JY, David PH, Scherf A","Genome biology",'2005-10-31,"Biomics, Archived: Transcriptome and EpiGenome, Biology of Host-parasite Interactions, Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/transcriptome-analysis-of-antigenic-variation-in-plasmodium-falciparum-var-silencing-is-not-dependent-on-antisense-rna/
30,"Three multigene families in Plasmodium parasites: facts and questions","Mercereau-Puijalon O, Barale JC, Bischoff E","International journal for parasitology",'2002-10-01,"Biology of Malaria targets and Antimalarials, Archived: Malaria Biology and Genetics, Genetics and Genomics of Insect Vectors, Structural Microbiology",https://research.pasteur.fr/en/publication/three-multigene-families-in-plasmodium-parasites-facts-and-questions/
31,"A member of the Plasmodium falciparum Pf60 multigene family codes for a nuclear protein expressed by readthrough of an internal stop codon","Bischoff E, Guillotte M, Mercereau-Puijalon O, Bonnefoy S","Molecular microbiology",'2000-03-01,"Genetics and Genomics of Insect Vectors, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/a-member-of-the-plasmodium-falciparum-pf60-multigene-family-codes-for-a-nuclear-protein-expressed-by-readthrough-of-an-internal-stop-codon/
32,"Variation of Plasmodium falciparum msp1 block 2 and msp2 allele prevalence and of infection complexity in two neighbouring Senegalese villages with different transmission conditions","Konaté L, Zwetyenga J, Rogier C, Bischoff E, Fontenille D, Tall A, Spiegel A, Trape JF, Mercereau-Puijalon O","Transactions of the Royal Society of Tropical Medicine and Hygiene",'1999-02-01,"Genetics and Genomics of Insect Vectors",https://research.pasteur.fr/en/publication/variation-of-plasmodium-falciparum-msp1-block-2-and-msp2-allele-prevalence-and-of-infection-complexity-in-two-neighbouring-senegalese-villages-with-different-transmission-conditions/
33,"Evidence for distinct prototype sequences within the Plasmodium falciparum Pf60 multigene family","Bonnefoy S, Bischoff E, Guillotte M, Mercereau-Puijalon O","Molecular and biochemical parasitology",'1997-07-01,"Genetics and Genomics of Insect Vectors, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/evidence-for-distinct-prototype-sequences-within-the-plasmodium-falciparum-pf60-multigene-family/
