N,Title,Authors,Journal,Date,Team,Url
1,"Safety and immunogenicity of a measles-vectored SARS-CoV-2 vaccine candidate, V591 / TMV-083, in healthy adults: results of a randomized, placebo-controlled Phase I study.","Launay O, Artaud C, Lachâtre M, Ait-Ahmed M, Klein J, Luong Nguyen LB, Durier C, Jansen B, Tomberger Y, Jolly N, Grossmann A, Tabbal H, Brunet J, Gransagne M, Choucha Z, Batalie D, Delgado A, Müllner M, Tschismarov R, Berghmans PJ, Martin A, Ramsauer K, Escriou N, Gerke C, ",EBioMedicine,'2022-01-01,"Archived: Molecular Genetics of RNA Viruses, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/safety-and-immunogenicity-of-a-measles-vectored-sars-cov-2-vaccine-candidate-v591-tmv-083-in-healthy-adults-results-of-a-randomized-placebo-controlled-phase-i-study-2/
2,"Discovery of genes that modulate flavivirus replication in an interferon-dependent manner","Sarah Lesage, Maxime Chazal, Guillaume Beauclair, Damien Batalie, Silvia Cerboni, Elodie Couderc, Aurianne Lescure, Elaine del Nery, Frédéric Tangy, Annette Martin, Nicolas Manel, Nolwenn Jouvenet","Journal of Molecular Biology",'2021-09-01,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/discovery-of-genes-that-modulate-flavivirus-replication-in-an-interferon-dependent-manner/
3,"Intranasal vaccination with a lentiviral vector protects against SARS-CoV-2 in preclinical animal models.","Ku MW, Bourgine M, Authié P, Lopez J, Nemirov K, Moncoq F, Noirat A, Vesin B, Nevo F, Blanc C, Souque P, Tabbal H, Simon E, Hardy D, Le Dudal M, Guinet F, Fiette L, Mouquet H, Anna F, Martin A, Escriou N, Majlessi L, Charneau P, ","Cell host & microbe",'2020-12-16,"Humoral Immunology, Archived: Molecular Virology and Vaccinology, Archived: Molecular Genetics of RNA Viruses, Archived: Experimental neuropathology, Archived: Lymphocytes and Immunity, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/intranasal-vaccination-with-a-lentiviral-vector-protects-against-sars-cov-2-in-preclinical-animal-models/
4,"Differential regulation of the Wnt/β-catenin pathway by hepatitis C virus recombinants expressing core from various genotypes","Aicher S, Kakkanas A, Cohen L, Blumen B, Oprisan G, Njouom R, Meurs EF, Mavromara P, Martin A","Scientific reports",'2018-07-25,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/differential-regulation-of-the-wnt-%ce%b2-catenin-pathway-by-hepatitis-c-virus-recombinants-expressing-core-from-various-genotypes/
5,"Immature particles and capsid-free viral RNA produced by Yellow fever virus-infected cells stimulate plasmacytoid dendritic cells to secrete interferons.","Sinigaglia L, Gracias S, Décembre E, Fritz M, Bruni D, Smith N, Herbeuval JP, Martin A, Dreux M, Tangy F, Jouvenet N, ","Scientific reports",'2018-07-18,"Virus sensing and signaling, Archived: Innovation lab : vaccines, Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/immature-particles-and-capsid-free-viral-rna-produced-by-yellow-fever-virus-infected-cells-stimulate-plasmacytoid-dendritic-cells-to-secrete-interferons/
6,"NS2 proteases from hepatitis C virus and related hepaciviruses share composite active sites and previously unrecognized intrinsic proteolytic activities","Boukadida C, Fritz M, Blumen B, Fogeron ML, Penin F, Martin A","PLoS pathogens",'2018-02-07,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/ns2-proteases-from-hepatitis-c-virus-and-related-hepaciviruses-share-composite-active-sites-and-previously-unrecognized-intrinsic-proteolytic-activities/
7,"Determinants Involved in Hepatitis C Virus and GB Virus B Primate Host Restriction","Marnata C, Saulnier A, Mompelat D, Krey T, Cohen L, Boukadida C, Warter L, Fresquet J, Vasiliauskaite I, Escriou N, Cosset FL, Rey FA, Lanford RE, Karayiannis P, Rose NJ, Lavillette D, Martin A","Journal of virology",'2015-09-23,"Hepacivirus-host interactions",https://research.pasteur.fr/en/publication/determinants-involved-in-hepatitis-c-virus-and-gb-virus-b-primate-host-restriction/
8,"Functional expression, purification, characterization, and membrane reconstitution of non-structural protein 2 from hepatitis C virus","Fogeron ML, Paul D, Jirasko V, Montserret R, Lacabanne D, Molle J, Badillo A, Boukadida C, Georgeault S, Roingeard P, Martin A, Bartenschlager R, Penin F, Böckmann A","Protein expression and purification",'2015-08-29,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/functional-expression-purification-characterization-and-membrane-reconstitution-of-non-structural-protein-2-from-hepatitis-c-virus/
9,"NS2 proteins of GB virus B and hepatitis C virus share common protease activities and membrane topologies","Boukadida C, Marnata C, Montserret R, Cohen L, Blumen B, Gouttenoire J, Moradpour D, Penin F, Martin A","Journal of virology",'2014-04-16,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/ns2-proteins-of-gb-virus-b-and-hepatitis-c-virus-share-common-protease-activities-and-membrane-topologies/
10,"A comparative analysis of the substrate permissiveness of HCV and GBV-B NS3/4A proteases reveals genetic evidence for an interaction with NS4B protein during genome replication","Benureau Y, Warter L, Malcolm BA, Martin A",Virology,'2010-08-11,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/a-comparative-analysis-of-the-substrate-permissiveness-of-hcv-and-gbv-b-ns34a-proteases-reveals-genetic-evidence-for-an-interaction-with-ns4b-protein-during-genome-replication/
11,"The disulfide bonds in glycoprotein E2 of hepatitis C virus reveal the tertiary organization of the molecule","Krey T, d'Alayer J, Kikuti CM, Saulnier A, Damier-Piolle L, Petitpas I, Johansson DX, Tawar RG, Baron B, Robert B, England P, Persson MA, Martin A, Rey FA","PLoS pathogens",'2010-02-19,"Molecular Biophysics, Structural Virology, Archived: Group: Thomas Krey, Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/the-disulfide-bonds-in-glycoprotein-e2-of-hepatitis-c-virus-reveal-the-tertiary-organization-of-the-molecule/
12,"Lack of adaptation of chimeric GB virus B/hepatitis C virus in the marmoset model: possible effects of bottleneck","Weatherford T, Chavez D, Brasky KM, Lemon SM, Martin A, Lanford RE","Journal of virology",'2009-05-27,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/lack-of-adaptation-of-chimeric-gb-virus-b-hepatitis-c-virus-in-the-marmoset-model-possible-effects-of-bottleneck/
13,"A cooperative interaction between nontranslated RNA sequences and NS5A protein promotes in vivo fitness of a chimeric hepatitis C/GB virus B","Warter L, Cohen L, Benureau Y, Chavez D, Yang Y, Bodola F, Lemon SM, Traboni C, Lanford RE, Martin A","PloS one",'2009-02-10,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/a-cooperative-interaction-between-nontranslated-rna-sequences-and-ns5a-protein-promotes-in-vivo-fitness-of-a-chimeric-hepatitis-cgb-virus-b/
14,"A comparative cell biological analysis reveals only limited functional homology between the NS5A proteins of hepatitis C virus and GB virus B","Mankouri J, Milward A, Pryde KR, Warter L, Martin A, Harris M","The Journal of general virology",'2008-08-01,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/a-comparative-cell-biological-analysis-reveals-only-limited-functional-homology-between-the-ns5a-proteins-of-hepatitis-c-virus-and-gb-virus-b/
15,"Inhibition of hepatitis C virus infection in cell culture by small interfering RNAs","Chevalier C, Saulnier A, Benureau Y, Fléchet D, Delgrange D, Colbère-Garapin F, Wychowski C, Martin A","Molecular therapy : the journal of the American Society of Gene Therapy",'2007-05-15,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/inhibition-of-hepatitis-c-virus-infection-in-cell-culture-by-small-interfering-rnas/
16,"Core protein domains involved in hepatitis C virus-like particle assembly and budding at the endoplasmic reticulum membrane","Hourioux C, Ait-Goughoulte M, Patient R, Fouquenet D, Arcanger-Doudet F, Brand D, Martin A, Roingeard P","Cellular microbiology",'2006-12-06,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/core-protein-domains-involved-in-hepatitis-c-virus-like-particle-assembly-and-budding-at-the-endoplasmic-reticulum-membrane/
17,"GB virus B disrupts RIG-I signaling by NS3/4A-mediated cleavage of the adaptor protein MAVS","Chen Z, Benureau Y, Rijnbrand R, Yi J, Wang T, Warter L, Lanford RE, Weinman SA, Lemon SM, Martin A, Li K","Journal of virology",'2006-11-08,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/gb-virus-b-disrupts-rig-i-signaling-by-ns3-4a-mediated-cleavage-of-the-adaptor-protein-mavs/
18,"Signal peptide peptidase cleavage of GB virus B core protein is required for productive infection in vivo","Targett-Adams P, Schaller T, Hope G, Lanford RE, Lemon SM, Martin A, McLauchlan J","The Journal of biological chemistry",'2006-08-01,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/signal-peptide-peptidase-cleavage-of-gb-virus-b-core-protein-is-required-for-productive-infection-in-vivo/
19,"Hepatitis A virus: from discovery to vaccines","Martin A, Lemon SM","Hepatology (Baltimore, Md.)",'2006-02-01,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/hepatitis-a-virus-from-discovery-to-vaccines/
20,"A chimeric GB virus B with 5′ nontranslated RNA sequence from hepatitis C virus causes hepatitis in tamarins","Rijnbrand R, Yang Y, Beales L, Bodola F, Goettge K, Cohen L, Lanford RE, Lemon SM, Martin A","Hepatology (Baltimore, Md.)",'2005-05-01,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/a-chimeric-gb-virus-b-with-5-nontranslated-rna-sequence-from-hepatitis-c-virus-causes-hepatitis-in-tamarins/
21,"Characterization of GB virus B polyprotein processing reveals the existence of a novel 13-kDa protein with partial homology to hepatitis C virus p7 protein","Ghibaudo D, Cohen L, Penin F, Martin A","The Journal of biological chemistry",'2004-04-01,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/characterization-of-gb-virus-b-polyprotein-processing-reveals-the-existence-of-a-novel-13-kda-protein-with-partial-homology-to-hepatitis-c-virus-p7-protein/
22,"Chronic hepatitis associated with GB virus B persistence in a tamarin after intrahepatic inoculation of synthetic viral RNA","Martin A, Bodola F, Sangar DV, Goettge K, Popov V, Rijnbrand R, Lanford RE, Lemon SM","Proceedings of the National Academy of Sciences of the United States of America",'2003-08-07,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/chronic-hepatitis-associated-with-gb-virus-b-persistence-in-a-tamarin-after-intrahepatic-inoculation-of-synthetic-viral-rna/
23,"Analysis of deletion mutants indicates that the 2A polypeptide of hepatitis A virus participates in virion morphogenesis","Cohen L, Bénichou D, Martin A","Journal of virology",'2002-08-01,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/analysis-of-deletion-mutants-indicates-that-the-2a-polypeptide-of-hepatitis-a-virus-participates-in-virion-morphogenesis/
24,"Characterization of recombinant hepatitis A virus genomes containing exogenous sequences at the 2A/2B junction","Beard MR, Cohen L, Lemon SM, Martin A","Journal of virology",'2001-02-01,"Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/characterization-of-recombinant-hepatitis-a-virus-genomes-containing-exogenous-sequences-at-the-2a-2b-junction/
