N,Title,Authors,Journal,Date,Team,Url
1,"The matrix protein of rabies virus binds to RelAp43 to modulate NF-κB-dependent gene expression related to innate immunity","Ben Khalifa Y, Luco S, Besson B, Sonthonnax F, Archambaud M, Grimes JM, Larrous F, Bourhy H","Scientific reports",'2016-12-21,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/the-matrix-protein-of-rabies-virus-binds-to-relap43-to-modulate-nf-%ce%bab-dependent-gene-expression-related-to-innate-immunity/
2,"Severe ketoalkalosis as initial presentation of imported human rabies in France","Contou D, Dacheux L, Bendib I, Jolivet S, Rodriguez C, Tomberli F, Cleret de Langavant L, Lavenir R, Lepelletier A, Larrous F, Troupin C, Bourhy H, Brun-Buisson C","Journal of clinical microbiology",'2015-04-08,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/severe-ketoalkalosis-as-initial-presentation-of-imported-human-rabies-in-france/
3,"Focal adhesion kinase is involved in rabies virus infection through its interaction with viral phosphoprotein P","Fouquet B, Nikolic J, Larrous F, Bourhy H, Wirblich C, Lagaudrière-Gesbert C, Blondel D","Journal of virology",'2014-11-19,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/focal-adhesion-kinase-is-involved-in-rabies-virus-infection-through-its-interaction-with-viral-phosphoprotein-p/
4,"Interaction of rabies virus P-protein with STAT proteins is critical to lethal rabies disease","Wiltzer L, Okada K, Yamaoka S, Larrous F, Kuusisto HV, Sugiyama M, Blondel D, Bourhy H, Jans DA, Ito N, Moseley GW","The Journal of infectious diseases",'2013-12-23,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/interaction-of-rabies-virus-p-protein-with-stat-proteins-is-critical-to-lethal-rabies-disease/
5,"Recent emergence and spread of an Arctic-related phylogenetic lineage of rabies virus in Nepal","Pant GR, Lavenir R, Wong FY, Certoma A, Larrous F, Bhatta DR, Bourhy H, Stevens V, Dacheux L","PLoS neglected tropical diseases",'2013-11-21,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/recent-emergence-and-spread-of-an-arctic-related-phylogenetic-lineage-of-rabies-virus-in-nepal/
6,"Two overlapping domains of a lyssavirus matrix protein that acts on different cell death pathways","Larrous F, Gholami A, Mouhamad S, Estaquier J, Bourhy H","Journal of virology",'2010-07-14,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/two-overlapping-domains-of-a-lyssavirus-matrix-protein-that-acts-on-different-cell-death-pathways/
7,"Application of broad-spectrum resequencing microarray for genotyping rhabdoviruses","Dacheux L, Berthet N, Dissard G, Holmes EC, Delmas O, Larrous F, Guigon G, Dickinson P, Faye O, Sall AA, Old IG, Kong K, Kennedy GC, Manuguerra JC, Cole ST, Caro V, Gessain A, Bourhy H","Journal of virology",'2010-07-07,"Environment and Infectious Risks, Lyssavirus epidemiology and neuropathology, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/application-of-broad-spectrum-resequencing-microarray-for-genotyping-rhabdoviruses/
8,"Structure of the nucleoprotein binding domain of Mokola virus phosphoprotein","Assenberg R, Delmas O, Ren J, Vidalain PO, Verma A, Larrous F, Graham SC, Tangy F, Grimes JM, Bourhy H","Journal of virology",'2009-11-11,"Lyssavirus epidemiology and neuropathology, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/structure-of-the-nucleoprotein-binding-domain-of-mokola-virus-phosphoprotein/
9,"European bat Lyssavirus transmission among cats, Europe","Dacheux L, Larrous F, Mailles A, Boisseleau D, Delmas O, Biron C, Bouchier C, Capek I, Muller M, Ilari F, Lefranc T, Raffi F, Goudal M, Bourhy H","Emerging infectious diseases",'2009-02-01,"Biomics, Archived: Genomics, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/european-bat-lyssavirus-transmission-among-cats-europe/
10,"The origin and phylogeography of dog rabies virus","Bourhy H, Reynes JM, Dunham EJ, Dacheux L, Larrous F, Huong VT, Xu G, Yan J, Miranda ME, Holmes EC","The Journal of general virology",'2008-11-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/the-origin-and-phylogeography-of-dog-rabies-virus/
11,"Genomic diversity and evolution of the lyssaviruses","Delmas O, Holmes EC, Talbi C, Larrous F, Dacheux L, Bouchier C, Bourhy H","PloS one",'2008-04-30,"Biomics, Archived: Genomics, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/genomic-diversity-and-evolution-of-the-lyssaviruses/
12,"Mitochondrial dysfunction in lyssavirus-induced apoptosis","Gholami A, Kassis R, Real E, Delmas O, Guadagnini S, Larrous F, Obach D, Prevost MC, Jacob Y, Bourhy H","Journal of virology",'2008-03-05,"Archived: Ultrapole, Lyssavirus epidemiology and neuropathology, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/mitochondrial-dysfunction-in-lyssavirus-induced-apoptosis/
13,"Phylogeography, population dynamics, and molecular evolution of European bat lyssaviruses","Davis PL, Holmes EC, Larrous F, Van der Poel WH, Tjørnehøj K, Alonso WJ, Bourhy H","Journal of virology",'2005-08-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/phylogeography-population-dynamics-and-molecular-evolution-of-european-bat-lyssaviruses/
14,"Lyssavirus matrix protein induces apoptosis by a TRAIL-dependent mechanism involving caspase-8 activation","Kassis R, Larrous F, Estaquier J, Bourhy H","Journal of virology",'2004-06-01,"Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/lyssavirus-matrix-protein-induces-apoptosis-by-a-trail-dependent-mechanism-involving-caspase-8-activation/
