N,Title,Authors,Journal,Date,Team,Url
1,"Modelling the end of a Zero-COVID strategy using nirmatrelvir/ritonavir, vaccination and NPIs in Wallis and Futuna.","Brault A, Tran-Kiem C, Couteaux C, Olié V, Paireau J, Yazdanpanah Y, Ghosn J, Martin-Blondel G, Bosetti P, Cauchemez S, ","The Lancet regional health. Western Pacific",'2023-01-01,"Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/modelling-the-end-of-a-zero-covid-strategy-using-nirmatrelvir-ritonavir-vaccination-and-npis-in-wallis-and-futuna/
2,"Early chains of transmission of COVID-19 in France, January to March 2020.","Paireau J, Mailles A, Eisenhauer C, de Laval F, Delon F, Bosetti P, Salje H, Pontiès V, Cauchemez S, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2022-02-01,"Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/early-chains-of-transmission-of-covid-19-in-france-january-to-march-2020/
3,"Epidemiology and control of SARS-CoV-2 epidemics in partially vaccinated populations: a modeling study applied to France.","Bosetti P, Tran Kiem C, Andronico A, Colizza V, Yazdanpanah Y, Fontanet A, Benamouzig D, Cauchemez S, ","BMC medicine",'2022-01-26,"Mathematical Modelling Of Infectious Diseases, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/epidemiology-and-control-of-sars-cov-2-epidemics-in-partially-vaccinated-populations-a-modeling-study-applied-to-france/
4,"Impact of booster vaccination on the control of COVID-19 Delta wave in the context of waning immunity: application to France in the winter 2021/22.","Bosetti P, Tran Kiem C, Andronico A, Paireau J, Levy-Bruhl D, Alter L, Fontanet A, Cauchemez S, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2022-01-01,"Mathematical Modelling Of Infectious Diseases, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/impact-of-booster-vaccination-on-the-control-of-covid-19-delta-wave-in-the-context-of-waning-immunity-application-to-france-in-the-winter-2021-22/
5,"Lockdown impact on age-specific contact patterns and behaviours, France, April 2020.","Bosetti P, Huynh BT, Abdou AY, Sanchez M, Eisenhauer C, Courtejoie N, Accardo J, Salje H, Guillemot D, Moslonka-Lefebvre M, Boëlle PY, Béraud G, Cauchemez S, Opatowski L, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2021-12-01,"Mathematical Modelling Of Infectious Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Data Management Core Facility",https://research.pasteur.fr/en/publication/lockdown-impact-on-age-specific-contact-patterns-and-behaviours-france-april-2020/
6,"SARS-CoV-2 transmission across age groups in France and implications for control.","Tran Kiem C, Bosetti P, Paireau J, Crépey P, Salje H, Lefrancq N, Fontanet A, Benamouzig D, Boëlle PY, Desenclos JC, Opatowski L, Cauchemez S, ","Nature communications",'2021-11-25,"Mathematical Modelling Of Infectious Diseases, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/sars-cov-2-transmission-across-age-groups-in-france-and-implications-for-control/
7,"A modelling study investigating short and medium-term challenges for COVID-19 vaccination: From prioritisation to the relaxation of measures.","Tran Kiem C, Massonnaud CR, Levy-Bruhl D, Poletto C, Colizza V, Bosetti P, Fontanet A, Gabet A, Olié V, Zanetti L, Boëlle PY, Crépey P, Cauchemez S, ",EClinicalMedicine,'2021-08-01,"Mathematical Modelling Of Infectious Diseases, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-modelling-study-investigating-short-and-medium-term-challenges-for-covid-19-vaccination-from-prioritisation-to-the-relaxation-of-measures/
8,"Benefits and risks associated with different uses of the COVID-19 vaccine Vaxzevria: a modelling study, France, May to September 2021.","Tran Kiem C, Andronico A, Bosetti P, Paireau J, Alter L, Boëlle PY, Fontanet A, Lévy-Bruhl D, Cauchemez S, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2021-07-01,"Mathematical Modelling Of Infectious Diseases, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/benefits-and-risks-associated-with-different-uses-of-the-covid-19-vaccine-vaxzevria-a-modelling-study-france-may-to-september-2021/
9,"Lockdown as a last resort option in case of COVID-19 epidemic rebound: a modelling study.","Tran Kiem C, Crépey P, Bosetti P, Levy Bruhl D, Yazdanpanah Y, Salje H, Boëlle PY, Cauchemez S, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2021-06-01,"Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/lockdown-as-a-last-resort-option-in-case-of-covid-19-epidemic-rebound-a-modelling-study/
10,"Evaluating the impact of curfews and other measures on SARS-CoV-2 transmission in French Guiana.","Andronico A, Tran Kiem C, Paireau J, Succo T, Bosetti P, Lefrancq N, Nacher M, Djossou F, Sanna A, Flamand C, Salje H, Rousseau C, Cauchemez S, ","Nature communications",'2021-03-12,"Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/evaluating-the-impact-of-curfews-and-other-measures-on-sars-cov-2-transmission-in-french-guiana/
11,"Lockdown impact on age-specific contact patterns and behaviours in France  (accepted)","Paolo Bosetti, Bich-Tram Huynh, Armiya Youssouf Abdou, Marie Sanchez, Catherine Eisenhauer, Noémie Courtejoie, Jérôme Accardo, Henrik Salje, Didier Guillemot, Mathieu Moslonka-Lefebvre, Pierre-Yves Boëlle, Guillaume Béraud, Simon Cauchemez, Lulla Opatowski",Eurosurveillance,'2021-03-06,,https://research.pasteur.fr/en/publication/lockdown-impact-on-age-specific-contact-patterns-and-behaviours-in-france-accepted/
12,"Impact of mass testing during an epidemic rebound of SARS-CoV-2: a modelling study using the example of France.","Bosetti P, Kiem CT, Yazdanpanah Y, Fontanet A, Lina B, Colizza V, Cauchemez S, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2021-01-01,"Mathematical Modelling Of Infectious Diseases, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/impact-of-mass-testing-during-an-epidemic-rebound-of-sars-cov-2-a-modelling-study-using-the-example-of-france/
