N,Title,Authors,Journal,Date,Team,Url
1,"Anti-PD-1 therapy triggers Tfh cell-dependent IL-4 release to boost CD8 T cell responses in tumor-draining lymph nodes.","Ruggiu M, Guérin MV, Corre B, Bardou M, Alonso R, Russo E, Garcia Z, Feldmann L, Lemaître F, Dusseaux M, Grandjean CL, Bousso P","The Journal of experimental medicine",'2024-04-01,"Dynamics of Immune Responses, U1223 – Pathophysiology of the immune system, Human Disease Models core facility",https://research.pasteur.fr/en/publication/anti-pd-1-therapy-triggers-tfh-cell-dependent-il-4-release-to-boost-cd8-t-cell-responses-in-tumor-draining-lymph-nodes/
2,"A major role for CD4+ T cells in driving cytokine release syndrome during CAR T cell therapy.","Boulch M, Cazaux M, Cuffel A, Ruggiu M, Allain V, Corre B, Loe-Mie Y, Hosten B, Cisternino S, Auvity S, Thieblemont C, Caillat-Zucman S, Bousso P","Cell reports. Medicine",'2023-08-15,"Dynamics of Immune Responses, U1223 – Pathophysiology of the immune system, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/a-major-role-for-cd4-t-cells-in-driving-cytokine-release-syndrome-during-car-t-cell-therapy/
3,"Tumor-intrinsic sensitivity to the pro-apoptotic effects of IFN-γ is a major determinant of CD4+ CAR T-cell antitumor activity.","Boulch M, Cazaux M, Cuffel A, Guerin MV, Garcia Z, Alonso R, Lemaître F, Beer A, Corre B, Menger L, Grandjean CL, Morin F, Thieblemont C, Caillat-Zucman S, Bousso P","Nature cancer",'2023-05-29,"Dynamics of Immune Responses, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/tumor-intrinsic-sensitivity-to-the-pro-apoptotic-effects-of-ifn-%ce%b3-is-a-major-determinant-of-cd4-car-t-cell-antitumor-activity/
4,"Integration of intermittent calcium signals in T cells revealed by temporally patterned optogenetics.","Corre B, El Janati Elidrissi Y, Duval J, Quilhot M, Lefebvre G, Ecomard S, Lemaître F, Garcia Z, Bohineust A, Russo E, Bousso P",iScience,'2023-02-17,"Dynamics of Immune Responses, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/integration-of-intermittent-calcium-signals-in-t-cells-revealed-by-temporally-patterned-optogenetics/
5,"SPICE-Met: profiling and imaging energy metabolism at the single-cell level using a fluorescent reporter mouse.","Russo E, Lemaître F, Corre B, Chikina AS, Langa-Vives F, Bousso P, ","The EMBO journal",'2022-08-23,"Dynamics of Immune Responses, Mouse Genetics Engineering",https://research.pasteur.fr/en/publication/spice-met-profiling-and-imaging-energy-metabolism-at-the-single-cell-level-using-a-fluorescent-reporter-mouse/
6,"Spatiotemporal dynamics of calcium signals during neutrophil cluster formation.","Khazen R, Corre B, Garcia Z, Lemaître F, Bachellier-Bassi S, d'Enfert C, Bousso P, ","Proceedings of the National Academy of Sciences of the United States of America",'2022-07-19,"Dynamics of Immune Responses, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/spatiotemporal-dynamics-of-calcium-signals-during-neutrophil-cluster-formation/
7,"Functional heterogeneity of cytotoxic T cells and tumor resistance to cytotoxic hits limit anti-tumor activity in vivo.","Khazen R, Cazaux M, Lemaître F, Corre B, Garcia Z, Bousso P, ","The EMBO journal",'2021-04-15,"Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/functional-heterogeneity-of-cytotoxic-t-cells-and-tumor-resistance-to-cytotoxic-hits-limit-anti-tumor-activity-in-vivo/
8,"A cross-talk between CAR T cell subsets and the tumor microenvironment is essential for sustained cytotoxic activity.","Boulch M, Cazaux M, Loe-Mie Y, Thibaut R, Corre B, Lemaître F, Grandjean CL, Garcia Z, Bousso P, ","Science immunology",'2021-03-26,"Dynamics of Immune Responses, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/a-cross-talk-between-car-t-cell-subsets-and-the-tumor-microenvironment-is-essential-for-sustained-cytotoxic-activity/
9,"Altered Immune Phenotypes and HLA-DQB1 Gene Variation in Multiple Sclerosis Patients Failing Interferon β Treatment.","Devi-Marulkar P, Moraes-Cabe C, Campagne P, Corre B, Meghraoui-Kheddar A, Bondet V, Llibre A, Duffy D, Maillart E, Papeix C, Pellegrini S, Michel F, ","Frontiers in immunology",'2021-01-01,"Archived: Cytokine Signaling, Bioinformatics and Biostatistics HUB, Translational Immunology",https://research.pasteur.fr/en/publication/altered-immune-phenotypes-and-hla-dqb1-gene-variation-in-multiple-sclerosis-patients-failing-interferon-%ce%b2-treatment/
10,"Type I interferon-enhanced IL-10 expression in human CD4 T cells is regulated by STAT3, STAT2, and BATF transcription factors","Govender U, Corre B, Bourdache Y, Pellegrini S, Michel F","Journal of leukocyte biology",'2017-02-27,"Archived: Cytokine Signaling",https://research.pasteur.fr/en/publication/type-i-interferon-enhanced-il-10-expression-in-human-cd4-t-cells-is-regulated-by-stat3-stat2-and-batf-transcription-factors/
