N,Title,Authors,Journal,Date,Team,Url
1,"Novel Antiviral Molecules against Ebola Virus Infection.","Collados Rodríguez M, Maillard P, Journeaux A, Komarova AV, Najburg V, David RS, Helynck O, Guo M, Zhong J, Baize S, Tangy F, Jacob Y, Munier-Lehmann H, Meurs EF","International journal of molecular sciences",'2023-09-30,"UMR3569 – Virology, Biology of Viral Emerging Infections, Interactomics, RNA and immunity, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/novel-antiviral-molecules-against-ebola-virus-infection/
2,"Hemostasis defects underlying the hemorrhagic syndrome caused by Mammarenaviruses in a cynomolgus macaque model.","Lafoux B, Baillet N, Picard C, Fourcaud G, Borges-Cardoso V, Reynard S, Journeaux A, Germain C, Perthame E, Mateo M, Hortion J, Carnec X, Pietrosemoli N, Moroso M, Lacroix O, Jourjon O, Barron S, Vallve A, Duthey A, Jacquot F, Barrot L, Dirheimer M, Raoul H, Nougier C, Baize S",Blood,'2023-09-12,"Biology of Viral Emerging Infections, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/hemostasis-defects-underlying-the-hemorrhagic-syndrome-caused-by-mammarenaviruses-in-a-cynomolgus-macaque-model/
3,"Immunogenicity, safety, and tolerability of a recombinant measles-vectored Lassa fever vaccine: a randomised, placebo-controlled, first-in-human trial"," Roland Tschismarov, Pierre Van Damme, Clara Germain, Ilse De Coster, Mathieu Mateo, Stephanie Reynard, Alexandra Journeaux, Yvonne Tomberger, Kanchanamala Withanage, Denise Haslwanter, Katherine Terler, Sabrina Schrauf, Matthias Müllner, Erich Tauber, Katrin Ramsauer, Sylvain Baize",Lancet,'2023-04-15,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/immunogenicity-safety-and-tolerability-of-a-recombinant-measles-vectored-lassa-fever-vaccine-a-randomised-placebo-controlled-first-in-human-trial/
4,"Rapid protection induced by a single-shot Lassa vaccine in male cynomolgus monkeys","Mathieu Mateo, Stéphanie Reynard, Natalia Pietrosemoli, Emeline Perthame, Alexandra Journeaux, Kodie Noy, Clara Germain, Xavier Carnec, Caroline Picard, Virginie Borges-Cardoso, Jimmy Hortion, Hélène Lopez-Maestre, Pierrick Regnard, Lyne Fellmann, Audrey Vallve, Stéphane Barron, Ophélie Jourjon, Orianne Lacroix, Aurélie Duthey, Manon Dirheimer, Maïlys Daniau, Catherine Legras-Lachuer, Caroline Carbonnelle, Hervé Raoul, Frédéric Tangy, Sylvain Baize","Nature Communications",'2023-03-11,"Biology of Viral Emerging Infections, Bioinformatics and Biostatistics HUB, Archived: Innovation lab : vaccines, Expertise group : SysBio – System Bioinformatics, Mechanisms of epigenetic inheritance",https://research.pasteur.fr/en/publication/rapid-protection-induced-by-a-single-shot-lassa-vaccine-in-male-cynomolgus-monkeys/
5,"A MOPEVAC multivalent vaccine induces sterile protection against New World arenaviruses in non-human primates.","Reynard S, Carnec X, Picard C, Borges-Cardoso V, Journeaux A, Mateo M, Germain C, Hortion J, Albrecht L, Perthame E, Pietrosemoli N, Vallvé A, Barron S, Duthey A, Lacroix O, Jourjon O, Moroso M, Fellmann L, Moreau PH, Daniau M, Legras-Lachuer C, Dirheimer M, Carbonnelle C, Raoul H, Baize S, ","Nature microbiology",'2023-01-01,"Biology of Viral Emerging Infections, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/a-mopevac-multivalent-vaccine-induces-sterile-protection-against-new-world-arenaviruses-in-non-human-primates/
6,"Pathogenesis of recent Lassa virus isolates from lineages II and VII in cynomolgus monkeys.","Mateo M, Hortion J, Perthame E, Picard C, Reynard S, Journeaux A, Germain C, Carnec X, Baillet N, Borges-Cardoso V, Pietrosemoli N, Vallve A, Barron S, Jourjon O, Lacroix O, Duthey A, Dirheimer M, Daniau M, Legras-Lachuer C, Jouvion G, Carbonnelle C, Raoul H, Baize S, ",Virulence,'2022-12-01,"Biology of Viral Emerging Infections, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group : SysBio – System Bioinformatics",https://research.pasteur.fr/en/publication/pathogenesis-of-recent-lassa-virus-isolates-from-lineages-ii-and-vii-in-cynomolgus-monkeys/
7,"Infection of Human Endothelial Cells with Lassa Virus Induces Early but Transient Activation and Low Type I IFN Response Compared to the Closely-Related Nonpathogenic Mopeia Virus.","Merabet O, Pietrosemoli N, Perthame E, Armengaud J, Gaillard JC, Borges-Cardoso V, Daniau M, Legras-Lachuer C, Carnec X, Baize S, ",Viruses,'2022-03-21,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/infection-of-human-endothelial-cells-with-lassa-virus-induces-early-but-transient-activation-and-low-type-i-ifn-response-compared-to-the-closely-related-nonpathogenic-mopeia-virus/
8,"A single-shot Lassa vaccine induces long-term immunity and protects cynomolgus monkeys against heterologous strains.","Mateo M, Reynard S, Journeaux A, Germain C, Hortion J, Carnec X, Picard C, Baillet N, Borges-Cardoso V, Merabet O, Vallve A, Barron S, Jourjon O, Lacroix O, Duthey A, Dirheimer M, Jouvion G, Moreau PH, Fellmann L, Carbonnelle C, Raoul H, Tangy F, Baize S, ","Science translational medicine",'2021-06-09,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/a-single-shot-lassa-vaccine-induces-long-term-immunity-and-protects-cynomolgus-monkeys-against-heterologous-strains/
9,"Systemic viral spreading and defective host responses are associated with fatal Lassa fever in macaques.","Baillet N, Reynard S, Perthame E, Hortion J, Journeaux A, Mateo M, Carnec X, Schaeffer J, Picard C, Barrot L, Barron S, Vallve A, Duthey A, Jacquot F, Boehringer C, Jouvion G, Pietrosemoli N, Legendre R, Dillies MA, Allan R, Legras-Lachuer C, Carbonnelle C, Raoul H, Baize S, ","Communications biology",'2021-01-04,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Biology of Viral Emerging Infections, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/systemic-viral-spreading-and-defective-host-responses-are-associated-with-fatal-lassa-fever-in-macaques/
10,"Lassa fever in Benin: description of the 2014 and 2016 epidemics and genetic characterization of a new Lassa virus.","Yadouleton A, Picard C, Rieger T, Loko F, Cadar D, Kouthon EC, Job EO, Bankolé H, Oestereich L, Gbaguidi F, Pahlman M, Becker-Ziaja B, Journeaux A, Pannetier D, Mély S, Mundweiler S, Thomas D, Kohossi L, Saizonou R, Kakaï CG, Da Silva M, Kossoubedie S, Kakonku AL, M'Pelé P, Gunther S, Baize S, Fichet-Calvet E, ","Emerging microbes & infections",'2020-12-01,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/lassa-fever-in-benin-description-of-the-2014-and-2016-epidemics-and-genetic-characterization-of-a-new-lassa-virus/
11,"Modeling Favipiravir Antiviral Efficacy Against Emerging Viruses: From Animal Studies to Clinical Trials.","Madelain V, Mentré F, Baize S, Anglaret X, Laouénan C, Oestereich L, Nguyen THT, Malvy D, Piorkowski G, Graw F, Günther S, Raoul H, de Lamballerie X, Guedj J, ","CPT: pharmacometrics & systems pharmacology",'2020-05-01,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/modeling-favipiravir-antiviral-efficacy-against-emerging-viruses-from-animal-studies-to-clinical-trials/
12,"Rational design of universal immunotherapy for TfR1-tropic arenaviruses.","Cohen-Dvashi H, Amon R, Agans KN, Cross RW, Borenstein-Katz A, Mateo M, Baize S, Padler-Karavani V, Geisbert TW, Diskin R, ","Nature communications",'2020-01-03,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/rational-design-of-universal-immunotherapy-for-tfr1-tropic-arenaviruses/
13,"A 40-Month Follow-Up of Ebola Virus Disease Survivors in Guinea (PostEbogui) Reveals Long-Term Detection of Ebola Viral Ribonucleic Acid in Semen and Breast Milk.","Keita AK, Vidal N, Toure A, Diallo MSK, Magassouba N, Baize S, Mateo M, Raoul H, Mely S, Subtil F, Kpamou C, Koivogui L, Traore F, Sow MS, Ayouba A, Etard JF, Delaporte E, Peeters M,  , ","Open forum infectious diseases",'2019-12-01,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/a-40-month-follow-up-of-ebola-virus-disease-survivors-in-guinea-postebogui-reveals-long-term-detection-of-ebola-viral-ribonucleic-acid-in-semen-and-breast-milk/
14,"Vaccines inducing immunity to Lassa virus glycoprotein and nucleoprotein protect macaques after a single shot.","Mateo M, Reynard S, Carnec X, Journeaux A, Baillet N, Schaeffer J, Picard C, Legras-Lachuer C, Allan R, Perthame E, Hillion KH, Pietrosemoli N, Dillies MA, Barrot L, Vallve A, Barron S, Fellmann L, Gaillard JC, Armengaud J, Carbonnelle C, Raoul H, Tangy F, Baize S, ","Science translational medicine",'2019-10-02,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/vaccines-inducing-immunity-to-lassa-virus-glycoprotein-and-nucleoprotein-protect-macaques-after-a-single-shot/
15,"Fatal Case of Lassa Fever, Bangolo District, Côte d’Ivoire, 2015","Mateo M, Picard C, Sylla Y, Kamo E, Odegue D, Journeaux A, Kan SK, Money M, Coulibaly DN, Koffi E, Meite S, Akran V, Kadjo H, Adjogoua E, Kakou SN, Baize S, Dosso M","Emerging infectious diseases",'2019-09-01,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/fatal-case-of-lassa-fever-bangolo-district-cote-divoire-2015/
16,"Autophagy Promotes Infectious Particle Production of Mopeia and Lassa Viruses","Baillet N, Krieger S, Journeaux A, Caro V, Tangy F, Vidalain PO, Baize S",Viruses,'2019-03-23,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/autophagy-promotes-infectious-particle-production-of-mopeia-and-lassa-viruses/
17,"Non-Pathogenic Mopeia Virus Induces More Robust Activation of Plasmacytoid Dendritic Cells than Lassa Virus","Schaeffer J, Reynard S, Carnec X, Pietrosemoli N, Dillies MA, Baize S",Viruses,'2019-03-21,"Expertise group : SysBio – System Bioinformatics, Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/non-pathogenic-mopeia-virus-induces-more-robust-activation-of-plasmacytoid-dendritic-cells-than-lassa-virus/
18,"Immune parameters and outcomes during Ebola virus disease","Reynard S, Journeaux A, Gloaguen E, Schaeffer J, Varet H, Pietrosemoli N, Mateo M, Baillet N, Laouenan C, Raoul H, Mullaert J, Baize S","JCI insight",'2019-01-10,"Bioinformatics and Biostatistics HUB, Expertise group : SysBio – System Bioinformatics, Expertise group: GORE – Genome Organization Regulation and Expression, Biology of infection, Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/immune-parameters-and-outcomes-during-ebola-virus-disease/
19,"Lassa virus activates myeloid dendritic cells but suppresses their ability to stimulate T cells.","Schaeffer J, Carnec X, Reynard S, Mateo M, Picard C, Pietrosemoli N, Dillies MA, Baize S, ","PLoS pathogens",'2018-11-01,"Expertise group : SysBio – System Bioinformatics, Biology of Viral Emerging Infections, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/lassa-virus-activates-myeloid-dendritic-cells-but-suppresses-their-ability-to-stimulate-t-cells/
20,"Ebola viral dynamics in nonhuman primates provides insights into virus immuno-pathogenesis and antiviral strategies","Madelain V, Baize S, Jacquot F, Reynard S, Fizet A, Barron S, Solas C, Lacarelle B, Carbonnelle C, Mentré F, Raoul H, de Lamballerie X, Guedj J","Nature communications",'2018-10-01,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/ebola-viral-dynamics-in-nonhuman-primates-provides-insights-into-virus-immuno-pathogenesis-and-antiviral-strategies/
21,"A Vaccine Platform against Arenaviruses Based on a Recombinant Hyperattenuated Mopeia Virus Expressing Heterologous Glycoproteins","Carnec X, Mateo M, Page A, Reynard S, Hortion J, Picard C, Yekwa E, Barrot L, Barron S, Vallve A, Raoul H, Carbonnelle C, Ferron F, Baize S","Journal of virology",'2018-05-29,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/a-vaccine-platform-against-arenaviruses-based-on-a-recombinant-hyperattenuated-mopeia-virus-expressing-heterologous-glycoproteins/
22,"Interference with the production of infectious viral particles and bimodal inhibition of replication are broadly conserved antiviral properties of IFITMs","Tartour K, Nguyen XN, Appourchaux R, Assil S, Barateau V, Bloyet LM, Burlaud Gaillard J, Confort MP, Escudero-Perez B, Gruffat H, Hong SS, Moroso M, Reynard O, Reynard S, Decembre E, Ftaich N, Rossi A, Wu N, Arnaud F, Baize S, Dreux M, Gerlier D, Paranhos-Baccala G, Volchkov V, Roingeard P, Cimarelli A","PLoS pathogens",'2017-09-28,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/interference-with-the-production-of-infectious-viral-particles-and-bimodal-inhibition-of-replication-are-broadly-conserved-antiviral-properties-of-ifitms/
23,"Dynamics of Ebola RNA Persistence in Semen: A Report From the Postebogui Cohort in Guinea","Subtil F, Delaunay C, Keita AK, Sow MS, Touré A, Leroy S, Msellati P, Magassouba N, Baize S, Raoul H, Ecochard R, Barry M, Delaporte E, Etard JF,  ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2017-06-15,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/dynamics-of-ebola-rna-persistence-in-semen-a-report-from-the-postebogui-cohort-in-guinea/
24,"Clinical, virological, and biological parameters associated with outcomes of Ebola virus infection in Macenta, Guinea","Vernet MA, Reynard S, Fizet A, Schaeffer J, Pannetier D, Guedj J, Rives M, Georges N, Garcia-Bonnet N, Sylla AI, Grovogui P, Kerherve JY, Savio C, Savio-Coste S, de Séverac ML, Zloczewski P, Linares S, Harouna S, Abdoul BM, Petitjean F, Samake N, Shepherd S, Kinda M, Koundouno FR, Joxe L, Mateo M, Lecine P, Page A, Tchamdja TM, Schoenhals M, Barbe S, Simon B, Tran-Minh T, Longuet C, L'Hériteau F, Baize S","JCI insight",'2017-03-23,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/clinical-virological-and-biological-parameters-associated-with-outcomes-of-ebola-virus-infection-in-macenta-guinea/
25,"Favipiravir pharmacokinetics in Ebola-Infected patients of the JIKI trial reveals concentrations lower than targeted","Nguyen TH, Guedj J, Anglaret X, Laouénan C, Madelain V, Taburet AM, Baize S, Sissoko D, Pastorino B, Rodallec A, Piorkowski G, Carazo S, Conde MN, Gala JL, Bore JA, Carbonnelle C, Jacquot F, Raoul H, Malvy D, de Lamballerie X, Mentré F,  ","PLoS neglected tropical diseases",'2017-02-23,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/favipiravir-pharmacokinetics-in-ebola-infected-patients-of-the-jiki-trial-reveals-concentrations-lower-than-targeted/
26,"Multidisciplinary assessment of post-Ebola sequelae in Guinea (Postebogui): an observational cohort study","Etard JF, Sow MS, Leroy S, Touré A, Taverne B, Keita AK, Msellati P, Magassouba N, Baize S, Raoul H, Izard S, Kpamou C, March L, Savane I, Barry M, Delaporte E,  ","The Lancet. Infectious diseases",'2017-01-14,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/multidisciplinary-assessment-of-post-ebola-sequelae-in-guinea-postebogui-an-observational-cohort-study/
27,"Ocular Complications in Survivors of the Ebola Outbreak in Guinea","Hereth-Hebert E, Bah MO, Etard JF, Sow MS, Resnikoff S, Fardeau C, Toure A, Ouendeno AN, Sagno IC, March L, Izard S, Lama PL, Barry M, Delaporte E,  ","American journal of ophthalmology",'2016-12-18,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/ocular-complications-in-survivors-of-the-ebola-outbreak-in-guinea/
28,"Efficacy of Convalescent Plasma in Relation to Dose of Ebola Virus Antibodies","van Griensven J, Edwards T, Baize S,  ","The New England journal of medicine",'2016-11-14,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/efficacy-of-convalescent-plasma-in-relation-to-dose-of-ebola-virus-antibodies/
29,"New Evidence of Long-lasting Persistence of Ebola Virus Genetic Material in Semen of Survivors","Sow MS, Etard JF, Baize S, Magassouba N, Faye O, Msellati P, Touré A, Savane I, Barry M, Delaporte E,  ","The Journal of infectious diseases",'2016-05-03,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/new-evidence-of-long-lasting-persistence-of-ebola-virus-genetic-material-in-semen-of-survivors/
30,"Correction: Experimental Treatment with Favipiravir for Ebola Virus Disease (the JIKI Trial): A Historically Controlled, Single-Arm Proof-of-Concept Trial in Guinea","Sissoko D, Laouenan C, Folkesson E, M'Lebing AB, Beavogui AH, Baize S, Camara AM, Maes P, Shepherd S, Danel C, Carazo S, Conde MN, Gala JL, Colin G, Savini H, Bore JA, Le Marcis F, Koundouno FR, Petitjean F, Lamah MC, Diederich S, Tounkara A, Poelart G, Berbain E, Dindart JM, Duraffour S, Lefevre A, Leno T, Peyrouset O, Irenge L, Bangoura N, Palich R, Hinzmann J, Kraus A, Barry TS, Berette S, Bongono A, Camara MS, Munoz VC, Doumbouya L, Harouna S, Kighoma PM, Koundouno FR, Lolamou R, Loua CM, Massala V, Moumouni K, Provost C, Samake N, Sekou C, Soumah A, Arnould I, Komano MS, Gustin L, Berutto C, Camara D, Camara FS, Colpaert J, Delamou L, Jansson L, Kourouma E, Loua M, Malme K, Manfrin E, Maomou A, Milinouno A, Ombelet S, Sidiboun AY, Verreckt I, Yombouno P, Bocquin A, Carbonnelle C, Carmoi T, Frange P, Mely S, Nguyen VK, Pannetier D, Taburet AM, Treluyer JM, Kolie J, Moh R, Gonzalez MC, Kuisma E, Liedigk B, Ngabo D, Rudolf M, Thom R, Kerber R, Gabriel M, Di Caro A, Wölfel R, Badir J, Bentahir M, Deccache Y, Dumont C, Durant JF, El Bakkouri K, Uwamahoro MG, Smits B, Toufik N, Van Cauwenberghe S, Ezzedine K, D'Ortenzio E, Pizarro L, Etienne A, Guedj J, Fizet A, de Sainte Fare EB, Murgue B, Tran-Minh T, Rapp C, Piguet P, Poncin M, Draguez B, Duverger TA, Barbe S, Baret G, Defourny I, Carroll M, Raoul H, Augier A, Eholie SP, Yazdanpanah Y, Levy-Marchal C, Antierrens A, Van Herp M, Günther S, de Lamballerie X, Keïta S, Mentre F, Anglaret X, Malvy D,  ","PLoS medicine",'2016-04-05,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/correction-experimental-treatment-with-favipiravir-for-ebola-virus-disease-the-jiki-trial-a-historically-controlled-single-arm-proof-of-concept-trial-in-guinea/
31,"Experimental Treatment with Favipiravir for Ebola Virus Disease (the JIKI Trial): A Historically Controlled, Single-Arm Proof-of-Concept Trial in Guinea","Sissoko D, Laouenan C, Folkesson E, M'Lebing AB, Beavogui AH, Baize S, Camara AM, Maes P, Shepherd S, Danel C, Carazo S, Conde MN, Gala JL, Colin G, Savini H, Bore JA, Le Marcis F, Koundouno FR, Petitjean F, Lamah MC, Diederich S, Tounkara A, Poelart G, Berbain E, Dindart JM, Duraffour S, Lefevre A, Leno T, Peyrouset O, Irenge L, Bangoura N, Palich R, Hinzmann J, Kraus A, Barry TS, Berette S, Bongono A, Camara MS, Chanfreau Munoz V, Doumbouya L, Souley Harouna , Kighoma PM, Koundouno FR, Réné Lolamou , Loua CM, Massala V, Moumouni K, Provost C, Samake N, Sekou C, Soumah A, Arnould I, Komano MS, Gustin L, Berutto C, Camara D, Camara FS, Colpaert J, Delamou L, Jansson L, Kourouma E, Loua M, Malme K, Manfrin E, Maomou A, Milinouno A, Ombelet S, Sidiboun AY, Verreckt I, Yombouno P, Bocquin A, Carbonnelle C, Carmoi T, Frange P, Mely S, Nguyen VK, Pannetier D, Taburet AM, Treluyer JM, Kolie J, Moh R, Gonzalez MC, Kuisma E, Liedigk B, Ngabo D, Rudolf M, Thom R, Kerber R, Gabriel M, Di Caro A, Wölfel R, Badir J, Bentahir M, Deccache Y, Dumont C, Durant JF, El Bakkouri K, Gasasira Uwamahoro M, Smits B, Toufik N, Van Cauwenberghe S, Ezzedine K, D'Ortenzio E, Dortenzio E, Pizarro L, Etienne A, Guedj J, Fizet A, Barte de Sainte Fare E, Murgue B, Tran-Minh T, Rapp C, Piguet P, Poncin M, Draguez B, Allaford Duverger T, Barbe S, Baret G, Defourny I, Carroll M, Raoul H, Augier A, Eholie SP, Yazdanpanah Y, Levy-Marchal C, Antierrens A, Van Herp M, Günther S, de Lamballerie X, Keïta S, Mentre F, Anglaret X, Malvy D,  ","PLoS medicine",'2016-03-01,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/experimental-treatment-with-favipiravir-for-ebola-virus-disease-the-jiki-trial-a-historically-controlled-single-arm-proof-of-concept-trial-in-guinea/
32,"Evaluation of Convalescent Plasma for Ebola Virus Disease in Guinea","van Griensven J, Edwards T, de Lamballerie X, Semple MG, Gallian P, Baize S, Horby PW, Raoul H, Magassouba N, Antierens A, Lomas C, Faye O, Sall AA, Fransen K, Buyze J, Ravinetto R, Tiberghien P, Claeys Y, De Crop M, Lynen L, Bah EI, Smith PG, Delamou A, De Weggheleire A, Haba N,  ","The New England journal of medicine",'2016-01-07,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/evaluation-of-convalescent-plasma-for-ebola-virus-disease-in-guinea/
33,"[Viral zoonoses and emergence: research is just starting]","Salvetti A, Baize S","Medecine sciences : M/S",'2015-12-16,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/viral-zoonoses-and-emergence-research-is-just-starting/
34,"Severe Ebola Virus Infection With Encephalopathy: Evidence for Direct Virus Involvement","Sagui E, Janvier F, Baize S, Foissaud V, Koulibaly F, Savini H, Maugey N, Aletti M, Granier H, Carmoi T","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2015-07-21,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/severe-ebola-virus-infection-with-encephalopathy-evidence-for-direct-virus-involvement/
35,"Towards deep insight into Ebola virus disease","Baize S","The Lancet. Infectious diseases",'2015-07-19,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/towards-deep-insight-into-ebola-virus-disease/
36,"Ebola virus in West Africa: new conquered territories and new risks-or how I learned to stop worrying and (not) love Ebola virus","Baize S","Current opinion in virology",'2015-02-06,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/ebola-virus-in-west-africa-new-conquered-territories-and-new-risks-or-how-i-learned-to-stop-worrying-and-not-love-ebola-virus/
37,"Identification of essential outstanding questions for an adequate  European laboratory response to Ebolavirus Zaire West Africa 2014","Reusken C, Niedrig M, Pas S, Anda P, Baize S, Charrel R, Di Caro A, Drosten C, Fernandez-Garcia MD, Franco L, Gunther S, Leparc-Goffart I, Martina B, Pannetier D, Papa A, Sanchez-Seco MP, Vapalahti O, Koopmans M","Journal of clinical virology : the official publication of the Pan American Society for Clinical Virology",'2015-01-01,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/identification-of-essential-outstanding-questions-for-an-adequate-european-laboratory-response-to-ebolavirus-zaire-west-africa-2014/
38,"Nomenclature- and database-compatible names for the two Ebola virus variants that emerged in Guinea and the Democratic Republic of the Congo in 2014","Kuhn JH, Andersen KG, Baize S, Bào Y, Bavari S, Berthet N, Blinkova O, Brister JR, Clawson AN, Fair J, Gabriel M, Garry RF, Gire SK, Goba A, Gonzalez JP, Günther S, Happi CT, Jahrling PB, Kapetshi J, Kobinger G, Kugelman JR, Leroy EM, Maganga GD, Mbala PK, Moses LM, Muyembe-Tamfum JJ, N'Faly M, Nichol ST, Omilabu SA, Palacios G, Park DJ, Paweska JT, Radoshitzky SR, Rossi CA, Sabeti PC, Schieffelin JS, Schoepp RJ, Sealfon R, Swanepoel R, Towner JS, Wada J, Wauquier N, Yozwiak NL, Formenty P",Viruses,'2014-11-24,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/nomenclature-and-database-compatible-names-for-the-two-ebola-virus-variants-that-emerged-in-guinea-and-the-democratic-republic-of-the-congo-in-2014/
39,"Ebola: should we consider influenza vaccination?","Matheron S, Baize S, Lerat I, Houhou N, Yazdanpanah Y","Lancet (London, England)",'2014-11-19,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/ebola-should-we-consider-influenza-vaccination/
40,"Exonuclease domain of the Lassa virus nucleoprotein is critical to avoid RIG-I signaling and to inhibit the innate immune response","Reynard S, Russier M, Fizet A, Carnec X, Baize S","Journal of virology",'2014-09-24,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/exonuclease-domain-of-the-lassa-virus-nucleoprotein-is-critical-to-avoid-rig-i-signaling-and-to-inhibit-the-innate-immune-response/
41,"The exonuclease domain of Lassa virus nucleoprotein is involved in antigen-presenting-cell-mediated NK cell responses","Russier M, Reynard S, Carnec X, Baize S","Journal of virology",'2014-09-24,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/the-exonuclease-domain-of-lassa-virus-nucleoprotein-is-involved-in-antigen-presenting-cell-mediated-nk-cell-responses/
42,"Emergence of Zaire Ebola virus disease in Guinea","Baize S, Pannetier D, Oestereich L, Rieger T, Koivogui L, Magassouba N, Soropogui B, Sow MS, Keïta S, De Clerck H, Tiffany A, Dominguez G, Loua M, Traoré A, Kolié M, Malano ER, Heleze E, Bocquin A, Mély S, Raoul H, Caro V, Cadar D, Gabriel M, Pahlmann M, Tappe D, Schmidt-Chanasit J, Impouma B, Diallo AK, Formenty P, Van Herp M, Günther S","The New England journal of medicine",'2014-04-16,"Biology of Viral Emerging Infections, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/emergence-of-zaire-ebola-virus-disease-in-guinea/
43,"Anjozorobe hantavirus, a new genetic variant of Thailand virus detected in rodents from Madagascar","Reynes JM, Razafindralambo NK, Lacoste V, Olive MM, Barivelo TA, Soarimalala V, Heraud JM, Lavergne A","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2014-02-27,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/anjozorobe-hantavirus-a-new-genetic-variant-of-thailand-virus-detected-in-rodents-from-madagascar/
44,"Production of CXC and CC chemokines by human antigen-presenting cells in response to Lassa virus or closely related immunogenic viruses, and in cynomolgus monkeys with lassa fever","Pannetier D, Reynard S, Russier M, Carnec X, Baize S","PLoS neglected tropical diseases",'2014-01-09,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/production-of-cxc-and-cc-chemokines-by-human-antigen-presenting-cells-in-response-to-lassa-virus-or-closely-related-immunogenic-viruses-and-in-cynomolgus-monkeys-with-lassa-fever/
45,"Severe Seoul hantavirus infection in a pregnant woman, France, October 2012","Macé G, Feyeux C, Mollard N, Chantegret C, Audia S, Rebibou JM, Spagnolo G, Bour JB, Denoyel GA, Sagot P, Reynes JM","Euro surveillance : bulletin Européen sur les maladies transmissibles = European communicable disease bulletin",'2013-04-25,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/severe-seoul-hantavirus-infection-in-a-pregnant-woman-france-october-2012/
46,"Immune responses and Lassa virus infection","Russier M, Pannetier D, Baize S",Viruses,'2012-11-05,"Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/immune-responses-and-lassa-virus-infection/
47,"NK cells are strongly activated by Lassa and Mopeia virus-infected human macrophages in vitro but do not mediate virus suppression","Russier M, Reynard S, Tordo N, Baize S","European journal of immunology",'2012-07-01,"Archived: Antiviral Strategies, Biology of Viral Emerging Infections",https://research.pasteur.fr/en/publication/nk-cells-are-strongly-activated-by-lassa-and-mopeia-virus-infected-human-macrophages-in-vitro-but-do-not-mediate-virus-suppression/
