N,Title,Authors,Journal,Date,Team,Url
1,"Phthiocerol Dimycocerosates From Mycobacterium tuberculosis Increase the Membrane Activity of Bacterial Effectors and Host Receptors.","Augenstreich J, Haanappel E, Sayes F, Simeone R, Guillet V, Mazeres S, Chalut C, Mourey L, Brosch R, Guilhot C, Astarie-Dequeker C, ","Frontiers in cellular and infection microbiology",'2020-08-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/phthiocerol-dimycocerosates-from-mycobacterium-tuberculosis-increase-the-membrane-activity-of-bacterial-effectors-and-host-receptors/
2,"The Macrophage: A Disputed Fortress in the Battle against Mycobacterium tuberculosis","Queval CJ, Brosch R, Simeone R","Frontiers in microbiology",'2017-11-23,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-macrophage-a-disputed-fortress-in-the-battle-against-mycobacterium-tuberculosis/
3,"Recombinant BCG Expressing ESX-1 of Mycobacterium marinum Combines Low Virulence with Cytosolic Immune Signaling and Improved TB Protection","Gröschel MI, Sayes F, Shin SJ, Frigui W, Pawlik A, Orgeur M, Canetti R, Honoré N, Simeone R, van der Werf TS, Bitter W, Cho SN, Majlessi L, Brosch R,",,'2017-03-14,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/recombinant-bcg-expressing-esx-1-of-mycobacterium-marinum-combines-low-virulence-with-cytosolic-immune-signaling-and-improved-tb-protection/
4,"The distinct fate of smooth and rough Mycobacterium abscessus variants inside macrophages","Roux AL, Viljoen A, Bah A, Simeone R, Bernut A, Laencina L, Deramaudt T, Rottman M, Gaillard JL, Majlessi L, Brosch R, Girard-Misguich F, Vergne I, de Chastellier C, Kremer L, Herrmann JL","Open biology",'2016-11-01,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/the-distinct-fate-of-smooth-and-rough-mycobacterium-abscessus-variants-inside-macrophages/
5,"ESX secretion systems: mycobacterial evolution to counter host immunity","Gröschel MI, Sayes F, Simeone R, Majlessi L, Brosch R","Nature Reviews Microbiology",'2016-09-26,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esx-secretion-systems-mycobacterial-evolution-to-counter-host-immunity/
6,"Perspectives on mycobacterial vacuole-to-cytosol translocation: the importance of cytosolic access","Simeone R, Majlessi L, Enninga J, Brosch R","Cellular microbiology",'2016-05-31,"Integrated Mycobacterial Pathogenomics, Dynamics of Host-Pathogen Interactions",https://research.pasteur.fr/en/publication/perspectives-on-mycobacterial-vacuole-to-cytosol-translocation-the-importance-of-cytosolic-access/
7,"ESX/type VII secretion systems of mycobacteria: Insights into evolution, pathogenicity and protection","Simeone R, Bottai D, Frigui W, Majlessi L, Brosch R","Tuberculosis (Edinburgh, Scotland)",'2015-02-13,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/esxtype-vii-secretion-systems-of-mycobacteria-insights-into-evolution-pathogenicity-and-protection/
8,"Cytosolic access of Mycobacterium tuberculosis: critical impact of phagosomal acidification control and demonstration of occurrence in vivo","Simeone R, Sayes F, Song O, Gröschel MI, Brodin P, Brosch R, Majlessi L","PLoS pathogens",'2015-02-06,"Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/cytosolic-access-of-mycobacterium-tuberculosis-critical-impact-of-phagosomal-acidification-control-and-demonstration-of-occurrence-in-vivo/
9,"Genomic analysis of smooth tubercle bacilli provides insights into ancestry and pathoadaptation of Mycobacterium tuberculosis","Supply P, Marceau M, Mangenot S, Roche D, Rouanet C, Khanna V, Majlessi L, Criscuolo A, Tap J, Pawlik A, Fiette L, Orgeur M, Fabre M, Parmentier C, Frigui W, Simeone R, Boritsch EC, Debrie AS, Willery E, Walker D, Quail MA, Ma L, Bouchier C, Salvignol G, Sayes F, Cascioferro A, Seemann T, Barbe V, Locht C, Gutierrez MC, Leclerc C, Bentley SD, Stinear TP, Brisse S, Médigue C, Parkhill J, Cruveiller S, Brosch R","Nature genetics",'2013-01-06,"Biomics, Archived: Genomics, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Bioinformatics and Biostatistics HUB, Archived: Immune Regulation and Vaccinology, Archived: Experimental neuropathology, Integrated Mycobacterial Pathogenomics",https://research.pasteur.fr/en/publication/genomic-analysis-of-smooth-tubercle-bacilli-provides-insights-into-ancestry-and-pathoadaptation-of-mycobacterium-tuberculosis/
10,"Strong immunogenicity and cross-reactivity of Mycobacterium tuberculosis ESX-5 type VII secretion: encoded PE-PPE proteins predicts vaccine potential","Sayes F, Sun L, Di Luca M, Simeone R, Degaiffier N, Fiette L, Esin S, Brosch R, Bottai D, Leclerc C, Majlessi L","Cell host & microbe",'2012-04-19,"Integrated Mycobacterial Pathogenomics, Archived: Immune Regulation and Vaccinology, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/strong-immunogenicity-and-cross-reactivity-of-mycobacterium-tuberculosis-esx-5-type-vii-secretion-encoded-pe-ppe-proteins-predicts-vaccine-potential/
