N,Title,Authors,Journal,Date,Team,Url
1,"A human immune system (HIS) mouse model that dissociates roles for mouse and human FcR+ cells during antibody-mediated immune responses.","Thaller AL, Jönsson F, Fiquet O, Marie S, Doisne JM, Girelli-Zubani G, Eri T, Fernandes P, Tatirovsky E, Langa-Vives F, Bruhns P, Strick-Marchand H, Di Santo JP","European journal of immunology",'2023-08-25,"Innate Immunity, U1223 – Pathophysiology of the immune system, Antibodies in Therapy and Pathology, U1222 – Humoral Immunity, Mouse Genetics Engineering",https://research.pasteur.fr/en/publication/a-human-immune-system-his-mouse-model-that-dissociates-roles-for-mouse-and-human-fcr-cells-during-antibody-mediated-immune-responses/
2,"A live measles-vectored COVID-19 vaccine induces strong immunity and protection from SARS-CoV-2 challenge in mice and hamsters","Phanramphoei N. Frantz, Aleksandr Barinov, Claude Ruffié, Chantal Combredet, Valérie Najburg, Guilherme Dias de Melo, Florence Larrous, Lauriane Kergoat, Samaporn Teeravechyan, Anan Jongkaewwattana, Emmanuelle Billon-Denis, Jean-Nicolas Tournier, Matthieu Prot, Laurine Levillayer, Laurine Conquet, Xavier Montagutelli, Magali Tichit, David Hardy, Priyanka Fernandes, Hélène Strick-Marchand, James Di Santo, Etienne Simon-Lorière, Hervé Bourhy, Frédéric Tangy","Nature Communications",'2021-11-01,"Archived: Innovation lab : vaccines, Lyssavirus epidemiology and neuropathology, Evolutionary genomics of RNA viruses, Mouse Genetics, Innate Immunity, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/a-live-measles-vectored-covid-19-vaccine-induces-strong-immunity-and-protection-from-sars-cov-2-challenge-in-mice-and-hamsters/
3,"Animal Models for Hepatitis B: Does the Supply Meet the Demand?","Ploss A, Strick-Marchand H, Li W, ",Gastroenterology,'2021-03-06,"Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/animal-models-for-hepatitis-b-does-the-supply-meet-the-demand/
4,"Potent human broadly neutralizing antibodies to hepatitis B virus from natural controllers.","Hehle V, Beretta M, Bourgine M, Ait-Goughoulte M, Planchais C, Morisse S, Vesin B, Lorin V, Hieu T, Stauffer A, Fiquet O, Dimitrov JD, Michel ML, Ungeheuer MN, Sureau C, Pol S, Di Santo JP, Strick-Marchand H, Pelletier N, Mouquet H, ","The Journal of experimental medicine",'2020-06-24,"Humoral Immunology, Innate Immunity, Clinical Investigation Platform ICAReB-Clin, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/potent-human-broadly-neutralizing-antibodies-to-hepatitis-b-virus-from-natural-controllers/
5,"In-vitro and in-vivo models for hepatitis B cure research","Allweiss L, Strick-Marchand H","Current opinion in HIV and AIDS",'2020-02-27,"Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/in-vitro-and-in-vivo-models-for-hepatitis-b-cure-research/
6,"Novel Hepatitis B Virus Capsid Assembly Modulator Induces Potent Antiviral Responses In Vitro and in Humanized Mice.","Amblard F, Boucle S, Bassit L, Cox B, Sari O, Tao S, Chen Z, Ozturk T, Verma K, Russell O, Rat V, de Rocquigny H, Fiquet O, Boussand M, Di Santo J, Strick-Marchand H, Schinazi RF, ","Antimicrobial agents and chemotherapy",'2020-01-27,"Group: Humanized mice for infectious disease modeling, Innate Immunity, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/novel-hepatitis-b-virus-capsid-assembly-modulator-induces-potent-antiviral-responses-and-in-humanized-mice/
7,"Accelerated thymopoiesis and improved T-cell responses in HLA-A2/-DR2 transgenic BRGS-based human immune system mice.","Masse-Ranson G, Dusséaux M, Fiquet O, Darche S, Boussand M, Li Y, Lopez-Lastra S, Legrand N, Corcuff E, Toubert A, Centlivre M, Bruel T, Spits H, Schwartz O, Lévy Y, Strick-Marchand H, Di Santo JP, ","European journal of immunology",'2019-06-01,"Innate Immunity, Group: Humanized mice for infectious disease modeling, Virus and Immunity, U1223 – Pathophysiology of the immune system, Human Disease Models core facility",https://research.pasteur.fr/en/publication/accelerated-thymopoiesis-and-improved-t-cell-responses-in-hla-a2-dr2-transgenic-brgs-based-human-immune-system-mice/
8,"A human immune system mouse model with robust lymph node development.","Li Y, Masse-Ranson G, Garcia Z, Bruel T, Kök A, Strick-Marchand H, Jouvion G, Serafini N, Lim AI, Dusseaux M, Hieu T, Bourgade F, Toubert A, Finke D, Schwartz O, Bousso P, Mouquet H, Di Santo JP, ","Nature methods",'2018-08-01,"Innate Immunity, Humoral Immunology, Virus and Immunity, Dynamics of Immune Responses, Central Animal Facility, Human Disease Models core facility, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/a-human-immune-system-mouse-model-with-robust-lymph-node-development/
9,"Who Defends the Stem Cell’s Citadel?","Strick-Marchand H, Durantel D","Cell stem cell",'2018-03-01,"Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/who-defends-the-stem-cells-citadel/
10,"Regulatory T cells control toxicity in a humanized model of IL-2 therapy","Li Y, Strick-Marchand H, Lim AI, Ren J, Masse-Ranson G, Dan Li , Jouvion G, Rogge L, Lucas S, Bin Li , Di Santo JP","Nature communications",'2017-11-24,"Innate Immunity, Immunoregulation, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/regulatory-t-cells-control-toxicity-in-a-humanized-model-of-il-2-therapy/
11,"Modeling hepatitis virus infections and treatment strategies in humanized mice","Kremsdorf D, Strick-Marchand H","Current opinion in virology",'2017-08-31,"Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/modeling-hepatitis-virus-infections-and-treatment-strategies-in-humanized-mice/
12,"A functional DC cross talk promotes human ILC homeostasis in humanized mice.","Lopez-Lastra S, Masse-Ranson G, Fiquet O, Darche S, Serafini N, Li Y, Dusséaux M, Strick-Marchand H, Di Santo JP, ","Blood advances",'2017-04-06,"Innate Immunity, Group: Humanized mice for infectious disease modeling, Human Disease Models core facility",https://research.pasteur.fr/en/publication/a-functional-dc-cross-talk-promotes-human-ilc-homeostasis-in-humanized-mice/
13,"Systemic Human ILC Precursors Provide a Substrate for Tissue ILC Differentiation.","Lim AI, Li Y, Lopez-Lastra S, Stadhouders R, Paul F, Casrouge A, Serafini N, Puel A, Bustamante J, Surace L, Masse-Ranson G, David E, Strick-Marchand H, Le Bourhis L, Cocchi R, Topazio D, Graziano P, Muscarella LA, Rogge L, Norel X, Sallenave JM, Allez M, Graf T, Hendriks RW, Casanova JL, Amit I, Yssel H, Di Santo JP, ",Cell,'2017-03-09,"Innate Immunity, Immunoregulation, Group: Humanized mice for infectious disease modeling, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/systemic-human-ilc-precursors-provide-a-substrate-for-tissue-ilc-differentiation/
14,"A novel Flt3-deficient HIS mouse model with selective enhancement of human DC development.","Li Y, Mention JJ, Court N, Masse-Ranson G, Toubert A, Spits H, Legrand N, Corcuff E, Strick-Marchand H, Di Santo JP, ","European journal of immunology",'2016-03-01,"Group: Humanized mice for infectious disease modeling, Innate Immunity, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/a-novel-flt3-deficient-his-mouse-model-with-selective-enhancement-of-human-dc-development/
15,"Progressive developmental restriction, acquisition of left-right identity and cell growth behavior during lobe formation in mouse liver development","Weiss MC, Le Garrec JF, Coqueran S, Strick-Marchand H, Buckingham M","Development (Cambridge, England)",'2016-02-18,"Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/progressive-developmental-restriction-acquisition-of-left-right-identity-and-cell-growth-behavior-during-lobe-formation-in-mouse-liver-development/
16,"Towards an HBV cure: state-of-the-art and unresolved questions–report of the ANRS workshop on HBV cure","Zeisel MB, Lucifora J, Mason WS, Sureau C, Beck J, Levrero M, Kann M, Knolle PA, Benkirane M, Durantel D, Michel ML, Autran B, Cosset FL, Strick-Marchand H, Trépo C, Kao JH, Carrat F, Lacombe K, Schinazi RF, Barré-Sinoussi F, Delfraissy JF, Zoulim F",Gut,'2015-02-10,"Archived: Pathogenesis of Hepatitis B Virus, Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/towards-an-hbv-cure-state-of-the-art-and-unresolved-questions-report-of-the-anrs-workshop-on-hbv-cure/
17,"Animal models to test hiPS-derived hepatocytes in the context of inherited metabolic liver diseases.","Dusséaux M, Darche S, Strick-Marchand H, ","Methods in molecular biology (Clifton, N.J.)",'2014-01-01,"Group: Humanized mice for infectious disease modeling, Innate Immunity, Human Disease Models core facility",https://research.pasteur.fr/en/publication/animal-models-to-test-hips-derived-hepatocytes-in-the-context-of-inherited-metabolic-liver-diseases/
18,"Ectopic expression of murine CD47 minimizes macrophage rejection of human hepatocyte xenografts in immunodeficient mice","Waern JM, Yuan Q, Rüdrich U, Becker PD, Schulze K, Strick-Marchand H, Huntington ND, Zacher BJ, Wursthorn K, DiSanto JP, Guzman CA, Manns MP, Ott M, Bock M","Hepatology (Baltimore, Md.)",'2012-10-01,"Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/ectopic-expression-of-murine-cd47-minimizes-macrophage-rejection-of-human-hepatocyte-xenografts-in-immunodeficient-mice/
19,"Production of hepatitis B defective particles is dependent on liver status","Redelsperger F, Lekbaby B, Mandouri Y, Giang E, Duriez M, Desire N, Roque Afonso AM, Brichler S, Dubreuil P, Dobrin A, Perlemuter G, Prevot S, Bacon N, Grange JD, Zatla F, Le Pendeven C, Pol S, Strick-Marchand H, Di Santo J, Kremsdorf D, Soussan P",Virology,'2012-06-02,"Innate Immunity, Group: Humanized mice for infectious disease modeling, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/production-of-hepatitis-b-defective-particles-is-dependent-on-liver-status/
20,"Targeted gene correction of α1-antitrypsin deficiency in induced pluripotent stem cells","Yusa K, Rashid ST, Strick-Marchand H, Varela I, Liu PQ, Paschon DE, Miranda E, Ordóñez A, Hannan NR, Rouhani FJ, Darche S, Alexander G, Marciniak SJ, Fusaki N, Hasegawa M, Holmes MC, Di Santo JP, Lomas DA, Bradley A, Vallier L",Nature,'2011-10-12,"Innate Immunity, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/targeted-gene-correction-of-%ce%b11-antitrypsin-deficiency-in-induced-pluripotent-stem-cells/
21,"Autonomous and extrinsic regulation of thymopoiesis in human immune system (HIS) mice","Huntington ND, Alves NL, Legrand N, Lim A, Strick-Marchand H, Plet A, Weijer K, Jacques Y, Spits H, Di Santo JP","European journal of immunology",'2011-08-30,"Innate Immunity, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/autonomous-and-extrinsic-regulation-of-thymopoiesis-in-human-immune-system-his-mice/
22,"Functional CD47/signal regulatory protein alpha (SIRP(alpha)) interaction is required for optimal human T- and natural killer- (NK) cell homeostasis in vivo","Legrand N, Huntington ND, Nagasawa M, Bakker AQ, Schotte R, Strick-Marchand H, de Geus SJ, Pouw SM, Böhne M, Voordouw A, Weijer K, Di Santo JP, Spits H","Proceedings of the National Academy of Sciences of the United States of America",'2011-07-25,"Innate Immunity, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/functional-cd47signal-regulatory-protein-alpha-sirpalpha-interaction-is-required-for-optimal-human-t-and-natural-killer-nk-cell-homeostasis-in-vivo/
23,"IL-15 transpresentation promotes both human T-cell reconstitution and T-cell-dependent antibody responses in vivo","Huntington ND, Alves NL, Legrand N, Lim A, Strick-Marchand H, Mention JJ, Plet A, Weijer K, Jacques Y, Becker PD, Guzman C, Soussan P, Kremsdorf D, Spits H, Di Santo JP","Proceedings of the National Academy of Sciences of the United States of America",'2011-03-28,"Innate Immunity, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/il-15-transpresentation-promotes-both-human-t-cell-reconstitution-and-t-cell-dependent-antibody-responses-in-vivo/
24,"Generation of functional hepatocytes from human embryonic stem cells under chemically defined conditions that recapitulate liver development","Touboul T, Hannan NR, Corbineau S, Martinez A, Martinet C, Branchereau S, Mainot S, Strick-Marchand H, Pedersen R, Di Santo J, Weber A, Vallier L","Hepatology (Baltimore, Md.)",'2010-05-01,"Innate Immunity, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/generation-of-functional-hepatocytes-from-human-embryonic-stem-cells-under-chemically-defined-conditions-that-recapitulate-liver-development/
25,"Humanized mice for modeling human infectious disease: challenges, progress, and outlook","Legrand N, Ploss A, Balling R, Becker PD, Borsotti C, Brezillon N, Debarry J, de Jong Y, Deng H, Di Santo JP, Eisenbarth S, Eynon E, Flavell RA, Guzman CA, Huntington ND, Kremsdorf D, Manns MP, Manz MG, Mention JJ, Ott M, Rathinam C, Rice CM, Rongvaux A, Stevens S, Spits H, Strick-Marchand H, Takizawa H, van Lent AU, Wang C, Weijer K, Willinger T, Ziegler P","Cell host & microbe",'2009-07-23,"Innate Immunity, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/humanized-mice-for-modeling-human-infectious-disease-challenges-progress-and-outlook/
26,"Hepatic stem-like phenotype and interplay of Wnt/beta-catenin and Myc signaling in aggressive childhood liver cancer","Cairo S, Armengol C, De Reyniès A, Wei Y, Thomas E, Renard CA, Goga A, Balakrishnan A, Semeraro M, Gresh L, Pontoglio M, Strick-Marchand H, Levillayer F, Nouet Y, Rickman D, Gauthier F, Branchereau S, Brugières L, Laithier V, Bouvier R, Boman F, Basso G, Michiels JF, Hofman P, Arbez-Gindre F, Jouan H, Rousselet-Chapeau MC, Berrebi D, Marcellin L, Plenat F, Zachar D, Joubert M, Selves J, Pasquier D, Bioulac-Sage P, Grotzer M, Childs M, Fabre M, Buendia MA","Cancer cell",'2008-12-01,"Archived: Group: Yu Wei, Archived: Pathogenesis of Hepatitis B Virus, Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/hepatic-stem-like-phenotype-and-interplay-of-wntbeta-catenin-and-myc-signaling-in-aggressive-childhood-liver-cancer/
27,"Lymphocytes support oval cell-dependent liver regeneration","Strick-Marchand H, Masse GX, Weiss MC, Di Santo JP","Journal of immunology (Baltimore, Md. : 1950)",'2008-08-15,"Innate Immunity, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/lymphocytes-support-oval-cell-dependent-liver-regeneration/
28,"Morphogenetic competence of HNF4 alpha-deficient mouse hepatic cells","Hayhurst GP, Strick-Marchand H, Mulet C, Richard AF, Morosan S, Kremsdorf D, Weiss MC","Journal of hepatology",'2008-06-05,"Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/morphogenetic-competence-of-hnf4-alpha-deficient-mouse-hepatic-cells/
29,"Gamma c cytokines condition the progressive differentiation of CD4+ T cells","Masse GX, Corcuff E, Strick-Marchand H, Guy-Grand D, Tafuri-Bladt A, Albert ML, Lantz O, Di Santo JP","Proceedings of the National Academy of Sciences of the United States of America",'2007-09-12,"Innate Immunity, Archived: Immunobiology of Dendritic Cells, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/gamma-c-cytokines-condition-the-progressive-differentiation-of-cd4-t-cells/
30,"Transcriptional profiling of bipotential embryonic liver cells to identify liver progenitor cell surface markers","Ochsner SA, Strick-Marchand H, Qiu Q, Venable S, Dean A, Wilde M, Weiss MC, Darlington GJ","Stem cells (Dayton, Ohio)",'2007-07-19,"Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/transcriptional-profiling-of-bipotential-embryonic-liver-cells-to-identify-liver-progenitor-cell-surface-markers/
31,"Plasticity of hepatic cell differentiation: bipotential adult mouse liver clonal cell lines competent to differentiate in vitro and in vivo","Fougère-Deschatrette C, Imaizumi-Scherrer T, Strick-Marchand H, Morosan S, Charneau P, Kremsdorf D, Faust DM, Weiss MC","Stem cells (Dayton, Ohio)",'2006-09-01,"Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/plasticity-of-hepatic-cell-differentiation-bipotential-adult-mouse-liver-clonal-cell-lines-competent-to-differentiate-in-vitro-and-in-vivo/
32,"Transcription factor HNF-6/OC-1 inhibits the stimulation of the HNF-3alpha/Foxa1 gene by TGF-beta in mouse liver","Plumb-Rudewiez N, Clotman F, Strick-Marchand H, Pierreux CE, Weiss MC, Rousseau GG, Lemaigre FP","Hepatology (Baltimore, Md.)",'2004-12-01,"Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/transcription-factor-hnf-6oc-1-inhibits-the-stimulation-of-the-hnf-3alphafoxa1-gene-by-tgf-beta-in-mouse-liver/
33,"Bipotential mouse embryonic liver stem cell lines contribute to liver regeneration and differentiate as bile ducts and hepatocytes","Strick-Marchand H, Morosan S, Charneau P, Kremsdorf D, Weiss MC","Proceedings of the National Academy of Sciences of the United States of America",'2004-05-20,"Archived: Molecular Virology and Vaccinology, Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/bipotential-mouse-embryonic-liver-stem-cell-lines-contribute-to-liver-regeneration-and-differentiate-as-bile-ducts-and-hepatocytes/
34,"Isolation and characterization of mouse hepatic stem cells in vitro","Weiss MC, Strick-Marchand H","Seminars in liver disease",'2003-11-01,"Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/isolation-and-characterization-of-mouse-hepatic-stem-cells-in-vitro/
35,"Embryonic liver cells and permanent lines as models for hepatocyte and bile duct cell differentiation","Strick-Marchand H, Weiss MC","Mechanisms of development",'2003-01-01,"Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/embryonic-liver-cells-and-permanent-lines-as-models-for-hepatocyte-and-bile-duct-cell-differentiation/
36,"Inducible differentiation and morphogenesis of bipotential liver cell lines from wild-type mouse embryos","Strick-Marchand H, Weiss MC","Hepatology (Baltimore, Md.)",'2002-10-01,"Group: Humanized mice for infectious disease modeling, Innate Immunity",https://research.pasteur.fr/en/publication/inducible-differentiation-and-morphogenesis-of-bipotential-liver-cell-lines-from-wild-type-mouse-embryos/
