N,Title,Authors,Journal,Date,Team,Url
1,"Transcriptome profiling of human col\onic cells exposed to the gut pathobiont Streptococcus gallolyticus subsp. gallolyticus.","Pasquereau-Kotula E, du Merle L, Sismeiro O, Pietrosemoli N, Varet H, Legendre R, Trieu-Cuot P, Dramsi S","PloS one",'2023-11-30,"Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/transcriptome-profiling-of-human-colonic-cells-exposed-to-the-gut-pathobiont-streptococcus-gallolyticus-subsp-gallolyticus/
2,"Characterization of TelE, a T7SS LXG Effector Exhibiting a Conserved C-Terminal Glycine Zipper Motif Required for Toxicity.","Teh WK, Ding Y, Gubellini F, Filloux A, Poyart C, Givskov M, Dramsi S","Microbiology spectrum",'2023-07-11,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/characterization-of-tele-a-t7ss-lxg-effector-exhibiting-a-conserved-c-terminal-glycine-zipper-motif-required-for-toxicity/
3,"Novel molecular requirements for CRISPR RNA-guided transposition.","Walker MWG, Klompe SE, Zhang DJ, Sternberg SH, ","Nucleic acids research",'2023-04-20,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/novel-molecular-requirements-for-crispr-rna-guided-transposition/
4,"Targeted DNA integration in human cells without double-strand breaks using CRISPR-associated transposases.","Lampe GD, King RT, Halpin-Healy TS, Klompe SE, Hogan MI, Vo PLH, Tang S, Chavez A, Sternberg SH, ","Nature biotechnology",'2023-03-29,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/targeted-dna-integration-in-human-cells-without-double-strand-breaks-using-crispr-associated-transposases/
5,"Gallocin A, an Atypical Two-Peptide Bacteriocin with Intramolecular Disulfide Bonds Required for Activity.","Proutière A, du Merle L, Garcia-Lopez M, Léger C, Voegele A, Chenal A, Harrington A, Tal-Gan Y, Cokelaer T, Trieu-Cuot P, Dramsi S, ","Microbiology spectrum",'2023-03-23,"Biology of Gram-Positive Pathogens, UMR6047 – Integrative and Molecular Microbiology, Biochemistry of Macromolecular Interactions, UMR3528 – Structural Molecular Biology and Infectious Process, Biomics – Wet-Lab, Bioinformatics and Biostatistics HUB, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/gallocin-a-an-atypical-two-peptide-bacteriocin-with-intramolecular-disulfide-bonds-required-for-activity/
6,"Bacterial genome engineering using CRISPR RNA-guided transposases.","Gelsinger DR, Vo PLH, Klompe SE, Ronda C, Wang H, Sternberg SH, ","bioRxiv : the preprint server for biology",'2023-03-21,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/bacterial-genome-engineering-using-crispr-rna-guided-transposases/
7,"The c-di-AMP-binding protein CbpB modulates the level of ppGpp alarmone in Streptococcus agalactiae.","Covaleda-Cortés G, Mechaly A, Brissac T, Baehre H, Devaux L, England P, Raynal B, Hoos S, Gominet M, Firon A, Trieu-Cuot P, Kaminski PA, ","The FEBS journal",'2023-01-11,"Biology of Gram-Positive Pathogens, UMR6047 – Integrative and Molecular Microbiology, Crystallography, UMR3528 – Structural Molecular Biology and Infectious Process, Molecular Biophysics",https://research.pasteur.fr/en/publication/the-c-di-amp-binding-protein-cbpb-modulates-the-level-of-ppgpp-alarmone-in-streptococcus-agalactiae/
8,"Natural transformation allows transfer of SCCmec-mediated methicillin resistance in Staphylococcus aureus biofilms.","Maree M, Thi Nguyen LT, Ohniwa RL, Higashide M, Msadek T, Morikawa K, ","Nature communications",'2022-05-05,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/natural-transformation-allows-transfer-of-sccmec-mediated-methicillin-resistance-in-staphylococcus-aureus-biofilms/
9,"CodY Is a Global Transcriptional Regulator Required for Virulence in Group B Streptococcus.","Pellegrini A, Lentini G, Famà A, Bonacorsi A, Scoffone VC, Buroni S, Trespidi G, Postiglione U, Sassera D, Manai F, Pietrocola G, Firon A, Biondo C, Teti G, Beninati C, Barbieri G, ","Frontiers in microbiology",'2022-04-28,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/cody-is-a-global-transcriptional-regulator-required-for-virulence-in-group-b-streptococcus/
10,"Mosquito-bacteria interactions during larval development trigger metabolic changes with carry-over effects on adult fitness.","Giraud É, Varet H, Legendre R, Sismeiro O, Aubry F, Dabo S, Dickson LB, Valiente Moro C, Lambrechts L","Molecular ecology",'2022-03-01,"Insect-Virus Interactions, Bioinformatics and Biostatistics HUB, Biomics, Biology of Gram-Positive Pathogens, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/mosquito-bacteria-interactions-during-larval-development-trigger-metabolic-changes-with-carry-over-effects-on-adult-fitness/
11,"Evolutionary and mechanistic diversity of Type I-F CRISPR-associated transposons.","Klompe SE, Jaber N, Beh LY, Mohabir JT, Bernheim A, Sternberg SH","Molecular cell",'2022-02-03,"Biology of Gram-Positive Pathogens, Molecular diversity of microbes",https://research.pasteur.fr/en/publication/evolutionary-and-mechanistic-diversity-of-type-i-f-crispr-associated-transposons/
12,"Detection of Streptococcus gallolyticus and Four Other CRC-Associated Bacteria in Patient Stools Reveals a Potential “Driver” Role for Enterotoxigenic Bacteroides fragilis.","Périchon B, Lichtl-Häfele J, Bergsten E, Delage V, Trieu-Cuot P, Sansonetti P, Sobhani I, Dramsi S, ","Frontiers in cellular and infection microbiology",'2022-01-01,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/detection-of-streptococcus-gallolyticus-and-four-other-crc-associated-bacteria-in-patient-stools-reveals-a-potential-driver-role-for-enterotoxigenic-bacteroides-fragilis-2/
13,"The CovR regulatory network drives the evolution of Group B Streptococcus virulence.","Mazzuoli MV, Daunesse M, Varet H, Rosinski-Chupin I, Legendre R, Sismeiro O, Gominet M, Kaminski PA, Glaser P, Chica C, Trieu-Cuot P, Firon A, ","PLoS genetics",'2021-09-01,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Biology of Gram-Positive Pathogens, Biomics, Ecology and Evolution of Antibiotics Resistance",https://research.pasteur.fr/en/publication/the-covr-regulatory-network-drives-the-evolution-of-group-b-streptococcus-virulence/
14,"Prevalence and Factors Associated with Maternal Group B Streptococcus Colonization in Madagascar and Senegal.","Jung YJ, Huynh BT, Seck A, Bercion R, Sarr FD, Herindrainy P, Diouf JB, Andrianirina ZZ, Firon A, Trieu-Cuot P, Goyet S, Collard JM, Delaroque-Astagneau E, Guillemot D, Vray M,  , ","The American journal of tropical medicine and hygiene",'2021-08-30,"Biology of Gram-Positive Pathogens, Epidemiology of Emerging Diseases, Epidemiology and Modelling of Antibacterial Evasion (EMAE)",https://research.pasteur.fr/en/publication/prevalence-and-factors-associated-with-maternal-group-b-streptococcus-colonization-in-madagascar-and-senegal/
15,"Characterization of a triad of genes in cyanophage S-2L sufficient to replace adenine by 2-aminoadenine in bacterial DNA.","Czernecki D, Bonhomme F, Kaminski PA, Delarue M ","Nature communications",'2021-08-05,"Architecture and Dynamics of Biological Macromolecules, Epigenetic Chemical Biology, Biology of Gram-Positive Pathogens, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/characterization-of-a-triad-of-genes-in-cyanophage-s-2l-sufficient-to-replace-adenine-by-2-aminoadenine-in-bacterial-dna-2/
16,"To give or not to give antibiotics is not the only question.","Magalhães C, Lima M, Trieu-Cuot P, Ferreira P, ","The Lancet. Infectious diseases",'2021-07-01,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/to-give-or-not-to-give-antibiotics-is-not-the-only-question/
17,"Noncanonical DNA polymerization by aminoadenine-based siphoviruses.","Pezo V, Jaziri F, Bourguignon PY, Louis D, Jacobs-Sera D, Rozenski J, Pochet S, Herdewijn P, Hatfull GF, Kaminski PA, Marliere P, ","Science (New York, N.Y.)",'2021-04-30,"Biology of Gram-Positive Pathogens, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/noncanonical-dna-polymerization-by-aminoadenine-based-siphoviruses/
18,"A third purine biosynthetic pathway encoded by aminoadenine-based viral DNA genomes","Sleiman D, Garcia PS, Lagune M, Loc'h J, Haouz A, Taib N, Röthlisberger P, Gribaldo S, Marlière P, Kaminski PA",Science,'2021-04-30,"Evolutionary Biology of the Microbial Cell, Crystallography, Biology of Gram-Positive Pathogens, Stress Adaptation and Metabolism (SAMe), Architecture and Dynamics of Biological Macromolecules, Bioinformatics and Biostatistics HUB, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-third-purine-biosynthetic-pathway-encoded-by-aminoadenine-based-viral-dna-genomes/
19,"How cyanophage S-2L rejects adenine and incorporates 2-aminoadenine to saturate hydrogen bonding in its DNA.","Czernecki D, Legrand P, Tekpinar M, Rosario S, Kaminski PA, Delarue M","Nature communications",'2021-04-23,"Architecture and Dynamics of Biological Macromolecules, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/how-cyanophage-s-2l-rejects-adenine-and-incorporates-2-aminoadenine-to-saturate-hydrogen-bonding-in-its-dna/
20,"CRISPR RNA-guided integrases for high-efficiency, multiplexed bacterial genome engineering.","Vo PLH, Ronda C, Klompe SE, Chen EE, Acree C, Wang HH, Sternberg SH, ","Nature biotechnology",'2021-04-01,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/crispr-rna-guided-integrases-for-high-efficiency-multiplexed-bacterial-genome-engineering/
21,"(p)ppGpp/GTP and Malonyl-CoA Modulate Staphylococcus aureus Adaptation to FASII Antibiotics and Provide a Basis for Synergistic Bi-Therapy.","Pathania A, Anba-Mondoloni J, Gominet M, Halpern D, Dairou J, Dupont L, Lamberet G, Trieu-Cuot P, Gloux K, Gruss A, ",mBio,'2021-02-02,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/pppgpp-gtp-and-malonyl-coa-modulate-staphylococcus-aureus-adaptation-to-fasii-antibiotics-and-provide-a-basis-for-synergistic-bi-therapy/
22,"Characterization of a Four-Component Regulatory System Controlling Bacteriocin Production in Streptococcus gallolyticus.","Proutière A, du Merle L, Périchon B, Varet H, Gominet M, Trieu-Cuot P, Dramsi S, ",mBio,'2021-01-05,"Bioinformatics and Biostatistics HUB, Biomics, Biology of Gram-Positive Pathogens, Expertise group : Stats, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/characterization-of-a-four-component-regulatory-system-controlling-bacteriocin-production-in-streptococcus-gallolyticus/
23,"Secretion, Maturation, and Activity of a Quorum Sensing Peptide (GSP) Inducing Bacteriocin Transcription in Streptococcus gallolyticus.","Harrington A, Proutière A, Mull RW, du Merle L, Dramsi S, Tal-Gan Y, ",mBio,'2021-01-05,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/secretion-maturation-and-activity-of-a-quorum-sensing-peptide-gsp-inducing-bacteriocin-transcription-in-streptococcus-gallolyticus/
24,"An original infection model identifies host lipoprotein import as a route for blood-brain barrier crossing.","Benmimoun B, Papastefanaki F, Périchon B, Segklia K, Roby N, Miriagou V, Schmitt C, Dramsi S, Matsas R, Spéder P, ","Nature communications",'2020-11-30,"Structures and signals in the neurogenic niche, Biology of Gram-Positive Pathogens, Ultrastructural BioImaging, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/an-original-infection-model-identifies-host-lipoprotein-import-as-a-route-for-blood-brain-barrier-crossing/
25,"Publisher Correction: Structural basis of DNA targeting by a transposon-encoded CRISPR-Cas system.","Halpin-Healy TS, Klompe SE, Sternberg SH, Fernández IS, ",Nature,'2020-09-01,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/publisher-correction-structural-basis-of-dna-targeting-by-a-transposon-encoded-crispr-cas-system/
26,"Structural basis of DNA targeting by a transposon-encoded CRISPR-Cas system.","Halpin-Healy TS, Klompe SE, Sternberg SH, Fernández IS, ",Nature,'2020-01-01,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/structural-basis-of-dna-targeting-by-a-transposon-encoded-crispr-cas-system/
27,"Heterogeneous expression of Pil3 pilus is critical for Streptococcus gallolyticus translocation across polarized colonic epithelial monolayers","Martins M, du Merle L, Trieu-Cuot P, Dramsi S","Microbes and infection",'2019-12-16,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/heterogeneous-expression-of-pil3-pilus-is-critical-for-streptococcus-gallolyticus-translocation-across-polarized-colonic-epithelial-monolayers/
28,"Harnessing type I CRISPR-Cas systems for genome engineering in human cells.","Cameron P, Coons MM, Klompe SE, Lied AM, Smith SC, Vidal B, Donohoue PD, Rotstein T, Kohrs BW, Nyer DB, Kennedy R, Banh LM, Williams C, Toh MS, Irby MJ, Edwards LS, Lin CH, Owen ALG, Künne T, van der Oost J, Brouns SJJ, Slorach EM, Fuller CK, Gradia S, Kanner SB, May AP, Sternberg SH, ","Nature biotechnology",'2019-12-01,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/harnessing-type-i-crispr-cas-systems-for-genome-engineering-in-human-cells/
29,"Non-specific interference of cobalt with siderophore-dependent iron uptake pathways","Carballido Lopez A, Cunrath O, Forster A, Pérard J, Graulier G, Legendre R, Varet H, Sismeiro O, Perraud Q, Pesset B, Saint Auguste P, Bumann D, Mislin GLA, Coppee JY, Michaud-Soret I, Fechter P, Schalk IJ","Metallomics : integrated biometal science",'2019-10-21,"Biomics – Dry-Lab, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/non-specific-interference-of-cobalt-with-siderophore-dependent-iron-uptake-pathways/
30,"Transposon-encoded CRISPR-Cas systems direct RNA-guided DNA integration.","Klompe SE, Vo PLH, Halpin-Healy TS, Sternberg SH, ",Nature,'2019-07-01,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/transposon-encoded-crispr-cas-systems-direct-rna-guided-dna-integration/
31,"Risk Factors for Infant Colonization by Hypervirulent CC17 Group B Streptococcus: Toward the Understanding of Late-onset Disease","Tazi A, Plainvert C, Anselem O, Ballon M, Marcou V, Seco A, El Alaoui F, Joubrel C, El Helali N, Falloukh E, Frigo A, Raymond J, Trieu-Cuot P, Branger C, Le Monnier A, Azria E, Ancel PY, Jarreau PH, Mandelbrot L, Goffinet F, Poyart C","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2019-04-04,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/risk-factors-for-infant-colonization-by-hypervirulent-cc17-group-b-streptococcus-toward-the-understanding-of-late-onset-disease/
32,"Increased Intracellular Cyclic di-AMP Levels Sensitize Streptococcus gallolyticus subsp. gallolyticus to Osmotic Stress and Reduce Biofilm Formation and Adherence on Intestinal Cells","Teh WK, Dramsi S, Tolker-Nielsen T, Yang L, Givskov M","Journal of bacteriology",'2019-02-25,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/increased-intracellular-cyclic-di-amp-levels-sensitize-streptococcus-gallolyticus-subsp-gallolyticus-to-osmotic-stress-and-reduce-biofilm-formation-and-adherence-on-intestinal-cells/
33,"CtsR, the Master Regulator of Stress-Response in , Is a Heat Sensor Interacting With ClpL1","Darsonval M, Julliat F, Msadek T, Alexandre H, Grandvalet C","Frontiers in microbiology",'2018-12-18,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/ctsr-the-master-regulator-of-stress-response-in-is-a-heat-sensor-interacting-with-clpl1/
34,"[Streptococcus gallolyticus: an opportunistic pathogen associated with colorectal cancer]","Aymeric L, Dramsi S","Medecine sciences : M/S",'2018-11-19,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/streptococcus-gallolyticus-an-opportunistic-pathogen-associated-with-colorectal-cancer/
35,"Insights into Streptococcus agalactiae PI-2b pilus biosynthesis and role in adherence to host cells","Périchon B, Guignot J, Szili N, Gao C, Poyart C, Trieu-Cuot P, Dramsi S","Microbes and infection",'2018-11-10,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/insights-into-streptococcus-agalactiae-pi-2b-pilus-biosynthesis-and-role-in-adherence-to-host-cells/
36,"The plasminogen binding protein PbsP is required for brain invasion by hypervirulent CC17 Group B streptococci","Lentini G, Midiri A, Firon A, Galbo R, Mancuso G, Biondo C, Mazzon E, Passantino A, Romeo L, Trieu-Cuot P, Teti G, Beninati C","Scientific reports",'2018-09-25,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-plasminogen-binding-protein-pbsp-is-required-for-brain-invasion-by-hypervirulent-cc17-group-b-streptococci/
37,"Inhibition of Rho Activity Increases Expression of SaeRS-Dependent Virulence Factor Genes in Staphylococcus aureus, Showing a Link between Transcription Termination, Antibiotic Action, and Virulence","Nagel A, Michalik S, Debarbouille M, Hertlein T, Gesell Salazar M, Rath H, Msadek T, Ohlsen K, van Dijl JM, Völker U, Mäder U",mBio,'2018-09-18,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/inhibition-of-rho-activity-increases-expression-of-saers-dependent-virulence-factor-genes-in-staphylococcus-aureus-showing-a-link-between-transcription-termination-antibiotic-action-and-virulence/
38,"A mouse model reproducing the pathophysiology of neonatal group B streptococcal infection","Andrade EB, Magalhães A, Puga A, Costa M, Bravo J, Portugal CC, Ribeiro A, Correia-Neves M, Faustino A, Firon A, Trieu-Cuot P, Summavielle T, Ferreira P","Nature communications",'2018-08-07,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/a-mouse-model-reproducing-the-pathophysiology-of-neonatal-group-b-streptococcal-infection/
39,"The Streptococcus agalactiae cell wall-anchored protein PbsP mediates adhesion to and invasion of epithelial cells by exploiting the host vitronectin/α integrin axis","De Gaetano GV, Pietrocola G, Romeo L, Galbo R, Lentini G, Giardina M, Biondo C, Midiri A, Mancuso G, Venza M, Venza I, Firon A, Trieu-Cuot P, Teti G, Speziale P, Beninati C","Molecular microbiology",'2018-07-21,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-streptococcus-agalactiae-cell-wall-anchored-protein-pbsp-mediates-adhesion-to-and-invasion-of-epithelial-cells-by-exploiting-the-host-vitronectin-%ce%b1-integrin-axis/
40,"Cyclic di-AMP regulation of osmotic homeostasis is essential in Group B Streptococcus","Devaux L, Sleiman D, Mazzuoli MV, Gominet M, Lanotte P, Trieu-Cuot P, Kaminski PA, Firon A","PLoS genetics",'2018-04-16,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/cyclic-di-amp-regulation-of-osmotic-homeostasis-is-essential-in-group-b-streptococcus/
41,"Significance of Streptococcus gallolyticus subsp. gallolyticus Association with Colorectal Cancer","Ewa Pasquereau-Kotula, Mariana Martins, Laetitia Aymeric, and Shaynoor Dramsi","Frontiers in Microbiology",'2018-04-03,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/significance-of-streptococcus-gallolyticus-subsp-gallolyticus-association-with-colorectal-cancer/
42,"Harnessing “A Billion Years of Experimentation”: The Ongoing Exploration and Exploitation of CRISPR-Cas Immune Systems.","Klompe SE, Sternberg SH, ","The CRISPR journal",'2018-04-01,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/harnessing-a-billion-years-of-experimentation-the-ongoing-exploration-and-exploitation-of-crispr-cas-immune-systems/
43,"SpdC, a novel virulence factor, controls histidine kinase activity in Staphylococcus aureus","Poupel O, Proux C, Jagla B, Msadek T, Dubrac S","PLoS pathogens",'2018-03-15,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/spdc-a-novel-virulence-factor-controls-histidine-kinase-activity-in-staphylococcus-aureus/
44,"Streptococcus gallolyticus subsp. gallolyticus endocarditis isolate interferes with coagulation and activates the contact system","Isenring J, Köhler J, Nakata M, Frank M, Jans C, Renault P, Danne C, Dramsi S, Kreikemeyer B, Oehmcke-Hecht S.",Virulence,'2017-12-26,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/streptococcus-gallolyticus-subsp-gallolyticus-endocarditis-isolate-interferes-coagulation-activates-contact-system/
45,"Colorectal cancer specific conditions promote  gut colonization","Aymeric L, Donnadieu F, Mulet C, du Merle L, Nigro G, Saffarian A, Bérard M, Poyart C, Robine S, Regnault B, Trieu-Cuot P, Sansonetti PJ, Dramsi S","Proceedings of the National Academy of Sciences of the United States of America",'2017-12-26,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Archived: Molecular Microbial Pathogenesis, Central Animal Facility",https://research.pasteur.fr/en/publication/colorectal-cancer-specific-conditions-promote-streptococcus-gallolyticus-gut-colonization/
46,"Cyclic di-AMP in host-pathogen interactions","Devaux L, Kaminski PA, Trieu-Cuot P, Firon A","Current opinion in microbiology",'2017-11-20,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/cyclic-di-amp-in-host-pathogen-interactions/
47,"Serology of Streptococcus gallolyticus subspecies gallolyticus and its association with colorectal cancer and precursors","Butt J, Werner S, Willhauck-Fleckenstein M, Michel A, Waterboer T, Zörnig I, Boleij A, Dramsi S, Brenner H, Pawlita M.","International Journal of Cancer",'2017-06-05,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/serology-streptococcus-gallolyticus-subspecies-gallolyticus-association-colorectal-cancer-precursors/
48,"Methodology for the Study of Horizontal Gene Transfer in Staphylococcus aureus","Cafini F, Thi Le Thuy N, Román F, Prieto J, Dubrac S, Msadek T, Morikawa K","Journal of visualized experiments : JoVE",'2017-03-10,"Archived: Group: Signaling and Pathogenesis of Staphylococci, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/methodology-for-the-study-of-horizontal-gene-transfer-in-staphylococcus-aureus/
49,"Regulation of PI-2b Pilus Expression in Hypervirulent Streptococcus agalactiae ST-17 BM110","Périchon B, Szili N, du Merle L, Rosinski-Chupin I, Gominet M, Bellais S, Poyart C, Trieu-Cuot P, Dramsi S","PloS one",'2017-01-20,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/regulation-of-pi-2b-pilus-expression-in-hypervirulent-streptococcus-agalactiae-st-17-bm110/
50,"Changing Epidemiology of Group B Streptococcus Susceptibility to Fluoroquinolones and Aminoglycosides in France","Hays C, Louis M, Plainvert C, Dmytruk N, Touak G, Trieu-Cuot P, Poyart C, Tazi A","Antimicrobial agents and chemotherapy",'2016-11-21,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/changing-epidemiology-of-group-b-streptococcus-susceptibility-to-fluoroquinolones-and-aminoglycosides-in-france/
51,"Environmental fatty acids enable emergence of infectious Staphylococcus aureus resistant to FASII-targeted antimicrobials","Morvan C, Halpern D, Kénanian G, Hays C, Anba-Mondoloni J, Brinster S, Kennedy S, Trieu-Cuot P, Poyart C, Lamberet G, Gloux K, Gruss A","Nature communications",'2016-10-05,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/environmental-fatty-acids-enable-emergence-of-infectious-staphylococcus-aureus-resistant-to-fasii-targeted-antimicrobials/
52,"The Pil3 pilus of Streptococcus gallolyticus binds to intestinal mucins and to fibrinogen","Martins M, Porrini C, du Merle L, Danne C, Robbe-Masselot C, Trieu-Cuot P, Dramsi S","Gut microbes",'2016-09-22,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-pil3-pilus-of-streptococcus-gallolyticus-binds-to-intestinal-mucins-and-to-fibrinogen/
53,"Group B Streptococcus Degrades Cyclic-di-AMP to Modulate STING-Dependent Type I Interferon Production","Andrade WA, Firon A, Schmidt T, Hornung V, Fitzgerald KA, Kurt-Jones EA, Trieu-Cuot P, Golenbock DT, Kaminski PA","Cell host & microbe",'2016-07-13,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/group-b-streptococcus-degrades-cyclic-di-amp-to-modulate-sting-dependent-type-i-interferon-production/
54,"Staphylococcus aureus Transcriptome Architecture: From Laboratory to Infection-Mimicking Conditions","Mäder U, Nicolas P, Depke M, Pané-Farré J, Debarbouille M, van der Kooi-Pol MM, Guérin C, Dérozier S, Hiron A, Jarmer H, Leduc A, Michalik S, Reilman E, Schaffer M, Schmidt F, Bessières P, Noirot P, Hecker M, Msadek T, Völker U, van Dijl JM","PLoS genetics",'2016-04-01,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/staphylococcus-aureus-transcriptome-architecture-from-laboratory-to-infection-mimicking-conditions/
55,"Spatial Organization of Cell Wall-Anchored Proteins at the Surface of Gram-Positive Bacteria","Dramsi S, Bierne H","Current topics in microbiology and immunology",'2016-03-05,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/spatial-organization-of-cell-wall-anchored-proteins-at-the-surface-of-gram-positive-bacteria/
56,"PbsP, a cell wall-anchored protein that binds plasminogen to promote hematogenous dissemination of group B Streptococcus","Buscetta M, Firon A, Pietrocola G, Biondo C, Mancuso G, Midiri A, Romeo L, Galbo R, Venza M, Venza I, Kaminski PA, Gominet M, Teti G, Speziale P, Trieu-Cuot P, Beninati C","Molecular microbiology",'2016-02-16,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/pbsp-a-cell-wall-anchored-protein-that-binds-plasminogen-to-promote-hematogenous-dissemination-of-group-b-streptococcus/
57,"Streptococci Engage TLR13 on Myeloid Cells in a Site-Specific Fashion","Kolter J, Feuerstein R, Spoeri E, Gharun K, Elling R, Trieu-Cuot P, Goldmann T, Waskow C, Chen ZJ, Kirschning CJ, Deshmukh SD, Henneke P","Journal of immunology (Baltimore, Md. : 1950)",'2016-02-12,"Group : Patrick Trieu-Cuot, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/streptococci-engage-tlr13-on-myeloid-cells-in-a-site-specific-fashion/
58,"Insights into the mechanisms of RNA secondary structure destabilization by the HIV-1 nucleocapsid protein","Belfetmi A, Zargarian L, Tisné C, Sleiman D, Morellet N, Lescop E, Maskri O, René B, Mély Y, Fossé P, Mauffret O","RNA (New York, N.Y.)",'2016-01-29,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/insights-into-the-mechanisms-of-rna-secondary-structure-destabilization-by-the-hiv-1-nucleocapsid-protein/
59,"Molecular Characterization of Nonhemolytic and Nonpigmented Group B Streptococci Responsible for Human Invasive Infections","Six A, Firon A, Plainvert C, Caplain C, Touak G, Dmytruk N, Longo M, Letourneur F, Fouet A, Trieu-Cuot P, Poyart C","Journal of clinical microbiology",'2016-01-01,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/molecular-characterization-of-nonhemolytic-and-nonpigmented-group-b-streptococci-responsible-for-human-invasive-infections/
