N,Title,Authors,Journal,Date,Team,Url
1,"Transcriptomic analysis of sorted lung cells revealed a proviral activity of the NF-κB pathway toward SARS-CoV-2.","Bhargava A, Szachnowski U, Chazal M, Foretek D, Caval V, Aicher SM, Pipoli da Fonseca J, Jeannin P, Beauclair G, Monot M, Morillon A, Jouvenet N",iScience,'2023-12-15,"Virus sensing and signaling, UMR3569 – Virology, Biomics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/transcriptomic-analysis-of-sorted-lung-cells-revealed-a-proviral-activity-of-the-nf-%ce%bab-pathway-toward-sars-cov-2/
2,"Viral diversity in wild and urban rodents of Yunnan Province, China.","Kane Y, Tendu A, Li R, Chen Y, Mastriani E, Lan J, Hughes AC, Berthet N, Wong G","Emerging microbes & infections",'2023-12-04,"Environment and Infectious Risks, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/viral-diversity-in-wild-and-urban-rodents-of-yunnan-province-china/
3,"Investigation of a mpox outbreak in Central African Republic, 2021-2022.","Besombes C, Mbrenga F, Malaka C, Gonofio E, Schaeffer L, Konamna X, Selekon B, Namsenei-Dankpea J, Gildas Lemon C, Landier J, von Platen C, Gessain A, Manuguerra JC, Fontanet A, Nakouné E","One health (Amsterdam, Netherlands)",'2023-06-01,"Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology, UMR3569 – Virology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/investigation-of-a-mpox-outbreak-in-central-african-republic-2021-2022/
4,"Neutralization of zoonotic retroviruses by human antibodies: Genotype-specific epitopes within the receptor-binding domain from simian foamy virus.","Dynesen LT, Fernandez I, Coquin Y, Delaplace M, Montange T, Njouom R, Bilounga-Ndongo C, Rey FA, Gessain A, Backovic M, Buseyne F","PLoS pathogens",'2023-04-01,"Oncogenic Virus Epidemiology and Pathophysiology, UMR3569 – Virology, Structural Virology",https://research.pasteur.fr/en/publication/neutralization-of-zoonotic-retroviruses-by-human-antibodies-genotype-specific-epitopes-within-the-receptor-binding-domain-from-simian-foamy-virus/
5,"The crystal structure of a simian Foamy Virus receptor binding domain provides clues about entry into host cells.","Fernández I, Dynesen LT, Coquin Y, Pederzoli R, Brun D, Haouz A, Gessain A, Rey FA, Buseyne F, Backovic M","Nature communications",'2023-03-06,"Structural Virology, UMR3569 – Virology, Oncogenic Virus Epidemiology and Pathophysiology, Crystallography",https://research.pasteur.fr/en/publication/the-crystal-structure-of-a-simian-foamy-virus-receptor-binding-domain-provides-clues-about-entry-into-host-cells/
6,"Resistance of Omicron subvariants BA.2.75.2, BA.4.6 and BQ.1.1 to neutralizing antibodies.","Planas D, Bruel T, Staropoli I, Guivel-Benhassine F, Porrot F, Maes P, Grzelak L, Prot M, Mougari S, Planchais C, Puech J, Saliba M, Sahraoui R, Femy F, Morel N, Dufloo J, Sanjuan R, Mouquet H, Andre E, Hocqueloux L, Simon-Loriere E, Veyer D, Prazuck T, Pere H, Schwartz O, ","bioRxiv : the preprint server for biology",'2022-11-21,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/resistance-of-omicron-subvariants-ba-2-75-2-ba-4-6-and-bq-1-1-to-neutralizing-antibodies/
7,Monkeypox.,"Gessain A, Nakoune E, Yazdanpanah Y, ","The New England journal of medicine",'2022-10-26,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/monkeypox/
8,"The FDA-approved drug Auranofin has a dual inhibitory effect on SARS-CoV-2 entry and NF-κB signaling.","Laplantine E, Chable-Bessia C, Oudin A, Swain J, Soria A, Merida P, Gourdelier M, Mestiri S, Besseghe I, Bremaud E, Neyret A, Lyonnais S, Favard C, Benaroch P, Hubert M, Schwartz O, Guerin M, Danckaert A, Del Nery E, Muriaux D, Weil R, ",iScience,'2022-10-21,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/the-fda-approved-drug-auranofin-has-a-dual-inhibitory-effect-on-sars-cov-2-entry-and-nf-%ce%bab-signaling/
9,"Duration of BA.5 neutralization in sera and nasal swabs from SARS-CoV-2 vaccinated individuals, with or without omicron breakthrough infection.","Planas D, Staropoli I, Porot F, Guivel-Benhassine F, Handala L, Prot M, Bolland WH, Puech J, Péré H, Veyer D, Sève A, Simon-Lorière E, Bruel T, Prazuck T, Stefic K, Hocqueloux L, Schwartz O, ","Med (New York, N.Y.)",'2022-10-05,"Virus and Immunity, Evolutionary genomics of RNA viruses, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/duration-of-ba-5-neutralization-in-sera-and-nasal-swabs-from-sars-cov-2-vaccinated-individuals-with-or-without-omicron-breakthrough-infection/
10,"The Spike-Stabilizing D614G Mutation Interacts with S1/S2 Cleavage Site Mutations To Promote the Infectious Potential of SARS-CoV-2 Variants.","Gellenoncourt S, Saunders N, Robinot R, Auguste L, Rajah MM, Kervevan J, Jeger-Madiot R, Staropoli I, Planchais C, Mouquet H, Buchrieser J, Schwartz O, Chakrabarti LA, ","Journal of virology",'2022-09-19,"Humoral Immunology, Group: Lisa Chakrabarti, Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/the-spike-stabilizing-d614g-mutation-interacts-with-s1-s2-cleavage-site-mutations-to-promote-the-infectious-potential-of-sars-cov-2-variants/
11,"The genomic landscape of contemporary western Remote Oceanians.","Arauna LR, Bergstedt J, Choin J, Mendoza-Revilla J, Harmant C, Roux M, Mas-Sandoval A, Lémée L, Colleran H, François A, Valentin F, Cassar O, Gessain A, Quintana-Murci L, Patin E, ","Current biology : CB",'2022-09-08,"Human Evolutionary Genetics, Bioinformatics and Biostatistics HUB, Biomics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/the-genomic-landscape-of-contemporary-western-remote-oceanians/
12,"Long-term administration of soft drink causes memory impairment and oxidative damage in adult and middle-aged rats.","Garcez ML, Bellettini-Santos T, Schiavo GL, Calixto KV, Mina F, Medeiros EB, Zabot GC, Pereira NS, Nascimento NBD, Tomaz DB, Alexandre MCM, Kucharska E, Rico EP, Budni J, ","Experimental gerontology",'2022-09-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/long-term-administration-of-soft-drink-causes-memory-impairment-and-oxidative-damage-in-adult-and-middle-aged-rats/
13,"Epidemiological evidence of nosocomial and zoonotic transmission of HTLV-1 in a large survey in rural population of central Africa.","Ramassamy JL, Ndongo CB, Nnuka P, Antunes M, Mener ML, A Betsem EB, Njouom R, Cassar O, Fontanet A, Gessain A, ","The Journal of infectious diseases",'2022-07-22,"Oncogenic Virus Epidemiology and Pathophysiology, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/epidemiological-evidence-of-nosocomial-and-zoonotic-transmission-of-htlv-1-in-a-large-survey-in-rural-population-of-central-africa/
14,"Modelling the response to vaccine in non-human primates to define SARS-CoV-2 mechanistic correlates of protection.","Alexandre M, Marlin R, Prague M, Coleon S, Kahlaoui N, Cardinaud S, Naninck T, Delache B, Surenaud M, Galhaut M, Dereuddre-Bosquet N, Cavarelli M, Maisonnasse P, Centlivre M, Lacabaratz C, Wiedemann A, Zurawski S, Zurawski G, Schwartz O, Sanders RW, Le Grand R, Levy Y, Thiébaut R, ",eLife,'2022-07-08,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/modelling-the-response-to-vaccine-in-non-human-primates-to-define-sars-cov-2-mechanistic-correlates-of-protection/
15,"MAMMALS IN PORTUGAL: A data set of terrestrial, volant, and marine mammal occurrences in Portugal.","Grilo C, Afonso BC, Afonso F, Alexandre M, Aliácar S, Almeida A, Alonso IP, Álvares F, Alves P, Alves PC, Alves P, Amado A, Amendoeira V, Amorim F, da Silva Aparício G, Araújo R, Ascensão F, Augusto M, Bandeira V, Barbosa AM, Barbosa S, Barbosa S, Barreiro S, Barros P, Barros T, Barros F, Basto M, Bernardino J, Bicho S, Biedma LE, Borges M, Braz L, Brito JC, Brito T, Cabral JA, Calzada J, Camarinha C, Carapuço M, Cardoso P, Carmo M, Carrapato C, da Silva Carrilho M, Carvalho DFTCS, Carvalho F, Carvalho J, Castro D, Castro G, Castro J, Castro LR, Catry FX, Cerveira AM, Cid A, Clarke R, Conde C, Conde J, Costa J, Costa M, Costa P, Costa C, do Couto AP, Craveiro J, Dias M, Dias S, Duarte B, Duro V, Encarnação C, Eufrázio S, Fael A, Falé JS, Faria S, Fernandes C, Fernandes M, da Costa GF, Ferreira C, Ferreira DF, Ferreira E, Ferreira JP, Ferreira J, Ferreira D, Fonseca C, Fontes I, Fragoso R, Franco C, Freitas T, Gabriel SI, Gibb R, Gil P, Gomes CPJ, Horta P, Gomes P, Gomes V, Grilo F, Guedes A, Guilherme F, Gutiérrez I, Harper H, Herrera JM, Hipólito D, Infante S, Jesus J, Jones KE, Laborde MI, de Oliveira LL, Leitão I, Lemos R, Lima C, Linck P, Lopes H, Lopes S, López-Baucells A, Loureiro A, Loureiro F, Lourenço R, Lourenço S, Lucas P, Magalhães A, Maldonado C, Marcolin F, Marques S, Marques JT, Marques C, Marques P, Marrecas PC, Martins F, Martins R, Mascarenhas M, Mata VA, Mateus AR, Matos M, Medinas D, Mendes T, Mendes G, Mestre F, Milhinhas C, Mira A, Monarca RI, Monteiro N, Monteiro B, Monterroso P, Nakamura M, Negrões N, Nóbrega EK, Nóvoa M, Nunes M, Nunes NJ, Oliveira F, Oliveira JM, Palmeirim JM, Pargana J, Paula A, Paupério J, Pedroso NM, Pereira G, Pereira PF, Pereira J, Pereira MJR, Petrucci-Fonseca F, Pimenta M, Pinto S, Pinto N, Pires R, Pita R, Pontes C, Quaresma M, Queirós J, Queirós L, Rainho A, da Graça Ramalhinho M, Ramalho P, Raposeira H, Rasteiro F, Rebelo H, Regala FT, Reto D, Ribeiro SB, Rio-Maior H, Rocha R, Rocha RG, Rodrigues L, Román J, Roque S, Rosalino LM, do Rosário IT, Rossa M, Russo D, Sá P, Sabino-Marques H, Salgueiro V, Santos H, Santos J, Santos JPV, Santos N, Santos S, Santos CP, Santos-Reis M, Serronha A, Sierra P, Silva B, Silva CSGM, Silva C, Silva D, da Silva LP, Silva R, Silva C, da Silva Júnior FMR, Sousa P, Sousa-Guedes D, Spadoni G, Tapisso JT, Teixeira D, Teixeira S, Teixeira N, Torres RT, Travassos P, Vale-Gonçalves H, Cidraes-Vieira N, von Merten S, da Luz Mathias M, ",Ecology,'2022-06-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/mammals-in-portugal-a-data-set-of-terrestrial-volant-and-marine-mammal-occurrences-in-portugal/
16,"Serum neutralization of SARS-CoV-2 Omicron sublineages BA.1 and BA.2 in patients receiving monoclonal antibodies.","Bruel T, Hadjadj J, Maes P, Planas D, Seve A, Staropoli I, Guivel-Benhassine F, Porrot F, Bolland WH, Nguyen Y, Casadevall M, Charre C, Péré H, Veyer D, Prot M, Baidaliuk A, Cuypers L, Planchais C, Mouquet H, Baele G, Mouthon L, Hocqueloux L, Simon-Loriere E, André E, Terrier B, Prazuck T, Schwartz O, ","Nature medicine",'2022-06-01,"Virus and Immunity, Evolutionary genomics of RNA viruses, Humoral Immunology, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/serum-neutralization-of-sars-cov-2-omicron-sublineages-ba-1-and-ba-2-in-patients-receiving-monoclonal-antibodies/
17,"Plasma antibodies from humans infected with zoonotic simian foamy virus do not inhibit cell-to-cell transmission of the virus despite binding to the surface of infected cells.","Couteaudier M, Montange T, Njouom R, Bilounga-Ndongo C, Gessain A, Buseyne F, ","PLoS pathogens",'2022-05-23,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/plasma-antibodies-from-humans-infected-with-zoonotic-simian-foamy-virus-do-not-inhibit-cell-to-cell-transmission-of-the-virus-despite-binding-to-the-surface-of-infected-cells/
18,"What is the effectiveness and safety of mirtazapine versus escitalopram in alleviating cancer-associated poly-symptomatology (the MIR-P study)? A mixed-method randomized controlled trial protocol.","Economos G, Alexandre M, Perceau-Chambard E, Villeneuve L, Subtil F, Haesebaert J, Glehen O, ","BMC palliative care",'2022-05-23,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/what-is-the-effectiveness-and-safety-of-mirtazapine-versus-escitalopram-in-alleviating-cancer-associated-poly-symptomatology-the-mir-p-study-a-mixed-method-randomized-controlled-trial-protocol/
19,"A fourth dose of the mRNA-1273 SARS-CoV-2 vaccine improves serum neutralization against the Delta variant in kidney transplant recipients.","Benotmane I, Bruel T, Planas D, Fafi-Kremer S, Schwartz O, Caillard S, ","Kidney international",'2022-05-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/a-fourth-dose-of-the-mrna-1273-sars-cov-2-vaccine-improves-serum-neutralization-against-the-delta-variant-in-kidney-transplant-recipients/
20,"Excretion of Cell-Free and Cell-Associated Zika Virus into Breast Milk of Infected Dams and Identification of Antiviral Factors.","Desgraupes S, Jeannin P, Gessain A, Ceccaldi PE, Vidy A, ",Viruses,'2022-04-20,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/excretion-of-cell-free-and-cell-associated-zika-virus-into-breast-milk-of-infected-dams-and-identification-of-antiviral-factors/
21,"Within-host models of SARS-CoV-2: What can it teach us on the biological factors driving virus pathogenesis and transmission?","Prague M, Alexandre M, Thiébaut R, Guedj J, ","Anaesthesia, critical care & pain medicine",'2022-04-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/within-host-models-of-sars-cov-2-what-can-it-teach-us-on-the-biological-factors-driving-virus-pathogenesis-and-transmission/
22,"Towards SARS-CoV-2 serotypes?","Simon-Loriere E, Schwartz O, ","Nature reviews. Microbiology",'2022-04-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/towards-sars-cov-2-serotypes/
23,"Severe relapse of SARS-CoV-2 infection in a kidney transplant recipient with negative nasopharyngeal SARS-CoV-2 RT-PCR after rituximab.","Morel A, Imbeaud S, Scemla A, Péré H, Fourgeaud J, Amrouche L, Robillard N, Planas D, Puech J, Simon S, Lanternier F, Bélec L, Zuber J, Schwartz O, Anglicheau D, Chavarot N, Veyer D, ","American journal of transplantation : official journal of the American Society of Transplantation and the American Society of Transplant Surgeons",'2022-02-12,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/severe-relapse-of-sars-cov-2-infection-in-a-kidney-transplant-recipient-with-negative-nasopharyngeal-sars-cov-2-rt-pcr-after-rituximab/
24,"Anti-CD38 therapy impairs SARS-CoV-2 vaccine response against alpha and delta variants in patients with multiple myeloma.","Henriquez S, Zerbit J, Bruel T, Ouedrani A, Planas D, Deschamps P, Staropoli I, Hadjadj J, Varet B, Ermak N, Bouscary D, Willems L, Fouquet G, Decroocq J, Franchi P, Deau-Fischer B, Terrier B, Tamburini J, Chatenoud L, Schwartz O, Vignon M, ",Blood,'2022-02-10,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/anti-cd38-therapy-impairs-sars-cov-2-vaccine-response-against-alpha-and-delta-variants-in-patients-with-multiple-myeloma/
25,"Phagocytosis by an HIV antibody is associated with reduced viremia irrespective of enhanced complement lysis.","Spencer DA, Goldberg BS, Pandey S, Ordonez T, Dufloo J, Barnette P, Sutton WF, Henderson H, Agnor R, Gao L, Bruel T, Schwartz O, Haigwood NL, Ackerman ME, Hessell AJ, ","Nature communications",'2022-02-03,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/phagocytosis-by-an-hiv-antibody-is-associated-with-reduced-viremia-irrespective-of-enhanced-complement-lysis/
26,"Considerable escape of SARS-CoV-2 Omicron to antibody neutralization.","Planas D, Saunders N, Maes P, Guivel-Benhassine F, Planchais C, Buchrieser J, Bolland WH, Porrot F, Staropoli I, Lemoine F, Péré H, Veyer D, Puech J, Rodary J, Baele G, Dellicour S, Raymenants J, Gorissen S, Geenen C, Vanmechelen B, Wawina-Bokalanga T, Martí-Carreras J, Cuypers L, Sève A, Hocqueloux L, Prazuck T, Rey FA, Simon-Loriere E, Bruel T, Mouquet H, André E, Schwartz O, ",Nature,'2022-02-01,"Virus and Immunity, Humoral Immunology, Bioinformatics and Biostatistics HUB, Structural Virology, Evolutionary genomics of RNA viruses, Oncogenic Virus Epidemiology and Pathophysiology, Microbial Paleogenomics Unit",https://research.pasteur.fr/en/publication/considerable-escape-of-sars-cov-2-omicron-to-antibody-neutralization/
27,"COVID-19 outbreak in vaccinated patients from a hemodialysis unit: antibody titers as a marker of protection from infection.","Boudhabhay I, Serris A, Servais A, Planas D, Hummel A, Guery B, Parize P, Aguilar C, Dao M, Rouzaud C, Ferriere E, Knebelmann B, Sakhi H, Leruez M, Joly D, Schwartz O, Lanternier F, Bruel T, ","Nephrology, dialysis, transplantation : official publication of the European Dialysis and Transplant Association - European Renal Association",'2022-02-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/covid-19-outbreak-in-vaccinated-patients-from-a-hemodialysis-unit-antibody-titers-as-a-marker-of-protection-from-infection/
28,"STING orchestrates the crosstalk between polyunsaturated fatty acid metabolism and inflammatory responses.","Vila IK, Chamma H, Steer A, Saccas M, Taffoni C, Turtoi E, Reinert LS, Hussain S, Marines J, Jin L, Bonnefont X, Hubert M, Schwartz O, Paludan SR, Van Simaeys G, Doumont G, Sobhian B, Vlachakis D, Turtoi A, Laguette N, ","Cell metabolism",'2022-01-04,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/sting-orchestrates-the-crosstalk-between-polyunsaturated-fatty-acid-metabolism-and-inflammatory-responses/
29,"Progression-free survival on endocrine therapy, before or after chemotherapy, in hormone receptor-positive HER2-negative metastatic breast cancer.","Corbaux P, Lardy-Cleaud A, Alexandre M, Fontanilles M, Lévy C, Viansone AA, Mailliez A, Debled M, Goncalves A, Le Du F, Lerebours F, Ferrero JM, Eymard JC, Mouret-Reynier MA, Petit T, Frenel JS, Dalenc F, Courtinard C, Chaix M, Bachelot T, ","Breast cancer research and treatment",'2022-01-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/progression-free-survival-on-endocrine-therapy-before-or-after-chemotherapy-in-hormone-receptor-positive-her2-negative-metastatic-breast-cancer/
30,"Exploration of sensing data to realize intended odor impression using mass spectrum of odor mixture.","Hasebe D, Alexandre M, Nakamoto T, ","PloS one",'2022-01-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/exploration-of-sensing-data-to-realize-intended-odor-impression-using-mass-spectrum-of-odor-mixture/
31,"Case Report: Evolution of Humoral and Cellular Immunity in Two COVID-19 Breakthrough Infections After BNT162b2 Vaccine.","Gallais F, Gantner P, Planas D, Solis M, Bruel T, Pierre F, Soulier E, Rossolillo P, Fourati S, Sibilia J, Schwartz O, Fafi-Kremer S, ","Frontiers in immunology",'2022-01-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/case-report-evolution-of-humoral-and-cellular-immunity-in-two-covid-19-breakthrough-infections-after-bnt162b2-vaccine/
32,"Revisiting an IgG Fc Loss-of-Function Experiment: the Role of Complement in HIV Broadly Neutralizing Antibody b12 Activity.","Goldberg BS, Kaku CI, Dufloo J, Bruel T, Schwartz O, Spencer DA, Hessell AJ, Ackerman ME, ",mBio,'2021-10-26,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/revisiting-an-igg-fc-loss-of-function-experiment-the-role-of-complement-in-hiv-broadly-neutralizing-antibody-b12-activity/
33,"Reply to Nguyen and Frost.","Jeronimo CMP, Brito-Sousa JD, Borba MGS, Baía-da-Silva DC, Val FFA, Monteiro WM, Melo GC, Sampaio VS, Alexandre MAA, Xavier M, Bassat Q, Romero GAS, Hajjar LA, Lacerda MVG, ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2021-10-05,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/reply-to-nguyen-and-frost/
34,"Assessment of polycyclic aromatic hydrocarbons in three environmental components from a tropical estuary in Northeast Brazil.","Souza MRR, Suzarte JS, Carmo LO, Santos E, Soares LS, Júnior ARV, Santos LGGV, Krause LC, Damasceno FC, Frena M, Alexandre MR, ","Marine pollution bulletin",'2021-10-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/assessment-of-polycyclic-aromatic-hydrocarbons-in-three-environmental-components-from-a-tropical-estuary-in-northeast-brazil/
35,"Sera Neutralizing Activities Against Severe Acute Respiratory Syndrome Coronavirus 2 and Multiple Variants 6 Months After Hospitalization for Coronavirus Disease 2019.","Betton M, Livrozet M, Planas D, Fayol A, Monel B, Védie B, Bruel T, Tartour E, Robillard N, Manuguerra JC, Blanchard A, Ghosn J, Visseaux B, Péré H, Lebeaux D, Schwartz O, Veyer D, Hulot JS,  , ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2021-09-15,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/sera-neutralizing-activities-against-severe-acute-respiratory-syndrome-coronavirus-2-and-multiple-variants-6-months-after-hospitalization-for-coronavirus-disease-2019/
36,"Targeting SARS-CoV-2 receptor-binding domain to cells expressing CD40 improves protection to infection in convalescent macaques.","Marlin R, Godot V, Cardinaud S, Galhaut M, Coleon S, Zurawski S, Dereuddre-Bosquet N, Cavarelli M, Gallouët AS, Maisonnasse P, Dupaty L, Fenwick C, Naninck T, Lemaitre J, Gomez-Pacheco M, Kahlaoui N, Contreras V, Relouzat F, Fang RHT, Wang Z, Ellis J, Chapon C, Centlivre M, Wiedemann A, Lacabaratz C, Surenaud M, Szurgot I, Liljeström P, Planas D, Bruel T, Schwartz O, Werf SV, Pantaleo G, Prague M, Thiébaut R, Zurawski G, Lévy Y, Grand RL, ","Nature communications",'2021-09-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/targeting-sars-cov-2-receptor-binding-domain-to-cells-expressing-cd40-improves-protection-to-infection-in-convalescent-macaques/
37,"Between-group comparison of area under the curve in clinical trials with censored follow-up: Application to HIV therapeutic vaccines.","Alexandre M, Prague M, Thiébaut R, ","Statistical methods in medical research",'2021-09-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/between-group-comparison-of-area-under-the-curve-in-clinical-trials-with-censored-follow-up-application-to-hiv-therapeutic-vaccines/
38,"Evolution of antibody responses up to 13 months after SARS-CoV-2 infection and risk of reinfection.","Gallais F, Gantner P, Bruel T, Velay A, Planas D, Wendling MJ, Bayer S, Solis M, Laugel E, Reix N, Schneider A, Glady L, Panaget B, Collongues N, Partisani M, Lessinger JM, Fontanet A, Rey D, Hansmann Y, Kling-Pillitteri L, Schwartz O, De Sèze J, Meyer N, Gonzalez M, Schmidt-Mutter C, Fafi-Kremer S, ",EBioMedicine,'2021-08-26,"Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/evolution-of-antibody-responses-up-to-13-months-after-sars-cov-2-infection-and-risk-of-reinfection/
39,"Impact of a Geriatric Intervention to Improve Screening and Management of Undernutrition in Older Patients Undergoing Surgery for Colorectal Cancer: Results of the ANC Stepped-Wedge Trial.","Gilbert T, Bernard L, Alexandre M, Bin-Dorel S, Villeneuve L, Decullier E, Bonnefoy M, Anc Working Group , ",Nutrients,'2021-07-09,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/impact-of-a-geriatric-intervention-to-improve-screening-and-management-of-undernutrition-in-older-patients-undergoing-surgery-for-colorectal-cancer-results-of-the-anc-stepped-wedge-trial/
40,"Epidemiology and Genetic Variability of HHV-8/KSHV among Rural Populations and Kaposi’s Sarcoma Patients in Gabon, Central Africa. Review of the Geographical Distribution of HHV-8 K1 Genotypes in Africa.","Mamimandjiami AI, Mouinga-Ondémé A, Ramassamy JL, Djuicy DD, Afonso PV, Mahé A, Lekana-Douki JB, Cassar O, Gessain A, ",Viruses,'2021-01-25,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/epidemiology-and-genetic-variability-of-hhv-8-kshv-among-rural-populations-and-kaposis-sarcoma-patients-in-gabon-central-africa-review-of-the-geographical-distribution-of-hhv-8-k1-genotypes-in-afr/
41,"Impact of Early Versus Late Antiretroviral Treatment Initiation on Naive T Lymphocytes in HIV-1-Infected Children and Adolescents – The-ANRS-EP59-CLEAC Study.","Frange P, Montange T, Le Chenadec J, Batalie D, Fert I, Dollfus C, Faye A, Blanche S, Chacé A, Fourcade C, Hau I, Levine M, Mahlaoui N, Marcou V, Tabone MD, Veber F, Hoctin A, Wack T, Avettand-Fenoël V, Warszawski J, Buseyne F, ","Frontiers in immunology",'2021-01-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/impact-of-early-versus-late-antiretroviral-treatment-initiation-on-naive-t-lymphocytes-in-hiv-1-infected-children-and-adolescents-the-anrs-ep59-cleac-study/
42,"Multiple recombinant events in human T-cell Leukemia virus Type 1: complete sequences of recombinant African strains.","Cassar O, Desrames A, Marçais A, Gout O, Taylor GP, Hermine O, Soriano V, Mendoza C, Dehan O, Mener ML, Afonso PV, Gessain A, ","Emerging microbes & infections",'2020-12-01,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/multiple-recombinant-events-in-human-t-cell-leukemia-virus-type-1-complete-sequences-of-recombinant-african-strains/
43,"Dipeptidyl-peptidase IV inhibitor-associated bullous pemphigoid efficiently treated with omalizumab.","Garrido PM, Alexandre MI, Travassos AR, Filipe P, ","Dermatologic therapy",'2020-11-01,"Oncogenic Virus Epidemiology and Pathophysiology, Virus and Immunity",https://research.pasteur.fr/en/publication/dipeptidyl-peptidase-iv-inhibitor-associated-bullous-pemphigoid-efficiently-treated-with-omalizumab/
44,"Antibody Neutralization of HIV-1 Crossing the Blood-Brain Barrier.","Lorin V, Danckaert A, Porrot F, Schwartz O, Afonso PV, Mouquet H, ",mBio,'2020-10-20,"Photonic BioImaging (UTechS PBI), Humoral Immunology, Virus and Immunity, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/antibody-neutralization-of-hiv-1-crossing-the-blood-brain-barrier-2/
45,"High prevalence of human T-cell leukemia virus type-1b genotype among blood donors in Gabon, Central Africa.","Ramassamy JL, Cassar O, Toumbiri M, Diané A, Idam Mamimandjiami A, Bengone C, Ntsame-Ndong JM, Mouinga-Ondémé A, Gessain A, ",Transfusion,'2020-05-15,"Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/high-prevalence-of-human-t-cell-leukemia-virus-type-1b-genotype-among-blood-donors-in-gabon-central-africa/
