N,Title,Authors,Journal,Date,Team,Url
1,"The cell wall lipoprotein CD1687 acts as a DNA binding protein during deoxycholate-induced biofilm formation in Clostridioides difficile.","Auria E, Hunault L, England P, Monot M, Pipoli Da Fonseca J, Matondo M, Duchateau M, Tremblay YDN, Dupuy B, ","NPJ biofilms and microbiomes",'2023-05-11,"Pathogenesis of Bacterial Anaerobes, UMR6047 – Integrative and Molecular Microbiology, Antibodies in Therapy and Pathology, U1222 – Humoral Immunity, Molecular Biophysics, Biomics, Proteomics",https://research.pasteur.fr/en/publication/the-cell-wall-lipoprotein-cd1687-acts-as-a-dna-binding-protein-during-deoxycholate-induced-biofilm-formation-in-clostridioides-difficile/
2,"Hemisynthetic alkaloids derived from trilobine are antimalarials with sustained activity in multidrug-resistant Plasmodium falciparum.","Nardella F, Dobrescu I, Hassan H, Rodrigues F, Thiberge S, Mancio-Silva L, Tafit A, Jallet C, Cadet-Daniel V, Goussin S, Lorthiois A, Menon Y, Molinier N, Pechalrieu D, Long C, Sautel F, Matondo M, Duchateau M, Médard G, Witkowski B, Scherf A, Halby L, Arimondo PB ",iScience,'2023-02-17,"Plasmodium Infection and Transmission, Biology of Host-parasite Interactions, U1201 – Genetic and molecular basis of host-parasite interactions, Epigenetic Chemical Biology, UMR3523 – Chemistry for Life Sciences (Chem4Life), Center for the Production and Infection of Anopheles, Proteomics, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/hemisynthetic-alkaloids-derived-from-trilobine-are-antimalarials-with-sustained-activity-in-multidrug-resistant-plasmodium-falciparum-2/
3,"Widespread amyloidogenicity potential of multiple myeloma patient-derived immunoglobulin light chains.","Sternke-Hoffmann R, Pauly T, Norrild RK, Hansen J, Tucholski F, Høie MH, Marcatili P, Dupré M, Duchateau M, Rey M, Malosse C, Metzger S, Boquoi A, Platten F, Egelhaaf SU, Chamot-Rooke J, Fenk R, Nagel-Steger L, Haas R, Buell AK, ","BMC biology",'2023-02-03,"Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/widespread-amyloidogenicity-potential-of-multiple-myeloma-patient-derived-immunoglobulin-light-chains/
4,"Bacterial Membrane Vesicles as a Novel Strategy for Extrusion of Antimicrobial Bismuth Drug in Helicobacter pylori.","Kumar S, Schmitt C, Gorgette O, Marbouty M, Duchateau M, Giai Gianetto Q, Matondo M, Guigner JM, De Reuse H, ",mBio,'2022-10-26,"Archived: Helicobacter Pathogenesis, Spatial Regulation of Genomes, Ultrastructural BioImaging, Proteomics",https://research.pasteur.fr/en/publication/bacterial-membrane-vesicles-as-a-novel-strategy-for-extrusion-of-antimicrobial-bismuth-drug-in-helicobacter-pylori/
5,"A time-resolved multi-omics atlas of Acanthamoeba castellanii encystment.","Bernard C, Locard-Paulet M, Noël C, Duchateau M, Giai Gianetto Q, Moumen B, Rattei T, Hechard Y, Jensen LJ, Matondo M, Samba-Louaka A, ","Nature communications",'2022-07-14,"Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/a-time-resolved-multi-omics-atlas-of-acanthamoeba-castellanii-encystment/
6,"NAD kinase promotes Staphylococcus aureus pathogenesis by supporting production of virulence factors and protective enzymes.","Leseigneur C, Boucontet L, Duchateau M, Pizarro-Cerda J, Matondo M, Colucci-Guyon E, Dussurget O, ",eLife,'2022-06-20,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents, Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/nad-kinase-promotes-staphylococcus-aureus-pathogenesis-by-supporting-production-of-virulence-factors-and-protective-enzymes/
7,"A novel screening strategy to identify histone methyltransferase inhibitors reveals a crosstalk between DOT1L and CARM1.","Si Y, Bon C, Barbachowska M, Cadet-Daniel V, Jallet C, Soresinetti L, Boullé M, Duchateau M, Matondo M, Agou F, Halby L, Arimondo PB, ","RSC chemical biology",'2022-04-06,"Chemogenomic and Biological Screening Platform (PF-CCB), UMR3523 – Chemistry for Life Sciences (Chem4Life), Mass Spectrometry for Biology, Proteomics, Epigenetic Chemical Biology",https://research.pasteur.fr/en/publication/a-novel-screening-strategy-to-identify-histone-methyltransferase-inhibitors-reveals-a-crosstalk-between-dot1l-and-carm1%e2%80%a0/
8,"Purification of infection-associated macropinosomes by magnetic isolation for proteomic characterization","Virginie Stévenin, Quentin Giai Gianetto, Magalie Duchateau, Mariette I Matondo, Jost Enninga, Yuen-Yan Chang","Nature Protocols",'2021-11-01,"Dynamics of Host-Pathogen Interactions, Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/purification-of-infection-associated-macropinosomes-by-magnetic-isolation-for-proteomic-characterization/
9,"De Novo Sequencing of Antibody Light Chain Proteoforms from Patients with Multiple Myeloma.","Dupré M, Duchateau M, Sternke-Hoffmann R, Boquoi A, Malosse C, Fenk R, Haas R, Buell AK, Rey M, Chamot-Rooke J, ","Analytical chemistry",'2021-08-03,"Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/de-novo-sequencing-of-antibody-light-chain-proteoforms-from-patients-with-multiple-myeloma/
10,"Advanced In Vivo Cross-Linking Mass Spectrometry Platform to Characterize Proteome-Wide Protein Interactions.","Rey M, Dhenin J, Kong Y, Nouchikian L, Filella I, Duchateau M, Dupré M, Pellarin R, Duménil G, Chamot-Rooke J, ","Analytical chemistry",'2021-02-22,"Mass Spectrometry for Biology, Proteomics, Pathogenesis of vascular infections, Structural Bioinformatics",https://research.pasteur.fr/en/publication/advanced-in-vivo-cross-linking-mass-spectrometry-platform-to-characterize-proteome-wide-protein-interactions/
11,"Molecular basis of the interaction of the human tyrosine phosphatase PTPN3 with the hepatitis B virus core protein.","Genera M, Quioc-Salomon B, Nourisson A, Colcombet-Cazenave B, Haouz A, Mechaly A, Matondo M, Duchateau M, König A, Windisch MP, Neuveut C, Wolff N, Caillet-Saguy C, ","Scientific reports",'2021-01-13,"Signalling and Molecular interactions, Channel Receptors, Mass Spectrometry for Biology, Proteomics, Crystallography",https://research.pasteur.fr/en/publication/molecular-basis-of-the-interaction-of-the-human-tyrosine-phosphatase-ptpn3-with-the-hepatitis-b-virus-core-protein/
12,"Proteomic Analysis of Humoral Immune Components in Bronchoalveolar Lavage of Patients Infected or Colonized by Aspergillus fumigatus.","Dellière S, Duchateau M, Wong SSW, Giai Gianetto Q, Guegan H, Matondo M, Gangneux JP, Aimanianda V, ","Frontiers in immunology",'2021-01-01,"Archived: Molecular Mycology, Proteomics, Mass Spectrometry for Biology, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/proteomic-analysis-of-humoral-immune-components-in-bronchoalveolar-lavage-of-patients-infected-or-colonized-by-aspergillus-fumigatus/
13,"ProteoCombiner: integrating bottom-up with top-down proteomics data for improved proteoform assessment.","Lima DB, Dupré M, Duchateau M, Gianetto QG, Rey M, Matondo M, Chamot-Rooke J, ","Bioinformatics (Oxford, England)",'2020-11-09,"Mass Spectrometry for Biology, Proteomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/proteocombiner-integrating-bottom-up-with-top-down-proteomics-data-for-improved-proteoform-assessment/
14,"Optimization of a Top-Down Proteomics Platform for Closely Related Pathogenic Bacterial Discrimination.","Dupré M, Duchateau M, Malosse C, Borges-Lima D, Calvaresi V, Podglajen I, Clermont D, Rey M, Chamot-Rooke J, ","Journal of proteome research",'2020-10-01,"Mass Spectrometry for Biology, Proteomics, Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/optimization-of-a-top-down-proteomics-platform-for-closely-related-pathogenic-bacterial-discrimination/
15,"Shigella hijacks the exocyst to cluster macropinosomes for efficient vacuolar escape.","Chang YY, Stévenin V, Duchateau M, Giai Gianetto Q, Hourdel V, Rodrigues CD, Matondo M, Reiling N, Enninga J","PLoS pathogens",'2020-08-01,"Dynamics of Host-Pathogen Interactions, Mass Spectrometry for Biology, Proteomics, Bioinformatics and Biostatistics HUB, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/shigella-hijacks-the-exocyst-to-cluster-macropinosomes-for-efficient-vacuolar-escape/
16,"The Flemmingsome reveals an ESCRT-to-membrane coupling via ALIX/syntenin/syndecan-4 required for completion of cytokinesis","Cyril Addi, Adrien Presle, Stéphane Frémont, Frédérique Cuvelier, Murielle Rocancourt, Florine Milin, Sandrine Schmutz, Julia Chamot-Rooke, Thibaut Douche, Magalie Duchateau, Quentin Giai Gianetto, Audrey Salles, Hervé Ménager, Mariette Matondo, Pascale Zimmermann, Neetu Gupta-Rossi, Arnaud Echard","Nature Communications",'2020-04-22,"Mass Spectrometry for Biology, Proteomics, Expertise group : WINTER – Web integration, Bioinformatics and Biostatistics HUB, Photonic BioImaging (UTechS PBI), Membrane Traffic and Cell Division, Cytometry and Biomarkers (UTechS CB), Flow Cytometry Platform",https://research.pasteur.fr/en/publication/the-flemmingsome-reveals-an-escrt-to-membrane-coupling-via-alix-syntenin-syndecan-4-required-for-completion-of-cytokinesis/
17,"Infection-driven activation of transglutaminase 2 boosts glucose uptake and hexosamine biosynthesis in epithelial cells.","Maffei B, Laverrière M, Wu Y, Triboulet S, Perrinet S, Duchateau M, Matondo M, Hollis RL, Gourley C, Rupp J, Keillor JW, Subtil A, ","The EMBO journal",'2020-04-15,"Mass Spectrometry for Biology, Proteomics, Cellular Biology of Microbial Infection",https://research.pasteur.fr/en/publication/infection-driven-activation-of-transglutaminase-2-boosts-glucose-uptake-and-hexosamine-biosynthesis-in-epithelial-cells/
18,"Assembly and disassembly of Aspergillus fumigatus conidial rodlets","Valsecchi, I, Lai, JI, Stephen-Victor, E, Pillé, A, Beaussart, A, Lo, V, Pham, CLL, Aimanianda, V, Kwan, AH, Duchateau, M, Gianetto, QG, Matondo, M, Lehoux, M, Sheppard, DC, Dufrene, YF, Bayry, J, Guijarro, JI, Sunde, M, Latge JP","The Cell Surface",'2019-12-01,,https://research.pasteur.fr/en/publication/assembly-and-disassembly-of-aspergillus-fumigatus-conidial-rodlets-2/
19,"Dynamic Growth and Shrinkage of the Salmonella-Containing Vacuole Determines the Intracellular Pathogen Niche.","Stévenin V, Chang YY, Le Toquin Y, Duchateau M, Gianetto QG, Luk CH, Salles A, Sohst V, Matondo M, Reiling N, Enninga J","Cell reports",'2019-12-01,"Dynamics of Host-Pathogen Interactions, Mass Spectrometry for Biology, Proteomics, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/dynamic-growth-and-shrinkage-of-the-salmonella-containing-vacuole-determines-the-intracellular-pathogen-niche/
20,"Cryptococcus neoformans resists to drastic conditions by switching to viable but non-culturable cell phenotype.","Hommel B, Sturny-Leclère A, Volant S, Veluppillai N, Duchateau M, Yu CH, Hourdel V, Varet H, Matondo M, Perfect JR, Casadevall A, Dromer F, Alanio A","PLoS pathogens",'2019-07-01,"Biomics – Dry-Lab, Biomics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Proteomics, Archived: Molecular Mycology, Expertise group : Stats, Mass Spectrometry for Biology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/cryptococcus-neoformans-resists-to-drastic-conditions-by-switching-to-viable-but-non-culturable-cell-phenotype/
21,"The puzzling construction of the conidial outer layer of Aspergillus fumigatus.","Valsecchi I, Dupres V, Michel JP, Duchateau M, Matondo M, Chamilos G, Saveanu C, Guijarro JI, Aimanianda V, Lafont F, Latgé JP, Beauvais A, ","Cellular microbiology",'2019-05-01,"Proteomics, Biological NMR and HDX-MS Technological Platform, Group: Translation dependent mRNA degradation, Archived: Genetics of Macromolecular Interactions, Mass Spectrometry for Biology, Immunobiology of Aspergillus, Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/the-puzzling-construction-of-the-conidial-outer-layer-of-aspergillus-fumigatus/
22,"Assembly and disassembly of Aspergillus fumigatus conidial rodlets","Valsecchi I, Lai J, Stephen-Victor E, Pillé A, Beaussart A, Lo V, Pham C, Aimanianda V, Kwan A, Duchateau M, Giai Gianetto Q, Matondo M, Lehoux M, Sheppard D, Dufrene Y, Bayry J, Iñaki Guijarro J, Sunde M, Latgé J-P","The Cell Surface",'2019-03-06,"Proteomics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/assembly-and-disassembly-of-aspergillus-fumigatus-conidial-rodlets/
23,"Regulation of NF-κB by the p105-ABIN2-TPL2 complex and RelAp43 during rabies virus infection.","Besson B, Sonthonnax F, Duchateau M, Ben Khalifa Y, Larrous F, Eun H, Hourdel V, Matondo M, Chamot-Rooke J, Grailhe R, Bourhy H","PLoS pathogens",'2017-10-01,"Mass Spectrometry for Biology, Proteomics, Lyssavirus epidemiology and neuropathology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/regulation-of-nf-%ce%bab-by-the-p105-abin2-tpl2-complex-and-relap43-during-rabies-virus-infection/
24,"Outer Membrane Proteome of Veillonella parvula: A Diderm Firmicute of the Human Microbiome","Daniel I Poppleton, Magalie I Duchateau, Véronique I Hourdel, Mariette I Matondo, Jennifer I Flechsler, Andreas I Klingl, Christophe I Beloin, Simonetta I Gribaldo","Frontiers in Microbiology",'2017-01-01,"Mass Spectrometry for Biology, Proteomics, Genetics of Biofilms, Group: Christophe Beloin, Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/outer-membrane-proteome-of-veillonella-parvula-a-diderm-firmicute-of-the-human-microbiome-2/
25,"Bio-guided identification of proteins for the diagnosis of cysticercosis in swine","Nativel P, Rahantamalala A, Ramiandrisoa S, Rasoamampianinaa V, Duchateau M, Chamot-Rooke J, Guebey R, Rasamoelina-Andriamanivo H, Jambou R","Veterinary parasitology",'2016-02-23,"Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/bio-guided-identification-of-proteins-for-the-diagnosis-of-cysticercosis-in-swine/
26,"Changes in markers associated with dendritic cells driving the differentiation of either TH2 cells or regulatory T cells correlate with clinical benefit during allergen immunotherapy.","Gueguen C, Bouley J, Moussu H, Luce S, Duchateau M, Chamot-Rooke J, Pallardy M, Lombardi V, Nony E, Baron-Bodo V, Mascarell L, Moingeon P, ","The Journal of allergy and clinical immunology",'2015-10-29,"Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/changes-in-markers-associated-with-dendritic-cells-driving-the-differentiation-of-either-th2-cells-or-regulatory-t-cells-correlate-with-clinical-benefit-during-allergen-immunotherapy/
27,"The Absence of Pupylation (Prokaryotic Ubiquitin-Like Protein Modification) Affects Morphological and Physiological Differentiation in Streptomyces coelicolor","Boubakri H, Seghezzi N, Duchateau M, Gominet M, Kofroňová O, Benada O, Mazodier P, Pernodet JL","Journal of bacteriology",'2015-08-17,"Mass Spectrometry for Biology, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-absence-of-pupylation-prokaryotic-ubiquitin-like-protein-modification-affects-morphological-and-physiological-differentiation-in-streptomyces-coelicolor/
28,"Conserved Streptococcus pneumoniae spirosomes suggest a single type of transformation pilus in competence","Laurenceau R, Krasteva PV, Diallo A, Ouarti S, Duchateau M, Malosse C, Chamot-Rooke J, Fronzes R","PLoS pathogens",'2015-04-15,"Archived: Structural Biology of Bacterial Secretion, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/conserved-streptococcus-pneumoniae-spirosomes-suggest-a-single-type-of-transformation-pilus-in-competence/
29,"Ion source parameters and hydrogen scrambling in the ECD of selectively deuterated peptides","Magalie Duchateau, Thomas J.D. Jørgensen, Ophélie Robine, Edith Nicol, Christian Malosse, Julia Chamot-Rooke, Guillaume van der Rest","International Journal of Mass Spectrometry",'2014-06-15,"Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/ion-source-parameters-and-hydrogen-scrambling-in-the-ecd-of-selectively-deuterated-peptides/
30,"Proteomic analysis of intact flagella of procyclic Trypanosoma brucei cells identifies novel flagellar proteins with unique sub-localization and dynamics","Subota I, Julkowska D, Vincensini L, Reeg N, Buisson J, Blisnick T, Huet D, Perrot S, Santi-Rocca J, Duchateau M, Hourdel V, Rousselle JC, Cayet N, Namane A, Chamot-Rooke J, Bastin P","Molecular & cellular proteomics : MCP",'2014-04-16,"Mass Spectrometry for Biology, Biomics, Proteomics, Trypanosome Cell Biology",https://research.pasteur.fr/en/publication/proteomic-analysis-of-intact-flagella-of-procyclic-trypanosoma-brucei-cells-identifies-novel-flagellar-proteins-with-unique-sub-localization-and-dynamics/
31,"A critical role of perinuclear filamentous actin in spatial repositioning and mutually exclusive expression of virulence genes in malaria parasites","Zhang Q, Huang Y, Zhang Y, Fang X, Claes A, Duchateau M, Namane A, Lopez-Rubio JJ, Pan W, Scherf A","Cell host & microbe",'2011-11-17,"Mass Spectrometry for Biology, Biomics, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/a-critical-role-of-perinuclear-filamentous-actin-in-spatial-repositioning-and-mutually-exclusive-expression-of-virulence-genes-in-malaria-parasites/
32,"Usefulness of autoantigens depletion to detect autoantibody signatures by multiple affinity protein profiling","Hardouin J, Lasserre JP, Canelle L, Duchateau M, Vlieghe C, Choquet-Kastylevsky G, Joubert-Caron R, Caron M","Journal of separation science",'2007-02-01,"Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/usefulness-of-autoantigens-depletion-to-detect-autoantibody-signatures-by-multiple-affinity-protein-profiling/
33,"Thiophilic adsorption revisited","Hardouin J, Duchateau M, Canelle L, Vlieghe C, Joubert-Caron R, Caron M","Journal of chromatography. B, Analytical technologies in the biomedical and life sciences",'2006-09-01,"Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/thiophilic-adsorption-revisited/
34,"Usefulness of an integrated microfluidic device (HPLC-Chip-MS) to enhance confidence in protein identification by proteomics","Hardouin J, Duchateau M, Joubert-Caron R, Caron M","Rapid communications in mass spectrometry : RCM",'2006-01-01,"Mass Spectrometry for Biology, Biomics",https://research.pasteur.fr/en/publication/usefulness-of-an-integrated-microfluidic-device-hplc-chip-ms-to-enhance-confidence-in-protein-identification-by-proteomics/
