N,Title,Authors,Journal,Date,Team,Url
1,"Molecular basis for proofreading by the unique exonuclease domain of Family-D DNA polymerases.","Betancurt-Anzola L, Martínez-Carranza M, Delarue M, Zatopek KM, Gardner AF, Sauguet L","Nature communications",'2023-12-14,"Architecture and Dynamics of Biological Macromolecules, UMR3528 – Structural Molecular Biology and Infectious Process, DNA replication group",https://research.pasteur.fr/en/publication/molecular-basis-for-proofreading-by-the-unique-exonuclease-domain-of-family-d-dna-polymerases/
2,"Analyzing the Geometry and Dynamics of Viral Structures: A Review of Computational Approaches Based on Alpha Shape Theory, Normal Mode Analysis, and Poisson–Boltzmann Theories","Hsieh YC , Delarue M, Orland H, Koehl P",Viruses,'2023-06-13,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/analyzing-the-geometry-and-dynamics-of-viral-structures-a-review-of-computational-approaches-based-on-alpha-shape-theory-normal-mode-analysis-and-poisson-boltzmann-theories/
3,"DNA-binding mechanism and evolution of replication protein A.","Madru C, Martínez-Carranza M, Laurent S, Alberti AC, Chevreuil M, Raynal B, Haouz A, Le Meur RA, Delarue M, Henneke G, Flament D, Krupovic M, Legrand P, Sauguet L","Nature communications",'2023-04-22,"Architecture and Dynamics of Biological Macromolecules, UMR3528 – Structural Molecular Biology and Infectious Process, Molecular Biophysics, Crystallography, Biological NMR and HDX-MS Technological Platform, Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology, DNA replication group",https://research.pasteur.fr/en/publication/dna-binding-mechanism-and-evolution-of-replication-protein-a-2/
4,"Reclassification of family A DNA polymerases reveals novel functional subfamilies and distinctive structural features","Czernecki D, Nourisson A, Legrand P, Delarue M","Nucleic Acids Research",'2023-04-18,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/reclassification-of-family-a-dna-polymerases-reveals-novel-functional-subfamilies-and-distinctive-structural-features/
5,"Computing the Gromov-Wasserstein Distance between Two Surface Meshes Using Optimal Transport","Koehl P, Delarue M, Orland H","Algorithms ",'2023-02-28,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/computing-the-gromov-wasserstein-distance-between-two-surface-meshes-using-optimal-transport/
6,"Structural dynamics and determinants of 2-aminoadenine specificity in DNA polymerase DpoZ of vibriophage ϕVC8.","Czernecki D, Hu H, Romoli F, Delarue M","Nucleic acids research",'2021-11-18,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-dynamics-and-determinants-of-2-aminoadenine-specificity-in-dna-polymerase-dpoz-of-vibriophage-%cf%95vc8/
7,"Extracting Dynamical Correlations and Identifying Key Residues for Allosteric Communication in Proteins by correlationplus.","Tekpinar M, Neron B, Delarue M","Journal of chemical information and modeling",'2021-10-25,"Architecture and Dynamics of Biological Macromolecules, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/extracting-dynamical-correlations-and-identifying-key-residues-for-allosteric-communication-in-proteins-by-correlationplus/
8,"Characterization of a triad of genes in cyanophage S-2L sufficient to replace adenine by 2-aminoadenine in bacterial DNA.","Czernecki D, Bonhomme F, Kaminski PA, Delarue M ","Nature communications",'2021-08-05,"Architecture and Dynamics of Biological Macromolecules, Epigenetic Chemical Biology, Biology of Gram-Positive Pathogens, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/characterization-of-a-triad-of-genes-in-cyanophage-s-2l-sufficient-to-replace-adenine-by-2-aminoadenine-in-bacterial-dna-2/
9,"Parameterizing elastic network models to capture the dynamics of proteins.","Koehl P, Orland H, Delarue M","J. Comput. Chem.",'2021-06-11,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/parameterizing-elastic-network-models-to-capture-the-dynamics-of-proteins/
10,"Physics approach to the variable-mass optimal-transport problem","Koehl P, Delarue M, Orland H","Phys Rev E",'2021-06-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/physics-approach-to-the-variable-mass-optimal-transport-problem/
11,"Simultaneous Identification of Multiple Binding Sites in Proteins: A Statistical Mechanics Approach.","Koehl P, Delarue M, Orland H.","J. Phys. Chem. B",'2021-05-21,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/simultaneous-identification-of-multiple-binding-sites-in-proteins-a-statistical-mechanics-approach/
12,"A third purine biosynthetic pathway encoded by aminoadenine-based viral DNA genomes","Sleiman D, Garcia PS, Lagune M, Loc'h J, Haouz A, Taib N, Röthlisberger P, Gribaldo S, Marlière P, Kaminski PA",Science,'2021-04-30,"Evolutionary Biology of the Microbial Cell, Crystallography, Biology of Gram-Positive Pathogens, Stress Adaptation and Metabolism (SAMe), Architecture and Dynamics of Biological Macromolecules, Bioinformatics and Biostatistics HUB, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-third-purine-biosynthetic-pathway-encoded-by-aminoadenine-based-viral-dna-genomes/
13,"How cyanophage S-2L rejects adenine and incorporates 2-aminoadenine to saturate hydrogen bonding in its DNA.","Czernecki D, Legrand P, Tekpinar M, Rosario S, Kaminski PA, Delarue M","Nature communications",'2021-04-23,"Architecture and Dynamics of Biological Macromolecules, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/how-cyanophage-s-2l-rejects-adenine-and-incorporates-2-aminoadenine-to-saturate-hydrogen-bonding-in-its-dna/
14,"Structural Studies of HNA Substrate Specificity in Mutants of an Archaeal DNA Polymerase Obtained by Directed Evolution","Samson C, Legrand P, Tekpinar M,Rozenski J,Abramov M, Holliger P, Pinheiro VB, Herdewijn P, Delarue M",Biomolecules,'2020-12-08,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-studies-of-hna-substrate-specificity-in-mutants-of-an-archaeal-dna-polymerase-obtained-by-directed-evolution/
15,"Novel ribonucleotide discrimination in the RNA polymerase-like two-barrel catalytic core of Family D DNA polymerases.","Zatopek KM, Alpaslan E, Evans TC, Sauguet L, Gardner AF, ","Nucleic acids research",'2020-12-02,"Architecture and Dynamics of Biological Macromolecules, DNA replication group",https://research.pasteur.fr/en/publication/novel-ribonucleotide-discrimination-in-the-rna-polymerase-like-two-barrel-catalytic-core-of-family-d-dna-polymerases-2/
16,"Structural evidence for the binding of monocarboxylates and dicarboxylates at pharmacologically relevant extracellular sites of a pentameric ligand-gated ion channel.","Fourati Z, Sauguet L, Delarue M","Acta crystallographica. Section D, Structural biology",'2020-07-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-evidence-for-the-binding-of-monocarboxylates-and-dicarboxylates-at-pharmacologically-relevant-extracellular-sites-of-a-pentameric-ligand-gated-ion-channel/
17,"Structural basis for allosteric transitions of a multidomain pentameric ligand-gated ion channel.","Hu H, Howard RJ, Bastolla U, Lindahl E, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2020-06-16,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-basis-for-allosteric-transitions-of-a-multidomain-pentameric-ligand-gated-ion-channel/
18,"Structural basis for the increased processivity of D-family DNA polymerases in complex with PCNA.","Madru C, Henneke G, Raia P, Hugonneau-Beaufet I, Pehau-Arnaudet G, England P, Lindahl E, Delarue M, Carroni M, Sauguet L, ","Nature communications",'2020-03-27,"Architecture and Dynamics of Biological Macromolecules, Ultrastructural BioImaging, DNA replication group",https://research.pasteur.fr/en/publication/structural-basis-for-the-increased-processivity-of-d-family-dna-polymerases-in-complex-with-pcna/
19,"The Extended “Two-Barrel” Polymerases Superfamily: Structure, Function and Evolution","Sauguet L","J Mol Biol. ",'2019-09-20,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/the-extended-two-barrel-polymerases-superfamily-structure-function-and-evolution/
20,"Statistical Physics Approach to the Optimal Transport Problem.","Koehl P, Delarue M, Orland H","Physical review letters",'2019-07-26,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/statistical-physics-approach-to-the-optimal-transport-problem/
21,"Structural evidence for an “in trans” base selection mechanism involving Loop1 in polymerase μ at an NHEJ double-strand break junction","Loc'h J, Gerodimos CA, Rosario S, Tekpinar M, Lieber MR, Delarue M","The Journal of biological chemistry",'2019-05-28,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-evidence-for-an-in-base-selection-mechanism-involving-loop1-in-polymerase-%ce%bc-at-an-nhej-double-strand-break-junction/
22,"Rapid enzymatic synthesis of long RNA polymers: A simple protocol to generate RNA libraries with random sequences","Randrianjatovo-Gbalou I, Delarue M","Methods (San Diego, Calif.)",'2019-03-26,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/rapid-enzymatic-synthesis-of-long-rna-polymers-a-simple-protocol-to-generate-rna-libraries-with-random-sequences/
23,"Structure of the DP1–DP2 PolD complex bound with DNA and its implications for the evolutionary history of DNA and RNA polymerases","Raia P, Carroni M, Henry E, Pehau-Arnaudet G, Brûlé S,Béguin P, Henneke G, Lindahl E, Delarue M, Sauguet L",,'2019-01-18,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structure-of-the-dp1-dp2-pold-complex-bound-with-dna-and-its-implications-for-the-evolutionary-history-of-dna-and-rna-polymerases/
24,"Numerical Encodings of Amino Acids in Multivariate Gaussian Modeling of Protein Multiple Sequence Alignments","Koehl P, Orland H, Delarue M","Molecules (Basel, Switzerland)",'2018-12-28,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/numerical-encodings-of-amino-acids-in-multivariate-gaussian-modeling-of-protein-multiple-sequence-alignments/
25,"Electrostatics, proton sensor, and networks governing the gating transition in GLIC, a proton-gated pentameric ion channel","Hu H, Ataka K, Menny A, Fourati Z, Sauguet L, Corringer PJ, Koehl P, Heberle J, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2018-12-12,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/electrostatics-proton-sensor-and-networks-governing-the-gating-transition-in-glic-a-proton-gated-pentameric-ion-channel-2/
26,"Coarse-grained dynamics of supramolecules: Conformational changes in outer shells of Dengue viruses","Koehl P, Delarue M","Progress in biophysics and molecular biology",'2018-09-28,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/coarse-grained-dynamics-of-supramolecules-conformational-changes-in-outer-shells-of-dengue-viruses/
27,"Combined approaches from physics, statistics, and computer science for  protein structure prediction:  (unity is strength)?","Delarue M, Koehl P",F1000Research,'2018-07-24,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/combined-approaches-from-physics-statistics-and-computer-science-for-protein-structure-prediction-unity-is-strength/
28,"Enzymatic synthesis of random sequences of RNA and RNA analogues by DNA polymerase theta mutants for the generation of aptamer libraries","Randrianjatovo-Gbalou I, Rosario S, Sismeiro O, Varet H, Legendre R, Coppée JY, Huteau V, Pochet S, Delarue M","Nucleic acids research",'2018-07-06,"Architecture and Dynamics of Biological Macromolecules, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/enzymatic-synthesis-of-random-sequences-of-rna-and-rna-analogues-by-dna-polymerase-theta-mutants-for-the-generation-of-aptamer-libraries/
29,"Structural Basis for a Bimodal Allosteric Mechanism of General Anesthetic Modulation in Pentameric Ligand-Gated Ion Channels","Fourati Z, Howard RJ, Heusser SA, Hu H, Ruza RR, Sauguet L, Lindahl E, Delarue M","Cell reports",'2018-04-24,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-basis-for-a-bimodal-allosteric-mechanism-of-general-anesthetic-modulation-in-pentameric-ligand-gated-ion-channels-2/
30,"Terminal deoxynucleotidyltransferase: the story of an untemplated DNA polymerase capable of DNA bridging and templated synthesis across strands","Loc'h J, Delarue M","Current opinion in structural biology",'2018-04-12,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/terminal-deoxynucleotidyltransferase-the-story-of-an-untemplated-dna-polymerase-capable-of-dna-bridging-and-templated-synthesis-across-strands-2/
31,"Crystal structures of a pentameric ion channel gated by alkaline pH show a widely open pore and identify a cavity for modulation","Hu H, Nemecz Á, Van Renterghem C, Fourati Z, Sauguet L, Corringer PJ, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2018-04-09,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/crystal-structures-of-a-pentameric-ion-channel-gated-by-alkaline-ph-show-a-widely-open-pore-and-identify-a-cavity-for-modulation-2/
32,"Meet-U: Educating through research immersion","Abdollahi N, Albani A, Anthony E, Baud A, Cardon M, Clerc R, Czernecki D, Conte R, David L, Delaune A, Djerroud S, Fourgoux P, Guiglielmoni N, Laurentie J, Lehmann N, Lochard C, Montagne R, Myrodia V, Opuu V, Parey E, Polit L, Privé S, Quignot C, Ruiz-Cuevas M, Sissoko M, Sompairac N, Vallerix A, Verrecchia V, Delarue M, Guérois R, Ponty Y, Sacquin-Mora S, Carbone A, Froidevaux C, Le Crom S, Lespinet O, Weigt M, Abboud S, Bernardes J, Bouvier G, Dequeker C, Ferré A, Fuchs P, Lelandais G, Poulain P, Richard H, Schweke H, Laine E, Lopes A","PLoS computational biology",'2018-03-15,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/meet-u-educating-through-research-immersion/
33,"Full mutational mapping of titratable residues helps to identify proton-sensors involved in the control of channel gating in the Gloeobacter violaceus pentameric ligand-gated ion channel","Nemecz Á, Hu H, Fourati Z, Van Renterghem C, Delarue M, Corringer PJ","PLoS biology",'2017-12-27,"Architecture and Dynamics of Biological Macromolecules, Channel Receptors",https://research.pasteur.fr/en/publication/full-mutational-mapping-titratable-residues-helps-identify-proton-sensors-involved-control-channel-gating-gloeobacter-violaceus-pentameric-ligand-gated-ion-channel/
34,"Ab initio sampling of transition paths by conditioned Langevin dynamics","Delarue M, Koehl P, Orland H","The Journal of chemical physics",'2017-10-21,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/ab-initio-sampling-of-transition-paths-by-conditioned-langevin-dynamics-2/
35,"String method solution of the gating pathways for a pentameric ligand-gated ion channel","Lev B, Murail S, Poitevin F, Cromer BA, Baaden M, Delarue M, Allen TW","Proceedings of the National Academy of Sciences of the United States of America",'2017-05-09,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/string-method-solution-of-the-gating-pathways-for-a-pentameric-ligand-gated-ion-channel/
36,"Identification of a pre-active conformation of a pentameric channel receptor","Menny A, Lefebvre SN, Schmidpeter PA, Drège E, Fourati Z, Delarue M, Edelstein SJ, Nimigean CM, Joseph D, Corringer PJ",eLife,'2017-03-15,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/identification-of-a-pre-active-conformation-of-a-pentameric-channel-receptor/
37,"The Renormalization Group and Its Applications to Generating Coarse-Grained Models of Large Biological Molecular Systems","Koehl P, Poitevin F, Navaza R, Delarue M","Journal of chemical theory and computation",'2017-02-24,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/the-renormalization-group-and-its-applications-to-generating-coarse-grained-models-of-large-biological-molecular-systems-2/
38,"Comparative Normal Mode Analysis of the Dynamics of DENV and ZIKV Capsids","Hsieh YC, Poitevin F, Delarue M, Koehl P","Frontiers in molecular biosciences",'2016-12-27,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/comparative-normal-mode-analysis-of-the-dynamics-of-denv-and-zikv-capsids/
39,"Barbiturates Bind in the GLIC Ion Channel Pore and Cause Inhibition by Stabilizing a Closed State","Fourati Z, Ruza RR, Laverty D, Drège E, Delarue-Cochin S, Joseph D, Koehl P, Smart T, Delarue M","The Journal of biological chemistry",'2016-12-16,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/barbiturates-bind-in-the-glic-ion-channel-pore-and-cause-inhibition-by-stabilizing-a-closed-state-2/
40,"Vaccination Against Human Papilloma Viruses Leads to a Favorable Cytokine Profile of Specific T Cells","Luckau S, Wehrs TP, Brandau S, Horn PA, Lindemann M","Journal of immunotherapy (Hagerstown, Md. : 1997)",'2016-10-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/vaccination-against-human-papilloma-viruses-leads-to-a-favorable-cytokine-profile-of-specific-t-cells/
41,"Shared active site architecture between archaeal PolD and multi-subunit RNA polymerases revealed by X-ray crystallography.","Sauguet L, Raia P, Henneke G, Delarue M.","Nature Communications",'2016-08-22,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/shared-active-site-architecture-between-archaeal-pold-and-multi-subunit-rna-polymerases-revealed-by-x-ray-crystallography-2/
42,"Structural Basis for a New Templated Activity by Terminal Deoxynucleotidyl Transferase: Implications for V(D)J Recombination","Loc'h J, Rosario S, Delarue M","Structure (London, England : 1993)",'2016-08-04,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-basis-for-a-new-templated-activity-by-terminal-deoxynucleotidyl-transferase-implications-for-vdj-recombination-2/
43,"Neurotoxic phospholipase A2 from rattlesnake as a new ligand and new regulator of prokaryotic receptor GLIC (proton-gated ion channel from G. violaceus).","Ostrowski M, Porowinska D, Prochnicki T, Prevost M, Raynal B, Baron B, Sauguet L, Corringer PJ, Faure G",Toxicon,'2016-06-15,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/neurotoxic-phospholipase-a2-from-rattlesnake-as-a-new-ligand-and-new-regulator-of-prokaryotic-receptor-glic-proton-gated-ion-channel-from-g-violaceus-2/
44,"Beyond Poisson-Boltzmann: Numerical Sampling of Charge Density Fluctuations","Poitevin F, Delarue M, Orland H","The journal of physical chemistry. B",'2016-04-26,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/beyond-poisson-boltzmann-numerical-sampling-of-charge-density-fluctuations/
45,"Sites of Anesthetic Inhibitory Action on a Cationic Ligand-Gated Ion Channel","Laurent B, Murail S, Shahsavar A, Sauguet L, Delarue M, Baaden M","Structure (London, England : 1993)",'2016-03-24,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/sites-of-anesthetic-inhibitory-action-on-a-cationic-ligand-gated-ion-channel-2/
46,"Structural Basis for Xenon Inhibition in a Cationic Pentameric Ligand-Gated Ion Channel","Sauguet L, Fourati Z, Prangé T, Delarue M, Colloc'h N","PloS one",'2016-02-24,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-basis-for-xenon-inhibition-in-a-cationic-pentameric-ligand-gated-ion-channel-2/
47,"Structural basis for a novel mechanism of DNA bridging and alignment in eukaryotic DSB DNA repair","Gouge J, Rosario S, Romain F,Poitevin F, Béguin P, Delarue M","EMBO Journal",'2015-04-15,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-basis-for-a-novel-mechanism-of-dna-bridging-and-alignment-in-eukaryotic-dsb-dna-repair/
48,"Allosteric and hyperekplexic mutant phenotypes investigated on an α1 glycine receptor transmembrane structure.","Moraga-Cid G, Sauguet L, Huon C, Malherbe L, Girard-Blanc C, Petres S, Murail S, Taly A, Baaden M, Delarue M, Corringer PJ, ","Proceedings of the National Academy of Sciences of the United States of America",'2015-03-03,"Architecture and Dynamics of Biological Macromolecules, Membrane Biochemistry and Transport",https://research.pasteur.fr/en/publication/allosteric-and-hyperekplexic-mutant-phenotypes-investigated-on-an-%ce%b11-glycine-receptor-transmembrane-structure/
49,"Genuine open form of the pentameric ligand-gated ion channel GLIC","Fourati Z, Sauguet L, Delarue M","Acta crystallographica. Section D, Biological crystallography",'2015-02-26,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/genuine-open-form-of-the-pentameric-ligand-gated-ion-channel-glic/
50,"Crystallographic studies of pharmacological sites in pentameric ligand-gated ion channels","Sauguet L, Shahsavar A, Delarue M","Biochimica et biophysica acta",'2014-05-14,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystallographic-studies-of-pharmacological-sites-in-pentameric-ligand-gated-ion-channels/
51,"Enhanced amino acid selection in fully evolved tryptophanyl-tRNA synthetase, relative to its urzyme, requires domain motion sensed by the D1 switch, a remote dynamic packing motif","Weinreb V, Li L, Chandrasekaran SN, Koehl P, Delarue M, Carter CW","The Journal of biological chemistry",'2014-01-06,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/enhanced-amino-acid-selection-in-fully-evolved-tryptophanyl-trna-synthetase-relative-to-its-urzyme-requires-domain-motion-sensed-by-the-d1-switch-a-remote-dynamic-packing-motif/
52,"Crystal structures of a pentameric ligand-gated ion channel provide a mechanism for activation","Sauguet L, Shahsavar A, Poitevin F, Huon C, Menny A, Nemecz À, Haouz A, Changeux JP, Corringer PJ, Delarue M","Proceedings of the National Academy of Sciences of the United States of America",'2013-12-23,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/crystal-structures-of-a-pentameric-ligand-gated-ion-channel-provide-a-mechanism-for-activation/
53,"New nucleotide-competitive non-nucleoside inhibitors of terminal deoxynucleotidyl transferase: discovery, characterization, and crystal structure in complex with the target","Costi R, Crucitti GC, Pescatori L, Messore A, Scipione L, Tortorella S, Amoroso A, Crespan E, Campiglia P, Maresca B, Porta A, Granata I, Novellino E, Gouge J, Delarue M, Maga G, Di Santo R","Journal of medicinal chemistry",'2013-09-12,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/new-nucleotide-competitive-non-nucleoside-inhibitors-of-terminal-deoxynucleotidyl-transferase-discovery-characterization-and-crystal-structure-in-complex-with-the-target/
54,"Structures of intermediates along the catalytic cycle of terminal deoxynucleotidyltransferase: dynamical aspects of the two-metal ion mechanism","Gouge J, Rosario S, Romain F, Beguin P, Delarue M","Journal of molecular biology",'2013-07-13,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structures-of-intermediates-along-the-catalytic-cycle-of-terminal-deoxynucleotidyltransferase-dynamical-aspects-of-the-two-metal-ion-mechanism/
55,"Structural basis for ion permeation mechanism in pentameric ligand-gated ion channels","Sauguet L, Poitevin F, Murail S, Van Renterghem C, Moraga-Cid G, Malherbe L, Thompson AW, Koehl P, Corringer PJ, Baaden M, Delarue M","The EMBO journal",'2013-02-12,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-basis-for-ion-permeation-mechanism-in-pentameric-ligand-gated-ion-channels/
56,"Computational assembly of polymorphic amyloid fibrils reveals stable aggregates","Smaoui MR, Poitevin F, Delarue M, Koehl P, Orland H, Waldispühl J","Biophysical journal",'2013-02-05,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/computational-assembly-of-polymorphic-amyloid-fibrils-reveals-stable-aggregates/
57,"Structural basis for potentiation by alcohols and anaesthetics in a ligand-gated ion channel","Sauguet L, Howard RJ, Malherbe L, Lee US, Corringer PJ, Harris RA, Delarue M","Nature communications",'2013-01-01,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-basis-for-potentiation-by-alcohols-and-anaesthetics-in-a-ligand-gated-ion-channel/
58,"Pentameric ligand-gated ion channel ELIC is activated by GABA and modulated by benzodiazepines","Spurny R, Ramerstorfer J, Price K, Brams M, Ernst M, Nury H, Verheij M, Legrand P, Bertrand D, Bertrand S, Dougherty DA, de Esch IJ, Corringer PJ, Sieghart W, Lummis SC, Ulens C.","Proc Natl Acad Sci U S A",'2012-10-03,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/pentameric-ligand-gated-ion-channel-elic-is-activated-by-gaba-and-modulated-by-benzodiazepines-2/
59,"2′-Deoxyribonucleoside phosphoramidate triphosphate analogues as alternative substrates for E. coli polymerase III","Giraut A, Abu El-Asrar R, Marlière P, Delarue M, Herdewijn P","Chembiochem : a European journal of chemical biology",'2012-09-28,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/2-deoxyribonucleoside-phosphoramidate-triphosphate-analogues-as-alternative-substrates-for-e-coli-polymerase-iii/
60,"Molecular recognition of canonical and deaminated bases by P. abyssi family B DNA polymerase","Gouge J, Ralec C, Henneke G, Delarue M","Journal of molecular biology",'2012-08-16,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/molecular-recognition-of-canonical-and-deaminated-bases-by-p-abyssi-family-b-dna-polymerase/
61,"Structure and pharmacology of pentameric receptor channels: from bacteria to brain","Corringer PJ, Poitevin F, Prevost MS, Sauguet L, Delarue M, Changeux JP","Structure (London, England : 1993)",'2012-06-06,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structure-and-pharmacology-of-pentameric-receptor-channels-from-bacteria-to-brain/
62,"A locally closed conformation of a bacterial pentameric proton-gated ion channel","Prevost MS, Sauguet L, Nury H, Van Renterghem C, Huon C, Poitevin F, Baaden M, Delarue M, Corringer PJ","Nature structural & molecular biology",'2012-05-13,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/a-locally-closed-conformation-of-a-bacterial-pentameric-proton-gated-ion-channel/
63,"[X-ray structures of general anesthetics bound to their molecular targets]","Nury H, Delarue M, Corringer PJ","Medecine sciences : M/S",'2011-12-23,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/x-ray-structures-of-general-anesthetics-bound-to-their-molecular-targets/
64,"Adapting Poisson-Boltzmann to the self-consistent mean field theory: application to protein side-chain modeling","Koehl P, Orland H, Delarue M","The Journal of chemical physics",'2011-08-07,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/adapting-poisson-boltzmann-to-the-self-consistent-mean-field-theory-application-to-protein-side-chain-modeling/
65,"AquaSAXS: a web server for computation and fitting of SAXS profiles with non-uniformally hydrated atomic models","Poitevin F, Orland H, Doniach S, Koehl P, Delarue M","Nucleic acids research",'2011-06-10,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/aquasaxs-a-web-server-for-computation-and-fitting-of-saxs-profiles-with-non-uniformally-hydrated-atomic-models/
66,"X-ray structures of general anaesthetics bound to a pentameric ligand-gated ion channel","Nury H, Van Renterghem C, Weng Y, Tran A, Baaden M, Dufresne V, Changeux JP, Sonner JM, Delarue M, Corringer PJ",Nature,'2011-01-20,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/x-ray-structures-of-general-anaesthetics-bound-to-a-pentameric-ligand-gated-ion-channel/
67,"Structural insights into the quinolone resistance mechanism of Mycobacterium tuberculosis DNA gyrase","Piton J, Petrella S, Delarue M, André-Leroux G, Jarlier V, Aubry A, Mayer C","PloS one",'2010-08-18,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/structural-insights-into-the-quinolone-resistance-mechanism-of-mycobacterium-tuberculosis-dna-gyrase/
68,"One-microsecond molecular dynamics simulation of channel gating in a nicotinic receptor homologue","Nury H, Poitevin F, Van Renterghem C, Changeux JP, Corringer PJ, Delarue M, Baaden M","Proceedings of the National Academy of Sciences of the United States of America",'2010-03-22,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/one-microsecond-molecular-dynamics-simulation-of-channel-gating-in-a-nicotinic-receptor-homologue/
69,"AQUASOL: An efficient solver for the dipolar Poisson-Boltzmann-Langevin equation","Koehl P, Delarue M","The Journal of chemical physics",'2010-02-14,"Architecture and Dynamics of Biological Macromolecules",https://research.pasteur.fr/en/publication/aquasol-an-efficient-solver-for-the-dipolar-poisson-boltzmann-langevin-equation/
