N,Title,Authors,Journal,Date,Team,Url
1,"The evolution and international spread of extensively drug resistant Shigella sonnei","Mason LCE, Greig DR, Cowley LA, Partridge SR, Martinez E, Blackwell GA, Chong CE, Malaka De Silva P, Bengtsson RJ, Draper JL, Ginn AN, Sandaradura I, Sim EM, Iredell JR, Sintchenko V, Ingle DJ, Howden BP, Lefèvre S, Njampeko E, Weill FX ,Ceyssens PJ, Jenkins C & Baker KS","Nature Communications",'2023-04-08,"Enteric Bacterial Pathogens",https://research.pasteur.fr/en/publication/the-evolution-and-international-spread-of-extensively-drug-resistant-shigella-sonnei/
2,"Rapid emergence of extensively drug-resistant Shigella sonnei in France.","Lefèvre S, Njamkepo E, Feldman S, Ruckly C, Carle I, Lejay-Collin M, Fabre L, Yassine I, Frézal L, Pardos de la Gandara M, Fontanet A, Weill FX","Nature communications",'2023-01-28,"Enteric Bacterial Pathogens, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/rapid-emergence-of-extensively-drug-resistant-shigella-sonnei-in-france-2/
3,"Seventh Pandemic Vibrio cholerae O1 Sublineages, Central African Republic.","Breurec S, Franck T, Njamkepo E, Mbecko JR, Rauzier J, Sanke-Waïgana H, Kamwiziku G, Piarroux R, Quilici ML, Weill FX, ","Emerging infectious diseases",'2021-01-01,"Enteric Bacterial Pathogens",https://research.pasteur.fr/en/publication/seventh-pandemic-vibrio-cholerae-o1-sublineages-central-african-republic/
4,"The seventh pandemic of cholera in Europe revisited by microbial genomics.","Oprea* M, Njamkepo* E, Cristea* D, Zhukova* A, Clark CG, Kravetz AN, Monakhova E, Ciontea AS, Cojocaru R, Rauzier J, Damian M, Gascuel O, Quilici ML, Weill FX, ","Nature communications",'2020-10-22,"Archived: Evolutionary Bioinformatics, Enteric Bacterial Pathogens, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/the-seventh-pandemic-of-cholera-in-europe-revisited-by-microbial-genomics/
5,"Highly Resistant Cholera Outbreak Strain in Zimbabwe.","Mashe T, Domman D, Tarupiwa A, Manangazira P, Phiri I, Masunda K, Chonzi P, Njamkepo E, Ramudzulu M, Mtapuri-Zinyowera S, Smith AM, Weill FX, ","The New England journal of medicine",'2020-08-13,"Enteric Bacterial Pathogens",https://research.pasteur.fr/en/publication/highly-resistant-cholera-outbreak-strain-in-zimbabwe/
6,"Genomic insights into the 2016-2017 cholera epidemic in Yemen.","Weill FX, Domman D, Njamkepo E, Almesbahi AA, Naji M, Nasher SS, Rakesh A, Assiri AM, Sharma NC, Kariuki S, Pourshafie MR, Rauzier J, Abubakar A, Carter JY, Wamala JF, Seguin C, Bouchier C, Malliavin T, Bakhshi B, Abulmaali HHN, Kumar D, Njoroge SM, Malik MR, Kiiru J, Luquero FJ, Azman AS, Ramamurthy T, Thomson NR, Quilici ML, ",Nature,'2019-01-01,"Enteric Bacterial Pathogens, Structural Bioinformatics, Biomics, Functional dynamics",https://research.pasteur.fr/en/publication/genomic-insights-into-the-2016-2017-cholera-epidemic-in-yemen/
7,"Integrated view of Vibrio cholerae in the Americas","Domman D, Quilici ML, Dorman MJ, Njamkepo E, Mutreja A, Mather AE, Delgado G, Morales-Espinosa R, Grimont PAD, Lizárraga-Partida ML, Bouchier C, Aanensen DM, Kuri-Morales P, Tarr CL, Dougan G, Parkhill J, Campos J, Cravioto A, Weill FX, Thomson NR","Science ",'2017-11-10,"Enteric Bacterial Pathogens",https://research.pasteur.fr/en/publication/integrated-view-of-vibrio-cholerae-in-the-americas/
8,"Genomic history of the seventh pandemic of cholera in Africa","Weill FX, Domman D, Njamkepo E, Tarr C, Rauzier J, Fawal N, Keddy KH, Salje H, Moore S, Mukhopadhyay AK, Bercion R, Luquero FJ, Ngandjio A, Dosso M, Monakhova E, Garin B, Bouchier C, Pazzani C, Mutreja A, Grunow R, Sidikou F, Bonte L, Breurec S, Damian M, Njanpop-Lafourcade BM, Sapriel G, Page AL, Hamze M, Henkens M, Chowdhury G, Mengel M, Koeck JL, Fournier JM, Dougan G, Grimont PAD, Parkhill J, Holt KE, Piarroux R, Ramamurthy T, Quilici ML, Thomson NR","Science ",'2017-11-10,"Enteric Bacterial Pathogens, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/genomic-history-of-the-seventh-pandemic-of-cholera-in-africa/
9,"Erratum: Global phylogeography and evolutionary history of Shigella dysenteriae type 1","Njamkepo E, Fawal N, Tran-Dien A, Hawkey J, Strockbine N, Jenkins C, Talukder KA, Bercion R, Kuleshov K, Kolínská R, Russell JE, Kaftyreva L, Accou-Demartin M, Karas A, Vandenberg O, Mather AE, Mason CJ, Page AJ, Ramamurthy T, Bizet C, Gamian A, Carle I, Sow AG, Bouchier C, Wester AL, Lejay-Collin M, Fonkoua MC, Le Hello S, Blaser MJ, Jernberg C, Ruckly C, Mérens A, Page AL, Aslett M, Roggentin P, Fruth A, Denamur E, Venkatesan M, Bercovier H, Bodhidatta L, Chiou CS, Clermont D, Colonna B, Egorova S, Pazhani GP, Ezernitchi AV, Guigon G, Harris SR, Izumiya H, Korzeniowska-Kowal A, Lutyńska A, Gouali M, Grimont F, Langendorf C, Marejková M, Peterson LA, Perez-Perez G, Ngandjio A, Podkolzin A, Souche E, Makarova M, Shipulin GA, Ye C, Žemličková H, Herpay M, Grimont PA, Parkhill J, Sansonetti P, Holt KE, Brisse S, Thomson NR, Weill FX","Nature microbiology",'2016-10-03,"Microbial Evolutionary Genomics, Enteric Bacterial Pathogens, Biodiversity and Epidemiology of Bacterial Pathogens, Collection of the Institut Pasteur (CIP), Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP)",https://research.pasteur.fr/en/publication/erratum-global-phylogeography-and-evolutionary-history-of-shigella-dysenteriae-type-1/
10,"Global phylogeography and evolutionary history of Shigella dysenteriae type 1.","Njamkepo E, Fawal N, Tran-Dien A, Hawkey J, Strockbine N, Jenkins C, Talukder KA, Bercion R, Kuleshov K, Kolínská R, Russell JE, Kaftyreva L, Accou-Demartin M, Karas A, Vandenberg O, Mather AE, Mason CJ, Page AJ, Ramamurthy T, Bizet C, Gamian A, Carle I, Sow AG, Bouchier C, Wester AL, Lejay-Collin M, Fonkoua MC, Le Hello S, Blaser MJ, Jernberg C, Ruckly C, Mérens A, Page AL, Aslett M, Roggentin P, Fruth A, Denamur E, Venkatesan M, Bercovier H, Bodhidatta L, Chiou CS, Clermont D, Colonna B, Egorova S, Pazhani GP, Ezernitchi AV, Guigon G, Harris SR, Izumiya H, Korzeniowska-Kowal A, Lutyńska A, Gouali M, Grimont F, Langendorf C, Marejková M, Peterson LA, Perez-Perez G, Ngandjio A, Podkolzin A, Souche E, Makarova M, Shipulin GA, Ye C, Žemličková H, Herpay M, Grimont PA, Parkhill J, Sansonetti P, Holt KE, Brisse S, Thomson NR, Weill FX, ","Nature microbiology",'2016-03-21,"Enteric Bacterial Pathogens, Biomics, Collection of the Institut Pasteur (CIP), Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP)",https://research.pasteur.fr/en/publication/global-phylogeography-and-evolutionary-history-of-shigella-dysenteriae-type-1-2/
11,"Antibodies to tetanus, diphtheria and pertussis among healthy adults vaccinated according to the French vaccination recommendations","Launay O, Toneatti C, Bernède C, Njamkepo E, Petitprez K, Leblond A, Larnaudie S, Goujon C, Ungeheuer MN, Ajana F, Raccurt C, Beytout J, Chidiac C, Bouhour D, Guillemot D, Guiso N","Human vaccines",'2009-05-09,"Clinical Investigation Platform ICAReB-Clin",https://research.pasteur.fr/en/publication/antibodies-to-tetanus-diphtheria-and-pertussis-among-healthy-adults-vaccinated-according-to-the-french-vaccination-recommendations/
