N,Title,Authors,Journal,Date,Team,Url
1,"Anti-diarrheal drug loperamide induces dysbiosis in zebrafish microbiota via bacterial inhibition.","Stevick RJ, Audrain B, Bedu S, Dray N, Ghigo JM, Pérez-Pascual D",Microbiome,'2023-11-11,"Genetics of Biofilms, UMR6047 – Integrative and Molecular Microbiology, Zebrafish Neurogenetics, UMR3738 – Developmental and Stem Cell Biology",https://research.pasteur.fr/en/publication/anti-diarrheal-drug-loperamide-induces-dysbiosis-in-zebrafish-microbiota-via-bacterial-inhibition/
2,"Apical size and deltaA expression predict adult neural stem cell decisions along lineage progression","Laure Mancini, Boris Guirao, Sara Ortica, Miriam Labusch, Felix Cheysson, Valentin Bonnet, Minh Son Phan, Sébastien Herbert, Pierre Mahou, Emilie Menant, Sébastien Bedu, Jean-Yves Tinevez, Charles Baroud, Emmanuel Beaurepaire, Yohanns Bellaiche, Laure Bally-Cuif, Nicolas Dray","Science Advances",'2023-09-01,"Zebrafish Neurogenetics, UMR3738 – Developmental and Stem Cell Biology, Physical Microfluidics and Bioengineering, Image Analysis Hub",https://research.pasteur.fr/en/publication/apical-size-and-deltaa-expression-predict-adult-neural-stem-cell-decisions-along-lineage-progression-2/
3,"Apical size and deltaA expression predict adult neural stem cell decisions along lineage progression","Laure Mancini, Boris Guirao, Sara Ortica, Miriam Labusch, Felix Cheysson, Valentin Bonnet, Minh Son Phan, Sébastien Herbert, Pierre Mahou, Emilie Menant, Sébastien Bedu, Jean-Yves Tinevez, Charles Baroud, Emmanuel Beaurepaire, Yohanns Bellaiche, Laure Bally-Cuif, Nicolas Dray",,'2022-12-26,"Zebrafish Neurogenetics, Physical Microfluidics and Bioengineering, Image Analysis Hub",https://research.pasteur.fr/en/publication/apical-size-and-deltaa-expression-predict-adult-neural-stem-cell-decisions-along-lineage-progression/
4,"Dynamic spatiotemporal coordination of neural stem cell fate decisions occurs through local feedback in the adult vertebrate brain.","Dray N, Mancini L, Binshtok U, Cheysson F, Supatto W, Mahou P, Bedu S, Ortica S, Than-Trong E, Krecsmarik M, Herbert S, Masson JB, Tinevez JY, Lang G, Beaurepaire E, Sprinzak D, Bally-Cuif L","Cell stem cell",'2021-08-05,"Decision and Bayesian Computation, Zebrafish Neurogenetics, Epidemiology and Modelling of Antibacterial Evasion (EMAE), Image Analysis Hub, Cell death and epithelial homeostasis, Structures and signals in the neurogenic niche",https://research.pasteur.fr/en/publication/dynamic-spatiotemporal-coordination-of-neural-stem-cell-fate-decisions-occurs-through-local-feedback-in-the-adult-vertebrate-brain/
5,"LocalZProjector and DeProj: a toolbox for local 2D projection and accurate morphometrics of large 3D microscopy images.","Herbert S, Valon L, Mancini L, Dray N, Caldarelli P, Gros J, Esposito E, Shorte SL, Bally-Cuif L, Aulner N, Levayer R, Tinevez JY, ","BMC biology",'2021-07-02,"UMR3738 – Developmental and Stem Cell Biology, Cell death and epithelial homeostasis, Image Analysis Hub, Zebrafish Neurogenetics, Dynamic Regulation of Morphogenesis, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/localzprojector-and-deproj-a-toolbox-for-local-2d-projection-and-accurate-morphometrics-of-large-3d-microscopy-images/
6,"Neural stem cell pools in the vertebrate adult brain: Homeostasis from cell-autonomous decisions or community rules?","Dray N, Than-Trong E, Bally-Cuif L, ","BioEssays : news and reviews in molecular, cellular and developmental biology",'2020-12-09,"Zebrafish Neurogenetics",https://research.pasteur.fr/en/publication/neural-stem-cell-pools-in-the-vertebrate-adult-brain-homeostasis-from-cell-autonomous-decisions-or-community-rules/
7,"Lineage hierarchies and stochasticity ensure the long-term maintenance of adult neural stem cells.","Than-Trong E, Kiani B, Dray N, Ortica S, Simons B, Rulands S, Alunni A, Bally-Cuif L, ","Science advances",'2020-05-01,"Zebrafish Neurogenetics, UMR3738 – Developmental and Stem Cell Biology",https://research.pasteur.fr/en/publication/lineage-hierarchies-and-stochasticity-ensure-the-long-term-maintenance-of-adult-neural-stem-cells-2/
8,"Lensless microscopy platform for single cell and tissue visualization.","Corman R, Boutu W, Campalans A, Radicella P, Duarte J, Kholodtsova M, Bally-Cuif L, Dray N, Harms F, Dovillaire G, Bucourt S, Merdji H, ","Biomedical optics express",'2020-05-01,"Zebrafish Neurogenetics, UMR3738 – Developmental and Stem Cell Biology",https://research.pasteur.fr/en/publication/lensless-microscopy-platform-for-single-cell-and-tissue-visualization/
9,"Organization of Embryonic Morphogenesis via Mechanical Information.","Das D, Jülich D, Schwendinger-Schreck J, Guillon E, Lawton AK, Dray N, Emonet T, O'Hern CS, Shattuck MD, Holley SA."," Developmental Cell",'2019-06-17,,https://research.pasteur.fr/en/publication/organization-of-embryonic-morphogenesis-via-mechanical-information/
10,"Dual-color deep-tissue three-photon microscopy with a multiband infrared laser.","Guesmi K, Abdeladim L, Tozer S, Mahou P, Kumamoto T, Jurkus K, Rigaud P, Loulier K, Dray N, Georges P, Hanna M, Livet J, Supatto W, Beaurepaire E, Druon F, ","Light, science & applications",'2018-06-06,"Zebrafish Neurogenetics",https://research.pasteur.fr/en/publication/dual-color-deep-tissue-three-photon-microscopy-with-a-multiband-infrared-laser-2/
11,"Life-Long Neurogenic Activity of Individual Neural Stem Cells and Continuous Growth Establish an Outside-In Architecture in the Teleost Pallium.","Furlan G, Cuccioli V, Vuillemin N, Dirian L, Muntasell AJ, Coolen M, Dray N, Bedu S, Houart C, Beaurepaire E, Foucher I, Bally-Cuif L, ","Current biology : CB",'2017-10-26,"Zebrafish Neurogenetics",https://research.pasteur.fr/en/publication/life-long-neurogenic-activity-of-individual-neural-stem-cells-and-continuous-growth-establish-an-outside-in-architecture-in-the-teleost-pallium/
12,"Large-scale live imaging of adult neural stem cells in their endogenous niche","Dray N, Bedu S, Vuillemin N, Alunni A, Coolen M, Krecsmarik M, Supatto W, Beaurepaire E, Bally-Cuif L","Development (Cambridge, England)",'2015-09-22,"Zebrafish Neurogenetics",https://research.pasteur.fr/en/publication/large-scale-live-imaging-of-adult-neural-stem-cells-in-their-endogenous-niche/
13,"Cell-fibronectin interactions propel vertebrate trunk elongation via tissue mechanics","Dray N, Lawton A, Nandi A, Jülich D, Emonet T, Holley SA","Current biology : CB",'2013-06-27,,https://research.pasteur.fr/en/publication/cell-fibronectin-interactions-propel-vertebrate-trunk-elongation-via-tissue-mechanics/
14,"Regulated tissue fluidity steers zebrafish body elongation","Lawton AK, Nandi A, Stulberg MJ, Dray N, Sneddon MW, Pontius W, Emonet T, Holley SA","Development (Cambridge, England)",'2013-02-01,,https://research.pasteur.fr/en/publication/regulated-tissue-fluidity-steers-zebrafish-body-elongation/
15,"Hedgehog signaling regulates segment formation in the annelid Platynereis","Dray N, Tessmar-Raible K, Le Gouar M, Vibert L, Christodoulou F, Schipany K, Guillou A, Zantke J, Snyman H, Béhague J, Vervoort M, Arendt D, Balavoine G","Science (New York, N.Y.)",'2010-07-16,,https://research.pasteur.fr/en/publication/hedgehog-signaling-regulates-segment-formation-in-the-annelid-platynereis/
16,"Features of the ancestral bilaterian inferred from Platynereis dumerilii ParaHox genes","Hui JH, Raible F, Korchagina N, Dray N, Samain S, Magdelenat G, Jubin C, Segurens B, Balavoine G, Arendt D, Ferrier DE","BMC biology",'2009-07-23,,https://research.pasteur.fr/en/publication/features-of-the-ancestral-bilaterian-inferred-from-platynereis-dumerilii-parahox-genes/
17,"atonal- and achaete-scute-related genes in the annelid Platynereis dumerilii: insights into the evolution of neural basic-Helix-Loop-Helix genes","Simionato E, Kerner P, Dray N, Le Gouar M, Ledent V, Arendt D, Vervoort M","BMC evolutionary biology",'2008-06-09,,https://research.pasteur.fr/en/publication/atonal-and-achaete-scute-related-genes-in-the-annelid-platynereis-dumerilii-insights-into-the-evolution-of-neural-basic-helix-loop-helix-genes/
18,"Complementary striped expression patterns of NK homeobox genes during segment formation in the annelid Platynereis","Saudemont A, Dray N, Hudry B, Le Gouar M, Vervoort M, Balavoine G","Developmental biology",'2008-02-21,"Zebrafish Neurogenetics",https://research.pasteur.fr/en/publication/complementary-striped-expression-patterns-of-nk-homeobox-genes-during-segment-formation-in-the-annelid-platynereis/
