N,Title,Authors,Journal,Date,Team,Url
1,"High-Quality Brain and Bone Marrow Nuclei Preparation for Single Nuclei Multiome Assays","Moraes Cabé C, Novault S, Jeemin Choi A, Seffer V, Barrio Cano L, Libri V, Hasan M.","J Vis Exp.",'2023-12-22,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/high-quality-brain-and-bone-marrow-nuclei-preparation-for-single-nuclei-multiome-assays/
2,"Dissecting human population variation in single-cell responses to SARS-CoV-2","Yann Aquino, Aurélie Bisiaux, Zhi Li, Mary O'Neill, Javier Mendoza-Revilla, Sarah Hélène Merkling, Gaspard Kerner, Milena Hasan, Valentina Libri, Vincent Bondet, Nikaïa Smith, Camille de Cevins, Mickaël Ménager, Francesca Luca, Roger Pique-Regi, Giovanna Barba-Spaeth, Stefano Pietropaoli, Olivier Schwartz, Geert Leroux-Roels, Cheuk-Kwong Lee, Kathy Leung, Joseph Wu, Malik Peiris, Roberto Bruzzone, Laurent Abel, Jean-Laurent Casanova, Sophie Valkenburg, Darragh Duffy, Etienne Patin, Maxime Rotival, Lluis Quintana-Murci",Nature,'2023-08-09,"Human Evolutionary Genetics, Translational Immunology, UMR2000 – Evolutionary genomics, modeling and health, Insect-Virus Interactions, Cytometry and Biomarkers (UTechS CB), Structural Virology, UMR3569 – Virology, Virus and Immunity",https://research.pasteur.fr/en/publication/dissecting-human-population-variation-in-single-cell-responses-to-sars-cov-2/
3,"Single-cell transcriptomic profiling of the mouse cochlea: An atlas for targeted therapies.","Jean P, Wong Jun Tai F, Singh-Estivalet A, Lelli A, Scandola C, Megharba S, Schmutz S, Roux S, Mechaussier S, Sudres M, Mouly E, Heritier AV, Bonnet C, Mallet A, Novault S, Libri V, Petit C, Michalski N","Proceedings of the National Academy of Sciences of the United States of America",'2023-06-27,"Plasticity of central auditory circuits, Auditory Therapies Innovation Lab, Ultrastructural BioImaging, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/single-cell-transcriptomic-profiling-of-the-mouse-cochlea-an-atlas-for-targeted-therapies/
4,"Low CCR5 expression protects HIV-specific CD4+ T cells of elite controllers from viral entry.","Claireaux M, Robinot R, Kervevan J, Patgaonkar M, Staropoli I, Brelot A, Nouël A, Gellenoncourt S, Tang X, Héry M, Volant S, Perthame E, Avettand-Fenoël V, Buchrieser J, Cokelaer T, Bouchier C, Ma L, Boufassa F, Hendou S, Libri V, Hasan M, Zucman D, de Truchis P, Schwartz O, Lambotte O, Chakrabarti LA, ","Nature communications",'2022-01-26,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Virus and Immunity, Biomics, Cytometry and Biomarkers (UTechS CB), Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/low-ccr5-expression-protects-hiv-specific-cd4-t-cells-of-elite-controllers-from-viral-entry/
5,"Single-Cell and Bulk RNA-Sequencing Reveal Differences in Monocyte Susceptibility to Influenza A Virus Infection Between Africans and Europeans.","O'Neill MB, Quach H, Pothlichet J, Aquino Y, Bisiaux A, Zidane N, Deschamps M, Libri V, Hasan M, Zhang SY, Zhang Q, Matuozzo D, Cobat A, Abel L, Casanova JL, Naffakh N, Rotival M, Quintana-Murci L, ","Frontiers in immunology",'2021-01-01,"Human Evolutionary Genetics, Biodiversity and Epidemiology of Bacterial Pathogens, Cytometry and Biomarkers (UTechS CB), RNA Biology of Influenza Virus",https://research.pasteur.fr/en/publication/single-cell-and-bulk-rna-sequencing-reveal-differences-in-monocyte-susceptibility-to-influenza-a-virus-infection-between-africans-and-europeans/
6,"Natural variation in the parameters of innate immune cells is preferentially driven by genetic factors.","Patin E, Hasan M, Bergstedt J, Rouilly V, Libri V, Urrutia A, Alanio C, Scepanovic P, Hammer C, Jönsson F, Beitz B, Quach H, Lim YW, Hunkapiller J, Zepeda M, Green C, Piasecka B, Leloup C, Rogge L, Huetz F, Peguillet I, Lantz O, Fontes M, Di Santo JP, Thomas S, Fellay J, Duffy D, Quintana-Murci L, Albert ML,  , ","Nature immunology",'2018-03-01,"Human Evolutionary Genetics, Photonic BioImaging (UTechS PBI), Immunoregulation, Dynamics of Host-Pathogen Interactions, Innate Immunity, Computational Systems Biomedicine, Translational Immunology, U1223 – Pathophysiology of the immune system, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/natural-variation-in-the-parameters-of-innate-immune-cells-is-preferentially-driven-by-genetic-factors-2/
7,"Standardized Whole-Blood Transcriptional Profiling Enables the Deconvolution of Complex Induced Immune Responses"," Alejandra Urrutia, Darragh Duffy, Vincent Rouilly, Céline Posseme, Raouf Djebali, Gabriel Illanes, Valentina Libri, Benoit Albaud, David Gentien, Barbara Piasecka, Milena Hasan, Magnus Fontes, Lluis Quintana-Murcic, Matthew L. Albert, Milieu Intérieur Consortium  ","Cell Reports",'2016-08-25,"Archived: Immunobiology of Dendritic Cells, Biomarker Discovery, Human Evolutionary Genetics",https://research.pasteur.fr/en/publication/standardized-whole-blood-transcriptional-profiling-enables-the-deconvolution-of-complex-induced-immune-responses/
8,"Protein biomarkers discriminate Leishmania major-infected and non-infected individuals in areas endemic for cutaneous leishmaniasis","Kammoun-Rebai W, Naouar I, Libri V, Albert M, Louzir H, Meddeb-Garnaoui A, Duffy D","BMC infectious diseases",'2016-03-24,"Archived: Immunobiology of Dendritic Cells, Biomarker Discovery, Translational Immunology",https://research.pasteur.fr/en/publication/protein-biomarkers-discriminate-leishmania-major-infected-and-non-infected-individuals-in-areas-endemic-for-cutaneous-leishmaniasis/
9,"Automated flow cytometric analysis across large numbers of samples and cell types.","Chen X, Hasan M, Libri V, Urrutia A, Beitz B, Rouilly V, Duffy D, Patin É, Chalmond B, Rogge L, Quintana-Murci L, Albert ML, Schwikowski B,  , ","Clinical immunology (Orlando, Fla.)",'2015-04-01,"Human Evolutionary Genetics, Computational Systems Biomedicine, Immunoregulation, Cytometry and Biomarkers (UTechS CB), Archived: Lymphocytes and Immunity, Innate Immunity, Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/automated-flow-cytometric-analysis-across-large-numbers-of-samples-and-cell-types/
10,"Functional analysis via standardized whole-blood stimulation systems defines the boundaries of a healthy immune response to complex stimuli.","Darragh Duffy, Vincent Rouilly, Valentina Libri, Milena Hasan, Benoit Beitz, Mikael David, Alejandra Urrutia, Aurélie Bisiaux, Samuel T Labrie, Annick Dubois, Ivo G Boneca, Cécile Delval, Stéphanie Thomas, Lars Rogge, Manfred Schmolz, Lluis Quintana-Murci, Matthew L Albert, Laurent Abel, Andres Alcover, Philippe Bousso, Ana Cumano, Marc Daëron, Caroline Demangel, Ludovic Deriano, James Di santo, Françoise Dromer, Gérard Eberl, Jost Enninga, Antonio Freitas, Ivo Gomperts-Boneca, Serge Hercberg, Olivier Lantz, Claude Leclerc, Hugo Mouquet, Sandra Pellegrini, Stanislas Pol, Anavaj Sakuntabhai, Olivier Schwartz, Benno Schwikowski, Spencer Shorte, Vassili Soumelis, Frédéric Tangy, Eric Tartour, Antoine Toubert, Marie-Noëlle Ungeheuer",Immunity,'2014-03-20,"Immunobiology and Therapy, Immunoregulation, Human Evolutionary Genetics, Photonic BioImaging (UTechS PBI), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/functional-analysis-via-standardized-whole-blood-stimulation-systems-defines-the-boundaries-of-a-healthy-immune-response-to-complex-stimuli/
