N,Title,Authors,Journal,Date,Team,Url
1,"The neuropeptide VIP potentiates intestinal innate type 2 and type 3 immunity in response to feeding.","Pascal M, Kazakov A, Chevalier G, Dubrule L, Deyrat J, Dupin A, Saha S, Jagot F, Sailor K, Dulauroy S, Moigneu C, Belkaid Y, Lepousez G, Lledo PM, Wilhelm C, Eberl G, ","Mucosal immunology",'2022-05-02,"Perception & Action, Microenvironment and Immunity",https://research.pasteur.fr/en/publication/the-neuropeptide-vip-potentiates-intestinal-innate-type-2-and-type-3-immunity-in-response-to-feeding/
2,"Hematopoietic stem cell transplantation chemotherapy causes microglia senescence and peripheral macrophage engraftment in the brain.","Sailor KA, Agoranos G, López-Manzaneda S, Tada S, Gillet-Legrand B, Guerinot C, Masson JB, Vestergaard CL, Bonner M, Gagnidze K, Veres G, Lledo PM, Cartier N, ","Nature medicine",'2022-03-01,"Perception & Action, Decision and Bayesian Computation, Hearing Institute Bioimaging Core Facility",https://research.pasteur.fr/en/publication/hematopoietic-stem-cell-transplantation-chemotherapy-causes-microglia-senescence-and-peripheral-macrophage-engraftment-in-the-brain/
3,"Bone marrow transplantation chemotherapy disrupts regenerative brain cell populations","Kurt A. Sailor, Nathalie Cartier","Nature Medicine",'2022-02-24,"Perception & Action",https://research.pasteur.fr/en/publication/bone-marrow-transplantation-chemotherapy-disrupts-regenerative-brain-cell-populations/
4,"New Approach to Accelerated Image Annotation by Leveraging Virtual Reality and Cloud Computing","Corentin Guérinot, Valentin Marcon, Charlotte Godard, Thomas Blanc, Hippolyte Verdier, Guillaume Planchon, Francesca Raimondi, Nathalie Boddaert, Mariana Alonso, Kurt Sailor, Pierre-Marie Lledo, Bassam Hajj, Mohamed El Beheiry, Jean-Baptiste Masson","Frontiers in Bioinformatics",'2022-01-31,,https://research.pasteur.fr/en/publication/new-approach-to-accelerated-image-annotation-by-leveraging-virtual-reality-and-cloud-computing/
5,"Youth Comes But Once in a Lifetime for Adult-Born Neurons","Sailor KA, Lledo PM","Trends in neurosciences",'2018-09-01,"Perception & Action",https://research.pasteur.fr/en/publication/youth-comes-but-once-in-a-lifetime-for-adult-born-neurons/
6,"Nicotine reverses hypofrontality in animal models of addiction and schizophrenia.","Koukouli F, Rooy M, Tziotis D, Sailor KA, O'Neill HC, Levenga J, Witte M, Nilges M, Changeux JP, Hoeffer CA, Stitzel JA, Gutkin BS, DiGregorio DA, Maskos U, ","Nature medicine",'2017-03-01,"Integrative Neurobiology of Cholinergic Systems, Synapse and Circuit Dynamics, Perception & Action",https://research.pasteur.fr/en/publication/nicotine-reverses-hypofrontality-in-animal-models-of-addiction-and-schizophrenia/
7,"Adult neurogenesis beyond the niche: its potential for driving brain plasticity","Sailor KA, Schinder AF, Lledo PM","Current opinion in neurobiology",'2016-12-29,"Perception & Action",https://research.pasteur.fr/en/publication/adult-neurogenesis-beyond-the-niche-its-potential-for-driving-brain-plasticity/
8,"Persistent Structural Plasticity Optimizes Sensory Information Processing in the Olfactory Bulb","Sailor KA, Valley MT, Wiechert MT, Riecke H, Sun GJ, Adams W, Dennis JC, Sharafi S, Ming GL, Song H, Lledo PM",Neuron,'2016-06-30,"Perception & Action",https://research.pasteur.fr/en/publication/persistent-structural-plasticity-optimizes-sensory-information-processing-in-the-olfactory-bulb/
9,"Tumorigenicity of hypoxic respiring cancer cells revealed by a hypoxia-cell cycle dual reporter","Le A, Stine ZE, Nguyen C, Afzal J, Sun P, Hamaker M, Siegel NM, Gouw AM, Kang BH, Yu SH, Cochran RL, Sailor KA, Song H, Dang CV","Proceedings of the National Academy of Sciences of the United States of America",'2014-08-11,"Perception & Action",https://research.pasteur.fr/en/publication/tumorigenicity-of-hypoxic-respiring-cancer-cells-revealed-by-a-hypoxia-cell-cycle-dual-reporter-2/
10,"Seamless reconstruction of intact adult-born neurons by serial end-block imaging reveals complex axonal guidance and development in the adult hippocampus","Sun GJ, Sailor KA, Mahmood QA, Chavali N, Christian KM, Song H, Ming GL","The Journal of neuroscience : the official journal of the Society for Neuroscience",'2013-07-10,"Perception & Action",https://research.pasteur.fr/en/publication/seamless-reconstruction-of-intact-adult-born-neurons-by-serial-end-block-imaging-reveals-complex-axonal-guidance-and-development-in-the-adult-hippocampus/
11,"Secreted frizzled-related protein 3 regulates activity-dependent adult hippocampal neurogenesis","Jang MH, Bonaguidi MA, Kitabatake Y, Sun J, Song J, Kang E, Jun H, Zhong C, Su Y, Guo JU, Wang MX, Sailor KA, Kim JY, Gao Y, Christian KM, Ming GL, Song H","Cell stem cell",'2013-02-07,"Perception & Action",https://research.pasteur.fr/en/publication/secreted-frizzled-related-protein-3-regulates-activity-dependent-adult-hippocampal-neurogenesis/
12,"Subventricular zone localized irradiation affects the generation of proliferating neural precursor cells and the migration of neuroblasts","Achanta P, Capilla-Gonzalez V, Purger D, Reyes J, Sailor K, Song H, Garcia-Verdugo JM, Gonzalez-Perez O, Ford E, Quinones-Hinojosa A","Stem cells (Dayton, Ohio)",'2012-11-01,"Perception & Action",https://research.pasteur.fr/en/publication/subventricular-zone-localized-irradiation-affects-the-generation-of-proliferating-neural-precursor-cells-and-the-migration-of-neuroblasts/
13,"A dense poly(ethylene glycol) coating improves penetration of large polymeric nanoparticles within brain tissue","Nance EA, Woodworth GF, Sailor KA, Shih TY, Xu Q, Swaminathan G, Xiang D, Eberhart C, Hanes J","Science translational medicine",'2012-08-29,"Perception & Action",https://research.pasteur.fr/en/publication/a-dense-polyethylene-glycol-coating-improves-penetration-of-large-polymeric-nanoparticles-within-brain-tissue/
14,"Interaction between FEZ1 and DISC1 in regulation of neuronal development and risk for schizophrenia","Kang E, Burdick KE, Kim JY, Duan X, Guo JU, Sailor KA, Jung DE, Ganesan S, Choi S, Pradhan D, Lu B, Avramopoulos D, Christian K, Malhotra AK, Song H, Ming GL",Neuron,'2011-11-17,"Perception & Action",https://research.pasteur.fr/en/publication/interaction-between-fez1-and-disc1-in-regulation-of-neuronal-development-and-risk-for-schizophrenia/
15,"Chordin-induced lineage plasticity of adult SVZ neuroblasts after demyelination","Jablonska B, Aguirre A, Raymond M, Szabo G, Kitabatake Y, Sailor KA, Ming GL, Song H, Gallo V","Nature neuroscience",'2010-04-25,"Perception & Action",https://research.pasteur.fr/en/publication/chordin-induced-lineage-plasticity-of-adult-svz-neuroblasts-after-demyelination/
16,"Development of hippocampal mossy fiber synaptic outputs by new neurons in the adult brain","Faulkner RL, Jang MH, Liu XB, Duan X, Sailor KA, Kim JY, Ge S, Jones EG, Ming GL, Song H, Cheng HJ","Proceedings of the National Academy of Sciences of the United States of America",'2008-09-09,"Perception & Action",https://research.pasteur.fr/en/publication/development-of-hippocampal-mossy-fiber-synaptic-outputs-by-new-neurons-in-the-adult-brain/
17,"Synaptic integration and plasticity of new neurons in the adult hippocampus","Ge S, Sailor KA, Ming GL, Song H","The Journal of physiology",'2008-05-22,"Perception & Action",https://research.pasteur.fr/en/publication/synaptic-integration-and-plasticity-of-new-neurons-in-the-adult-hippocampus/
18,"Adult neurogenesis and hippocampal memory function: new cells, more plasticity, new memories?","Kitabatake Y, Sailor KA, Ming GL, Song H","Neurosurgery clinics of North America",'2007-01-01,"Perception & Action",https://research.pasteur.fr/en/publication/adult-neurogenesis-and-hippocampal-memory-function-new-cells-more-plasticity-new-memories/
19,"Monocyte chemoattractant protein-1 plays a critical role in neuroblast migration after focal cerebral ischemia","Yan YP, Sailor KA, Lang BT, Park SW, Vemuganti R, Dempsey RJ","Journal of cerebral blood flow and metabolism : official journal of the International Society of Cerebral Blood Flow and Metabolism",'2006-12-27,"Perception & Action",https://research.pasteur.fr/en/publication/monocyte-chemoattractant-protein-1-plays-a-critical-role-in-neuroblast-migration-after-focal-cerebral-ischemia/
20,"Neurogenesis as a potential therapeutic strategy for neurodegenerative diseases","Sailor KA, Ming GL, Song H","Expert opinion on biological therapy",'2006-09-01,"Perception & Action",https://research.pasteur.fr/en/publication/neurogenesis-as-a-potential-therapeutic-strategy-for-neurodegenerative-diseases/
21,"Insulin-like growth factor-1 is an endogenous mediator of focal ischemia-induced neural progenitor proliferation","Yan YP, Sailor KA, Vemuganti R, Dempsey RJ","The European journal of neuroscience",'2006-07-01,"Perception & Action",https://research.pasteur.fr/en/publication/insulin-like-growth-factor-1-is-an-endogenous-mediator-of-focal-ischemia-induced-neural-progenitor-proliferation/
22,"GABA regulates synaptic integration of newly generated neurons in the adult brain","Ge S, Goh EL, Sailor KA, Kitabatake Y, Ming GL, Song H",Nature,'2005-12-11,"Perception & Action",https://research.pasteur.fr/en/publication/gaba-regulates-synaptic-integration-of-newly-generated-neurons-in-the-adult-brain/
23,"EGF and FGF-2 infusion increases post-ischemic neural progenitor cell proliferation in the adult rat brain","Türeyen K, Vemuganti R, Bowen KK, Sailor KA, Dempsey RJ",Neurosurgery,'2005-12-01,"Perception & Action",https://research.pasteur.fr/en/publication/egf-and-fgf-2-infusion-increases-post-ischemic-neural-progenitor-cell-proliferation-in-the-adult-rat-brain/
