N,Title,Authors,Journal,Date,Team,Url
1,"Fatal neonatal listeriosis following L. monocytogenes horizontal transmission highlights neonatal susceptibility to orally acquired listeriosis.","Charlier C, Noel C, Hafner L, Moura A, Mathiaud C, Pitsch A, Meziane C, Jolly-Sanchez L, de Pontfarcy A, Diamantis S, Bracq-Dieye H, Disson O, Thouvenot P, Valès G, Tessaud-Rita N, Tourdjman M, Leclercq A, Lecuit M","Cell reports. Medicine",'2023-07-18,"Biology of infection",https://research.pasteur.fr/en/publication/fatal-neonatal-listeriosis-following-l-monocytogenes-horizontal-transmission-highlights-neonatal-susceptibility-to-orally-acquired-listeriosis/
2,"In vitro and in silico parameters for precise cgMLST typing of Listeria monocytogenes.","Palma F, Mangone I, Janowicz A, Moura A, Chiaverini A, Torresi M, Garofolo G, Criscuolo A, Brisse S, Di Pasquale A, Cammà C, Radomski N, ","BMC genomics",'2022-03-26,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Mutualized Platform for Microbiology, Bioinformatics and Biostatistics HUB, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/in-vitro-and-in-silico-parameters-for-precise-cgmlst-typing-of-listeria-monocytogenes/
3,"Neonatal Listeriosis Presentation and Outcome: A Prospective Study of 189 Cases.","Charlier C, Kermorvant-Duchemin E, Perrodeau E, Moura A, Maury MM, Bracq-Dieye H, Thouvenot P, Valès G, Leclercq A, Ravaud P, Lecuit M, ","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2022-01-07,"Biology of infection",https://research.pasteur.fr/en/publication/neonatal-listeriosis-presentation-and-outcome-a-prospective-study-of-189-cases/
4,"Emergence and global spread of Listeria monocytogenes main clinical clonal complex.","Moura A, Lefrancq N, Wirth T, Leclercq A, Borges V, Gilpin B, Dallman TJ, Frey J, Franz E, Nielsen EM, Thomas J, Pightling A, Howden BP, Tarr CL, Gerner-Smidt P, Cauchemez S, Salje H, Brisse S, Lecuit M,  , ","Science advances",'2021-12-03,"Biology of infection, Mathematical Modelling Of Infectious Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/emergence-and-global-spread-of-listeria-monocytogenes-main-clinical-clonal-complex/
5,"Ruminant-associated Listeria monocytogenes isolates belong preferentially to dairy-associated hypervirulent clones: a longitudinal study in 19 farms.","Palacios-Gorba C, Moura A, Gomis J, Leclercq A, Gómez-Martín Á, Bracq-Dieye H, Mocé ML, Tessaud-Rita N, Jiménez-Trigos E, Vales G, García-Muñoz Á, Thouvenot P, García-Roselló E, Lecuit M, Quereda JJ, ","Environmental microbiology",'2021-12-01,"Biology of infection",https://research.pasteur.fr/en/publication/ruminant-associated-listeria-monocytogenes-isolates-belong-preferentially-to-dairy-associated-hypervirulent-clones-a-longitudinal-study-in-19-farms/
6,"Listeria monocytogenes faecal carriage is common and depends on the gut microbiota.","Hafner L, Pichon M, Burucoa C, Nusser SHA, Moura A, Garcia-Garcera M, Lecuit M, ","Nature communications",'2021-11-24,"Biology of infection",https://research.pasteur.fr/en/publication/listeria-monocytogenes-faecal-carriage-is-common-and-depends-on-the-gut-microbiota/
7,"Making Sense of the Biodiversity and Virulence of Listeria monocytogenes.","Disson O, Moura A, Lecuit M, ","Trends in microbiology",'2021-09-01,"Biology of infection",https://research.pasteur.fr/en/publication/making-sense-of-the-biodiversity-and-virulence-of-listeria-monocytogenes/
8,"Listeria costaricensis sp. nov.","Núñez-Montero K, Leclercq A, Moura A, Vales G, Peraza J, Pizarro-Cerdá J, Lecuit M, ","International journal of systematic and evolutionary microbiology",'2018-03-01,"Yersinia, Biology of infection",https://research.pasteur.fr/en/publication/listeria-costaricensis-sp-nov/
9,"Listeria monocytogenes isolation from urine: a series of 15 cases and review.","Danion F, Maury MM, Leclercq A, Moura A, Perronne V, Léotard S, Dary M, Tanguy B, Bracq-Dieye H, Thouvenot P, Lecuit M, Charlier C, ","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2017-08-01,"Biology of infection, Archived: Group: Sylvain Brisse",https://research.pasteur.fr/en/publication/listeria-monocytogenes-isolation-from-urine-a-series-of-15-cases-and-review/
10,"Draft Genome Sequences of Listeria monocytogenes, Isolated from Fresh Leaf Vegetables in Owerri City, Nigeria.","Nwaiwu O, Moura A, Thouvenot P, Rees C, Leclercq A, Lecuit M, ","Genome announcements",'2017-06-01,"Biology of infection",https://research.pasteur.fr/en/publication/draft-genome-sequences-of-listeria-monocytogenes-isolated-from-fresh-leaf-vegetables-in-owerri-city-nigeria/
11,"The contribution of Escherichia coli from human and animal sources to the integron gene pool in coastal waters","Moura A, Araújo S, Alves MS, Henriques I, Pereira A, Correia AC","Frontiers in microbiology",'2014-08-12,,https://research.pasteur.fr/en/publication/the-contribution-of-escherichia-coli-from-human-and-animal-sources-to-the-integron-gene-pool-in-coastal-waters/
12,"Relative amino acid composition signatures of organisms and environments","Moura A, Savageau MA, Alves R","PloS one",'2013-10-25,,https://research.pasteur.fr/en/publication/relative-amino-acid-composition-signatures-of-organisms-and-environments/
13,"Co-resistance to different classes of antibiotics among ESBL-producers from aquatic systems","Tacão M, Moura A, Correia A, Henriques I","Water research",'2013-09-19,,https://research.pasteur.fr/en/publication/co-resistance-to-different-classes-of-antibiotics-among-esbl-producers-from-aquatic-systems/
14,"Comparative genomics of IncP-1ε plasmids from water environments reveals diverse and unique accessory genetic elements","Oliveira CS, Moura A, Henriques I, Brown CJ, Rogers LM, Top EM, Correia A",Plasmid,'2013-07-02,,https://research.pasteur.fr/en/publication/comparative-genomics-of-incp-1%ce%b5-plasmids-from-water-environments-reveals-diverse-and-unique-accessory-genetic-elements/
15,"Diversity of gene cassette promoters in class 1 integrons from wastewater environments","Moura A, Jové T, Ploy MC, Henriques I, Correia A","Applied and environmental microbiology",'2012-05-11,,https://research.pasteur.fr/en/publication/diversity-of-gene-cassette-promoters-in-class-1-integrons-from-wastewater-environments/
16,"Broad diversity of conjugative plasmids in integron-carrying bacteria from wastewater environments","Moura A, Oliveira C, Henriques I, Smalla K, Correia A","FEMS microbiology letters",'2012-04-02,,https://research.pasteur.fr/en/publication/broad-diversity-of-conjugative-plasmids-in-integron-carrying-bacteria-from-wastewater-environments/
17,"Novel gene cassettes and integrons in antibiotic-resistant bacteria isolated from urban wastewaters","Moura A, Pereira C, Henriques I, Correia A","Research in microbiology",'2011-11-16,,https://research.pasteur.fr/en/publication/novel-gene-cassettes-and-integrons-in-antibiotic-resistant-bacteria-isolated-from-urban-wastewaters/
18,"Wastewater bacterial communities bring together broad-host range plasmids, integrons and a wide diversity of uncharacterized gene cassettes","Moura A, Henriques I, Smalla K, Correia A","Research in microbiology",'2009-12-22,,https://research.pasteur.fr/en/publication/wastewater-bacterial-communities-bring-together-broad-host-range-plasmids-integrons-and-a-wide-diversity-of-uncharacterized-gene-cassettes/
19,"Changes in the bacterial community structure in two-stage constructed wetlands with different plants for industrial wastewater treatment","Calheiros CS, Duque AF, Moura A, Henriques IS, Correia A, Rangel AO, Castro PM","Bioresource technology",'2009-03-20,,https://research.pasteur.fr/en/publication/changes-in-the-bacterial-community-structure-in-two-stage-constructed-wetlands-with-different-plants-for-industrial-wastewater-treatment/
20,"INTEGRALL: a database and search engine for integrons, integrases and gene cassettes","Moura A, Soares M, Pereira C, Leitão N, Henriques I, Correia A","Bioinformatics (Oxford, England)",'2009-02-19,,https://research.pasteur.fr/en/publication/integrall-a-database-and-search-engine-for-integrons-integrases-and-gene-cassettes/
21,"Prevalence and characterization of integrons from bacteria isolated from a slaughterhouse wastewater treatment plant","Moura A, Henriques I, Ribeiro R, Correia A","The Journal of antimicrobial chemotherapy",'2007-10-02,,https://research.pasteur.fr/en/publication/prevalence-and-characterization-of-integrons-from-bacteria-isolated-from-a-slaughterhouse-wastewater-treatment-plant/
22,"Characterization of bacterial diversity in two aerated lagoons of a wastewater treatment plant using PCR-DGGE analysis","Moura A, Tacão M, Henriques I, Dias J, Ferreira P, Correia A","Microbiological research",'2007-07-27,,https://research.pasteur.fr/en/publication/characterization-of-bacterial-diversity-in-two-aerated-lagoons-of-a-wastewater-treatment-plant-using-pcr-dgge-analysis/
23,"Bacterial community composition over a dry winter in meso- and eutrophic Portuguese water bodies","de Figueiredo DR, Pereira MJ, Moura A, Silva L, Bárrios S, Fonseca F, Henriques I, Correia A","FEMS microbiology ecology",'2007-03-01,,https://research.pasteur.fr/en/publication/bacterial-community-composition-over-a-dry-winter-in-meso-and-eutrophic-portuguese-water-bodies/
24,"Analysing diversity among beta-lactamase encoding genes in aquatic environments","Henriques I, Moura A, Alves A, Saavedra MJ, Correia A","FEMS microbiology ecology",'2006-06-01,,https://research.pasteur.fr/en/publication/analysing-diversity-among-beta-lactamase-encoding-genes-in-aquatic-environments/
25,"Evaluation of 16S rDNA- and gyrB-DGGE for typing members of the genus Aeromonas","Tacão M, Moura A, Alves A, Henriques I, Saavedra MJ, Correia A","FEMS microbiology letters",'2005-05-01,,https://research.pasteur.fr/en/publication/evaluation-of-16s-rdna-and-gyrb-dgge-for-typing-members-of-the-genus-aeromonas/
26,"Molecular characterization of a carbapenem-hydrolyzing class A beta-lactamase, SFC-1, from Serratia fonticola UTAD54","Henriques I, Moura A, Alves A, Saavedra MJ, Correia A","Antimicrobial agents and chemotherapy",'2004-06-01,,https://research.pasteur.fr/en/publication/molecular-characterization-of-a-carbapenem-hydrolyzing-class-a-beta-lactamase-sfc-1-from-serratia-fonticola-utad54/
