N,Title,Authors,Journal,Date,Team,Url
1,"High-Quality Brain and Bone Marrow Nuclei Preparation for Single Nuclei Multiome Assays","Moraes Cabé C, Novault S, Jeemin Choi A, Seffer V, Barrio Cano L, Libri V, Hasan M.","J Vis Exp.",'2023-12-22,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/high-quality-brain-and-bone-marrow-nuclei-preparation-for-single-nuclei-multiome-assays/
2,"Deep phenotyping characterization of human unconventional CD8+NKG2A/C+ T cells among T and NK cells by spectral flow cytometry.","Orta-Resendiz A, Petitdemange C, Schmutz S, Jacquelin B, Novault S, Huot N, Müller-Trutwin M.","STAR Protoc",'2023-12-15,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/deep-phenotyping-characterization-of-human-unconventional-cd8nkg2a-c-t-cells-among-t-and-nk-cells-by-spectral-flow-cytometry/
3,"Coregulation of extracellular vesicle production and fluconazole susceptibility in Cryptococcus neoformans.","Rizzo J, Trottier A, Moyrand F, Coppée JY, Maufrais C, Zimbres ACG, Dang TTV, Alanio A, Desnos-Ollivier M, Mouyna I, Péhau-Arnaude G, Commere PH, Novault S, Ene IV, Nimrichter L, Rodrigues ML, Janbon G.",mBio,'2023-08-31,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/coregulation-of-extracellular-vesicle-production-and-fluconazole-susceptibility-in-cryptococcus-neoformans/
4,"T cell migration and effector function differences in familial adenomatous polyposis patients with APC gene mutations.","Cuche C, Mastrogiovanni M, Juzans M, Laude H, Ungeheuer MN, Krentzel D, Gariboldi MI, Scott-Algara D, Madec M, Goyard S, Floch C, Chauveau-Le Friec G, Lafaye P, Renaudat C, Le Bidan M, Micallef C, Schmutz S, Mella S, Novault S, Hasan M, Duffy D, Di Bartolo V, Alcover A.","Front Immunol",'2023-07-18,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/t-cell-migration-and-effector-function-differences-in-familial-adenomatous-polyposis-patients-with-apc-gene-mutations/
5,"T cell migration and effector function differences in familial adenomatous polyposis patients with APC gene mutations","Céline Cuche, Marta Mastrogiovanni, Marie Juzans, Hélène Laude, Marie-Noëlle Ungeheuer, Daniel Krentzel, Maria Isabella Gariboldi, Daniel Scott-Algara, Marianne Madec, Sophie Goyard, Camille Floch, Gaëlle Chauveau-Le Friec, Pierre Lafaye, Charlotte Renaudat, Muriel Le Bidan, Christine Micallef, Sandrine Schmutz, Sébastien Mella, Sophie Novault, Milena Hasan, Darragh Duffy, Vincenzo Di Bartolo, Andrés Alcover","Frontiers in Immunology",'2023-07-18,"U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment, Clinical Investigation Platform ICAReB-Clin, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics, Diagnostic Test Innovation and Development Core Facility, Antibody Engineering, UMR3528 – Structural Molecular Biology and Infectious Process, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Translational Immunology",https://research.pasteur.fr/en/publication/t-cell-migration-and-effector-function-differences-in-familial-adenomatous-polyposis-patients-with-apc-gene-mutations__trashed/
6,"Single-cell transcriptomic profiling of the mouse cochlea: An atlas for targeted therapies.","Jean P, Wong Jun Tai F, Singh-Estivalet A, Lelli A, Scandola C, Megharba S, Schmutz S, Roux S, Mechaussier S, Sudres M, Mouly E, Heritier AV, Bonnet C, Mallet A, Novault S, Libri V, Petit C, Michalski N","Proceedings of the National Academy of Sciences of the United States of America",'2023-06-27,"Plasticity of central auditory circuits, Auditory Therapies Innovation Lab, Ultrastructural BioImaging, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/single-cell-transcriptomic-profiling-of-the-mouse-cochlea-an-atlas-for-targeted-therapies/
7,"Coregulation of extracellular vesicle production and fluconazole susceptibility in Cryptococcus neoformans","Juliana Rizzo, Adèle Trottier, Frédérique Moyrand, Jean-Yves J.-Y. Coppée, Corinne Maufrais, Ana Claudia G. Zimbres, Thi Tuong Vi Dang, Alexandre Alanio, M. Desnos-Ollivier, Isabelle Mouyna, Gérard Péhau-Arnaude, Pierre-Henri Commere, Sophie Novault, Iuliana V. Ene, Leonardo Nimrichter, Marcio Rodrigues, Guilhem Janbon",mBio,'2023-06-13,"RNA Biology of Fungal Pathogens, Bioinformatics and Biostatistics HUB, Translational Mycology, Ultrastructural BioImaging, Cytometry and Biomarkers (UTechS CB), Fungal Heterogeneity",https://research.pasteur.fr/en/publication/coregulation-of-extracellular-vesicle-production-and-fluconazole-susceptibility-in-cryptococcus-neoformans__trashed/
8,"Identification of fetal liver stroma in spectral cytometry using the parameter autofluorescence.","Peixoto MM, Soares-da-Silva F, Schmutz S, Mailhe MP, Novault S, Cumano A, Ait-Mansour C, ","Cytometry. Part A : the journal of the International Society for Analytical Cytology",'2022-05-02,"Flow Cytometry Platform, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/identification-of-fetal-liver-stroma-in-spectral-cytometry-using-the-parameter-autofluorescence/
9,"Single-Cell Transcriptomic Analysis in the Regenerating Cnidarian Nematostella vectensis","Flora Plessier, Sandrine Schmutz, Sophie Novault, Heather Marlow"," Methods in Molecular Biology",'2022-04-01,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/single-cell-transcriptomic-analysis-in-the-regenerating-cnidarian-nematostella-vectensis/
10,"Isolation and Characterization of the Immune Cells from Micro-dissected Mouse Choroid Plexuses","Amaia Dominguez-Belloso, Sandrine Schmutz, Sophie Novault, Laetitia Travier, Aleksandra Deczkowska","JoVE Journal",'2022-02-03,"Brain-immune communication, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/isolation-and-characterization-of-the-immune-cells-from-micro-dissected-mouse-choroid-plexuses/
11,"Isolation and Characterization of the Immune Cells from Micro-dissected Mouse Choroid Plexuses.","Dominguez-Belloso A, Schmutz S, Novault S, Travier L, Deczkowska A.","Journal Vis Exp. ",'2022-02-03,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/isolation-and-characterization-of-the-immune-cells-from-micro-dissected-mouse-choroid-plexuses-2/
12,"Changes in Systemic Regulatory T Cells, Effector T Cells, and Monocyte Populations Associated With Early-Life Stunting.","Andriamanantena Z, Randrianarisaona F, Rakotondrainipiana M, Andriantsalama P, Randriamparany R, Randremanana R, Randrianirina F, Novault S, Duffy D, Huetz F, Hasan M, Schoenhals M, Sansonetti PJ, Vonaesch P, Vigan-Womas I,  , ","Frontiers in immunology",'2022-01-02,"Flow Cytometry Platform, Translational Immunology",https://research.pasteur.fr/en/publication/changes-in-systemic-regulatory-t-cells-effector-t-cells-and-monocyte-populations-associated-with-early-life-stunting/
13,"Cryptococcus extracellular vesicles properties and their use as vaccine platforms","Juliana Rizzo, Sarah Sze Wah Wong, Anastasia D. Gazi, Frédérique Moyrand, Thibault Chaze, Pierre-Henri Commere, Sophie Novault, Mariette Matondo, Gérard Péhau-Arnaudet, Flavia C. G. Reis, Matthijn Vos, Lysangela R. Alves, Robin C. May, Leonardo Nimrichter, Marcio L. Rodrigues, Vishukumar Aimanianda, Guilhem Janbon","Journal of Extracellular Vesicles",'2021-08-02,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/cryptococcus-extracellular-vesicles-properties-and-their-use-as-vaccine-platforms/
14,"Cryptococcus extracellular vesicles properties and their use as vaccine platforms.","Rizzo J, Wong SSW, Gazi AD, Moyrand F, Chaze T, Commere PH, Novault S, Matondo M, Péhau-Arnaudet G, Reis FCG, Vos M, Alves LR, May RC, Nimrichter L, Rodrigues ML, Aimanianda V, Janbon G, ","Journal of extracellular vesicles",'2021-08-01,"RNA Biology of Fungal Pathogens, Archived: Molecular Mycology, Ultrastructural BioImaging, Proteomics, Cytometry and Biomarkers (UTechS CB), Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/cryptococcus-extracellular-vesicles-properties-and-their-use-as-vaccine-platforms-2/
15,"Flow-cytometry analysis of HIV-1 Env conformations at the surface of infected cells and virions: role of Nef, CD4 and SERINC5","Staropoli I, Dufloo J, Ducher A, Commere PH, Sartori-Rupp A, Novault S, Bruel T, Lorin V, Mouquet H, Schwartz, Casartelli N","J Virol",'2019-12-18,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/flow-cytometry-analysis-of-hiv-1-env-conformations-at-the-surface-of-infected-cells-and-virions-role-of-nef-cd4-and-serinc5-3/
16,"Adoptive transfer, powerful technic from scientific studies to medical treatments","Meunier S, Perchet T, Novault S and Golub R.","JoVE Science Education Series: Immunology,",'2019-03-15,"Archived: Lymphocytes and Immunity, Group: ILC development and inflammation, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/adoptive-transfer-powerful-technic-from-scientific-studies-to-medical-treatments/
17,"Cell cycle analysis:CD4 versus CD8 T cells in the spleen","Perchet T, Meunier S, Novault S and Golub R","JoVE Science Education Series: Immunology",'2019-03-15,"Archived: Lymphocytes and Immunity, Group: ILC development and inflammation, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/cell-cycle-analysiscd4-versus-cd8-t-cells-in-the-spleen/
18,"FACS technology for splenic B lymphocyte separation","Perchet T, Meunier S, Novault S and Golub R","JoVE Science Education Series: Immunology",'2019-03-15,"Archived: Lymphocytes and Immunity, Group: ILC development and inflammation, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/facs-technology-for-splenic-b-lymphocyte-separation/
19,"Analysis of Cell Suspensions Isolated from Solid Tissues by Spectral Flow Cytometry","Schmutz S, Valente M, Cumano A, Novault S","Journal of visualized experiments : JoVE",'2017-05-05,"Archived: Lymphocytes and Immunity, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/analysis-of-cell-suspensions-isolated-from-solid-tissues-by-spectral-flow-cytometry/
20,"Spectral Cytometry Has Unique Properties Allowing Multicolor Analysis of Cell Suspensions Isolated from Solid Tissues","Schmutz S, Valente M, Cumano A, Novault S","PloS one",'2016-08-08,"Archived: Lymphocytes and Immunity, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/spectral-cytometry-has-unique-properties-allowing-multicolor-analysis-of-cell-suspensions-isolated-from-solid-tissues/
21,"Osteogenic Potential of Mesenchymal Stromal Cells Contributes to Primary Myelofibrosis","Martinaud C, Desterke C, Konopacki J, Pieri L, Torossian F, Golub R, Schmutz S, Anginot A, Guerton B, Rochet N, Albanese P, Henault E, Pierre-Louis O, Souraud JB, de Revel T, Dupriez B, Ianotto JC, Bourgeade MF, Vannucchi AM, Lataillade JJ, Le Bousse-Kerdilès MC","Cancer research",'2015-09-24,"Flow Cytometry Platform, Archived: Lymphocytes and Immunity, Group: ILC development and inflammation",https://research.pasteur.fr/en/publication/osteogenic-potential-of-mesenchymal-stromal-cells-contributes-to-primary-myelofibrosis/
22,"The Wnt receptor Ryk reduces neuronal and cell survival capacity by repressing FOXO activity during the early phases of mutant huntingtin pathogenicity","Tourette C, Farina F, Vazquez-Manrique RP, Orfila AM, Voisin J, Hernandez S, Offner N, Parker JA, Menet S, Kim J, Lyu J, Choi SH, Cormier K, Edgerly CK, Bordiuk OL, Smith K, Louise A, Halford M, Stacker S, Vert JP, Ferrante RJ, Lu W, Neri C","PLoS biology",'2014-06-24,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/the-wnt-receptor-ryk-reduces-neuronal-and-cell-survival-capacity-by-repressing-foxo-activity-during-the-early-phases-of-mutant-huntingtin-pathogenicity/
23,"The cytosolic bacterial peptidoglycan sensor Nod2 affords stem cell protection and links microbes to gut epithelial regeneration","Nigro G, Rossi R, Commere PH, Jay P, Sansonetti PJ","Cell host & microbe",'2014-05-29,"Archived: Molecular Microbial Pathogenesis, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/the-cytosolic-bacterial-peptidoglycan-sensor-nod2-affords-stem-cell-protection-and-links-microbes-to-gut-epithelial-regeneration/
24,"Redox regulation by Pitx2 and Pitx3 is critical for fetal myogenesis","L'honoré A, Commère PH, Ouimette JF, Montarras D, Drouin J, Buckingham M","Developmental cell",'2014-05-27,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/redox-regulation-by-pitx2-and-pitx3-is-critical-for-fetal-myogenesis/
25,"Postartesunate delayed hemolysis is a predictable event related to the lifesaving effect of artemisinins","Jauréguiberry S, Ndour PA, Roussel C, Ader F, Safeukui I, Nguyen M, Biligui S, Ciceron L, Mouri O, Kendjo E, Bricaire F, Vray M, Angoulvant A, Mayaux J, Haldar K, Mazier D, Danis M, Caumes E, Thellier M, Buffet P,",Blood,'2014-05-23,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Group: Muriel Vray, Epidemiology of Emerging Diseases, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/postartesunate-delayed-hemolysis-is-a-predictable-event-related-to-the-lifesaving-effect-of-artemisinins/
26,"Loss of the HPV-infection resistance EVER2 protein impairs NF-κB signaling pathways in keratinocytes","Vuillier F, Gaud G, Guillemot D, Commere PH, Pons C, Favre M","PloS one",'2014-02-19,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/loss-of-the-hpv-infection-resistance-ever2-protein-impairs-nf-%ce%bab-signaling-pathways-in-keratinocytes/
27,"Spontaneous reactivation of clusters of X-linked genes is associated with the plasticity of X-inactivation in mouse trophoblast stem cells","Dubois A, Deuve JL, Navarro P, Merzouk S, Pichard S, Commere PH, Louise A, Arnaud D, Avner P, Morey C","Stem cells (Dayton, Ohio)",'2014-02-01,"Epigenomics, Proliferation and the Identity of Cells – EPIC, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/spontaneous-reactivation-of-clusters-of-x-linked-genes-is-associated-with-the-plasticity-of-x-inactivation-in-mouse-trophoblast-stem-cells/
28,"Myo10 is a key regulator of TNT formation in neuronal cells","Gousset K, Marzo L, Commere PH, Zurzolo C","Journal of cell science",'2013-07-25,"Membrane Traffic and Pathogenesis, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/myo10-is-a-key-regulator-of-tnt-formation-in-neuronal-cells/
29,"Pax3( GFP ) , a new reporter for the melanocyte lineage, highlights novel aspects of PAX3 expression in the skin","Djian-Zaouche J, Campagne C, Reyes-Gomez E, Gadin-Czerw S, Bernex F, Louise A, Relaix F, Buckingham M, Panthier JJ, Aubin-Houzelstein G","Pigment cell & melanoma research",'2012-07-12,"Archived: Mouse Functional Genetics, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/pax3-gfp-a-new-reporter-for-the-melanocyte-lineage-highlights-novel-aspects-of-pax3-expression-in-the-skin/
30,"Quantitative assessment of sensing and sequestration of spherocytic erythrocytes by the human spleen","Safeukui I, Buffet PA, Deplaine G, Perrot S, Brousse V, Ndour A, Nguyen M, Mercereau-Puijalon O, David PH, Milon G, Mohandas N",Blood,'2012-04-17,"Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/quantitative-assessment-of-sensing-and-sequestration-of-spherocytic-erythrocytes-by-the-human-spleen/
31,"A regulatory dendritic cell signature correlates with the clinical efficacy of allergen-specific sublingual immunotherapy","Zimmer A, Bouley J, Le Mignon M, Pliquet E, Horiot S, Turfkruyer M, Baron-Bodo V, Horak F, Nony E, Louise A, Moussu H, Mascarell L, Moingeon P","The Journal of allergy and clinical immunology",'2012-04-01,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/a-regulatory-dendritic-cell-signature-correlates-with-the-clinical-efficacy-of-allergen-specific-sublingual-immunotherapy/
32,"Fungal-induced cell cycle impairment, chromosome instability and apoptosis via differential activation of NF-κB","Ben-Abdallah M, Sturny-Leclère A, Avé P, Louise A, Moyrand F, Weih F, Janbon G, Mémet S","PLoS pathogens",'2012-03-01,"RNA Biology of Fungal Pathogens, Fungal Biology and Pathogenicity, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB), Archived: Molecular Mycology",https://research.pasteur.fr/en/publication/fungal-induced-cell-cycle-impairment-chromosome-instability-and-apoptosis-via-differential-activation-of-nf-%ce%bab/
33,"Critical role of the neutrophil-associated high-affinity receptor for IgE in the pathogenesis of experimental cerebral malaria","Porcherie A, Mathieu C, Peronet R, Schneider E, Claver J, Commere PH, Kiefer-Biasizzo H, Karasuyama H, Milon G, Dy M, Kinet JP, Louis J, Blank U, Mécheri S","The Journal of experimental medicine",'2011-10-03,"Biology of Host-parasite Interactions, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB), Archived: Group : Salah Mecheri",https://research.pasteur.fr/en/publication/critical-role-of-the-neutrophil-associated-high-affinity-receptor-for-ige-in-the-pathogenesis-of-experimental-cerebral-malaria/
34,"Notch signaling is necessary for adult, but not fetal, development of RORγt(+) innate lymphoid cells","Possot C, Schmutz S, Chea S, Boucontet L, Louise A, Cumano A, Golub R","Nature immunology",'2011-09-11,"Archived: Lymphocytes and Immunity, Group: ILC development and inflammation, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/notch-signaling-is-necessary-for-adult-but-not-fetal-development-of-ror%ce%b3t-innate-lymphoid-cells/
35,"Neonatal lung immune responses show a shift of cytokines and transcription factors toward Th2 and a deficit in conventional and plasmacytoid dendritic cells","Roux X, Remot A, Petit-Camurdan A, Nahori MA, Kiefer-Biasizzo H, Marchal G, Lagranderie M, Riffault S","European journal of immunology",'2011-08-30,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/neonatal-lung-immune-responses-show-a-shift-of-cytokines-and-transcription-factors-toward-th2-and-a-deficit-in-conventional-and-plasmacytoid-dendritic-cells/
36,"Oral macrophage-like cells play a key role in tolerance induction following sublingual immunotherapy of asthmatic mice","Mascarell L, Saint-Lu N, Moussu H, Zimmer A, Louise A, Lone Y, Ladant D, Leclerc C, Tourdot S, Van Overtvelt L, Moingeon P","Mucosal immunology",'2011-07-20,"Flow Cytometry Platform",https://research.pasteur.fr/en/publication/oral-macrophage-like-cells-play-a-key-role-in-tolerance-induction-following-sublingual-immunotherapy-of-asthmatic-mice/
37,"Mycobacterium bovis Bacillus Calmette-Guérin killed by extended freeze-drying reduces colitis in mice","Lagranderie M, Kluge C, Kiefer-Biasizzo H, Abolhassani M, Nahori MA, Fitting C, Huerre M, Bandeira A, Bercovier H, Marchal G",Gastroenterology,'2011-05-14,"Archived: Lymphocytes and Immunity, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/mycobacterium-bovis-bacillus-calmette-guerin-killed-by-extended-freeze-drying-reduces-colitis-in-mice/
