N,Title,Authors,Journal,Date,Team,Url
1,"Sec61 blockade therapy overrides resistance to proteasome inhibitors and immunomodulatory drugs in multiple myeloma.","Domenger A, Ricci D, Mayau V, Majlessi L, Marcireau C, Dadaglio G, Demangel C","Frontiers in oncology",'2023-01-01,"Immunobiology and Therapy, U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment, Institut Pasteur-TheraVectys Joint Laboratory",https://research.pasteur.fr/en/publication/sec61-blockade-therapy-overrides-resistance-to-proteasome-inhibitors-and-immunomodulatory-drugs-in-multiple-myeloma/
2,"The Sec61 translocon is a therapeutic vulnerability in multiple myeloma.","Domenger A, Choisy C, Baron L, Mayau V, Perthame E, Deriano L, Arnulf B, Bories JC, Dadaglio G, Demangel C, ","EMBO molecular medicine",'2022-03-07,"Immunobiology and Therapy, Bioinformatics and Biostatistics HUB, Genome integrity, Immunity and Cancer, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-sec61-translocon-is-a-therapeutic-vulnerability-in-multiple-myeloma/
3,"Mitochondrial reactive oxygen species regulate the induction of CD8+ T cells by plasmacytoid dendritic cells.","Marine Oberkampf, Camille Guillerey, Juliette Mouriès, Pierre Rosenbaum, Catherine Fayolle, Alexandre Bobard, Ariel Savina, Eric Ogier-Denis, Jost Enninga, Sebastian Amigorena, Claude Leclerc & Gilles Dadaglio ","Nature Communications",'2018-06-08,"Archived: Immune Regulation and Vaccinology",https://research.pasteur.fr/en/publication/mitochondrial-reactive-oxygen-species-regulate-the-induction-of-cd8-t-cells-by-plasmacytoid-dendritic-cells-2/
4,"Tumor-Derived TGFβ Alters the Ability of Plasmacytoid Dendritic Cells to Respond to Innate Immune Signaling.","Mariana Terra, Marine Oberkampf, Catherine Fayolle, Pierre Rosenbaum, Camille Guillerey, Gilles Dadaglio and Claude Leclerc","Cancer Research",'2018-06-01,"Archived: Immune Regulation and Vaccinology",https://research.pasteur.fr/en/publication/tumor-derived-tgf%ce%b2-alters-the-ability-of-plasmacytoid-dendritic-cells-to-respond-to-innate-immune-signaling-2/
5,"B cells promote tumor progression in a mouse model of HPV-mediated cervical cancer","Tang A, Dadaglio G, Oberkampf M, Di Carlo S, Peduto L, Laubreton D, Desrues B, Sun CM, Montagutelli X, Leclerc C","International journal of cancer",'2016-05-14,"Archived: Immune Regulation and Vaccinology, Stroma, Inflammation and Tissue Repair, Mouse Genetics",https://research.pasteur.fr/en/publication/b-cells-promote-tumor-progression-in-a-mouse-model-of-hpv-mediated-cervical-cancer-2/
6,"Antigen targeting to CD11b+ dendritic cells in association with TLR4/TRIF signaling promotes strong CD8+ T cell responses","Dadaglio G, Fayolle C, Zhang X, Ryffel B, Oberkampf M, Felix T, Hervas-Stubbs S, Osicka R, Sebo P, Ladant D, Leclerc C","Journal of immunology (Baltimore, Md. : 1950)",'2014-07-14,"Archived: Immune Regulation and Vaccinology, Biochemistry of Macromolecular Interactions, Archived: Plasmacytoid Dendritic Cells and Cancer",https://research.pasteur.fr/en/publication/antigen-targeting-to-cd11b-dendritic-cells-in-association-with-tlr4trif-signaling-promotes-strong-cd8-t-cell-responses/
7,"Pivotal role of plasmacytoid dendritic cells in inflammation and NK-cell responses after TLR9 triggering in mice","Guillerey C, Mouriès J, Polo G, Doyen N, Law HK, Chan S, Kastner P, Leclerc C, Dadaglio G",Blood,'2012-05-18,"Archived: Immune Regulation and Vaccinology, Archived: Plasmacytoid Dendritic Cells and Cancer",https://research.pasteur.fr/en/publication/pivotal-role-of-plasmacytoid-dendritic-cells-in-inflammation-and-nk-cell-responses-after-tlr9-triggering-in-mice/
8,"Plasmacytoid dendritic cells efficiently cross-prime naive T cells in vivo after TLR activation","Mouriès J, Moron G, Schlecht G, Escriou N, Dadaglio G, Leclerc C",Blood,'2008-08-12,"Archived: Immune Regulation and Vaccinology, Archived: Plasmacytoid Dendritic Cells and Cancer",https://research.pasteur.fr/en/publication/plasmacytoid-dendritic-cells-efficiently-cross-prime-naive-t-cells-in-vivo-after-tlr-activation/
9,"Dynamics of immune cell recruitment during West Nile encephalitis and identification of a new CD19+B220-BST-2+ leukocyte population","Bréhin AC, Mouriès J, Frenkiel MP, Dadaglio G, Desprès P, Lafon M, Couderc T","Journal of immunology (Baltimore, Md. : 1950)",'2008-05-15,"Viral Neuro-Immunology, Archived: Plasmacytoid Dendritic Cells and Cancer, Archived: Immune Regulation and Vaccinology, Biology of infection",https://research.pasteur.fr/en/publication/dynamics-of-immune-cell-recruitment-during-west-nile-encephalitis-and-identification-of-a-new-cd19b220-bst-2-leukocyte-population/
10,"Purification of splenic dendritic cells induces maturation and capacity to stimulate Th1 response in vivo","Schlecht G, Mouriès J, Poitrasson-Rivière M, Leclerc C, Dadaglio G","International immunology",'2006-01-13,"Archived: Immune Regulation and Vaccinology, Archived: Plasmacytoid Dendritic Cells and Cancer",https://research.pasteur.fr/en/publication/purification-of-splenic-dendritic-cells-induces-maturation-and-capacity-to-stimulate-th1-response-in-vivo/
11,"Murine plasmacytoid dendritic cells induce effector/memory CD8+ T-cell responses in vivo after viral stimulation","Schlecht G, Garcia S, Escriou N, Freitas AA, Leclerc C, Dadaglio G",Blood,'2004-05-27,"Archived: Immune Regulation and Vaccinology, Archived: Lymphocyte Population Biology, Archived: Plasmacytoid Dendritic Cells and Cancer, Group: Humanized mice and in vivo analysis of human Plasmodium infections",https://research.pasteur.fr/en/publication/murine-plasmacytoid-dendritic-cells-induce-effectormemory-cd8-t-cell-responses-in-vivo-after-viral-stimulation/
12,"New tools for antigen delivery to the MHC class I pathway","Morón G, Dadaglio G, Leclerc C","Trends in immunology",'2004-02-01,"Archived: Immune Regulation and Vaccinology, Archived: Plasmacytoid Dendritic Cells and Cancer",https://research.pasteur.fr/en/publication/new-tools-for-antigen-delivery-to-the-mhc-class-i-pathway/
13,"Recombinant adenylate cyclase toxin of Bordetella pertussis induces cytotoxic T lymphocyte responses against HLA*0201-restricted melanoma epitopes","Dadaglio G, Morel S, Bauche C, Moukrim Z, Lemonnier FA, Van Den Eynde BJ, Ladant D, Leclerc C","International immunology",'2003-12-01,"Archived: Immune Regulation and Vaccinology, Biochemistry of Macromolecular Interactions, Archived: Plasmacytoid Dendritic Cells and Cancer",https://research.pasteur.fr/en/publication/recombinant-adenylate-cyclase-toxin-of-bordetella-pertussis-induces-cytotoxic-t-lymphocyte-responses-against-hla0201-restricted-melanoma-epitopes/
14,"Efficient in vivo priming of specific cytotoxic T cell responses by neonatal dendritic cells","Dadaglio G, Sun CM, Lo-Man R, Siegrist CA, Leclerc C","Journal of immunology (Baltimore, Md. : 1950)",'2002-03-01,"Archived: Immune Regulation and Vaccinology, Archived: Plasmacytoid Dendritic Cells and Cancer, Archived: Group: Richard Lo Man",https://research.pasteur.fr/en/publication/efficient-in-vivo-priming-of-specific-cytotoxic-t-cell-responses-by-neonatal-dendritic-cells/
15,"Potential deleterious effect of anti-viral cytotoxic lymphocyte through the CD95 (FAS/APO-1)-mediated pathway during chronic HIV infection","Garcia S, Fevrier M, Dadaglio G, Lecoeur H, Riviere Y, Gougeon ML","Immunology letters",'1997-06-01,"Group: Humanized mice and in vivo analysis of human Plasmodium infections",https://research.pasteur.fr/en/publication/potential-deleterious-effect-of-anti-viral-cytotoxic-lymphocyte-through-the-cd95-fasapo-1-mediated-pathway-during-chronic-hiv-infection/
16,"Limits of the human-PBL-SCID mice model: severe restriction of the V beta T-cell repertoire of engrafted human T cells","Garcia S, Dadaglio G, Gougeon ML",Blood,'1997-01-01,"Group: Humanized mice and in vivo analysis of human Plasmodium infections",https://research.pasteur.fr/en/publication/limits-of-the-human-pbl-scid-mice-model-severe-restriction-of-the-v-beta-t-cell-repertoire-of-engrafted-human-t-cells/
17,"Evidence for an in vivo superantigenic activity in human immunodeficiency virus-infected individuals","Garcia S, Dadaglio G, Cilote V, Chenal H, Bondurand A, Gougeon ML",Blood,'1996-09-15,"Group: Humanized mice and in vivo analysis of human Plasmodium infections",https://research.pasteur.fr/en/publication/evidence-for-an-in-vivo-superantigenic-activity-in-human-immunodeficiency-virus-infected-individuals/
18,"Selective anergy of V beta 8+ T cells in human immunodeficiency virus-infected individuals","Dadaglio G, Garcia S, Montagnier L, Gougeon ML","The Journal of experimental medicine",'1994-02-01,"Group: Humanized mice and in vivo analysis of human Plasmodium infections",https://research.pasteur.fr/en/publication/selective-anergy-of-v-beta-8-t-cells-in-human-immunodeficiency-virus-infected-individuals/
19,"Is a dominant superantigen involved in AIDS pathogenesis?","Gougeon ML, Dadaglio G, Garcia S, Müller-Alouf H, Roue R, Montagnier L","Lancet (London, England)",'1993-07-01,"Group: Humanized mice and in vivo analysis of human Plasmodium infections",https://research.pasteur.fr/en/publication/is-a-dominant-superantigen-involved-in-aids-pathogenesis/
