N,Title,Authors,Journal,Date,Team,Url
1,"Pleomorphic viruses establish stable relationship with marine hyperthermophilic archaea","Baquero DP, Bignon EA, Krupovic M","The ISME journal",'2024-01-08,"Archaeal Virology",https://research.pasteur.fr/en/publication/pleomorphic-viruses-establish-stable-relationship-with-marine-hyperthermophilic-archaea/
2,"Exploring the Archaeal Virosphere by Metagenomics","Zhou Y, Wang Y, Prangishvili D, Krupovic M","Methods in Molecular Biology (Clifton, N.J.)",'2024-01-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/exploring-the-archaeal-virosphere-by-metagenomics/
3,"ICTV Virus Taxonomy Profile: Aoguangviridae 2023","Zhou Y, Wang Y, Krupovic M","Journal of General Virology",'2023-11-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-aoguangviridae-2023/
4,"A compendium of viruses from methanogenic archaea reveals their diversity and adaptations to the gut environment.","Medvedeva S, Borrel G, Krupovic M, Gribaldo S","Nature microbiology",'2023-11-01,"Evolutionary Biology of the Microbial Cell, Archaeal Virology",https://research.pasteur.fr/en/publication/a-compendium-of-viruses-from-methanogenic-archaea-reveals-their-diversity-and-adaptations-to-the-gut-environment-2/
5,"Mechanical tomography of an archaeal lemon-shaped virus reveals membrane-like fluidity of the capsid and liquid nucleoprotein cargo","Cantero M, Cvirkaite-Krupovic V, Krupovic M, de Pablo PJ","Proceedings of the National Academy of Sciences of the United States of America",'2023-10-17,"Archaeal Virology",https://research.pasteur.fr/en/publication/mechanical-tomography-of-an-archaeal-lemon-shaped-virus-reveals-membrane-like-fluidity-of-the-capsid-and-liquid-nucleoprotein-cargo/
6,"ICTV Virus Taxonomy Profile: Tosoviridae 2023","Wolf YI, Krupovic M, Kuhn JH, Koonin EV","Journal of General Virology",'2023-10-01,,https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-tosoviridae-2023/
7,"ICTV Virus Taxonomy Profile: Amnoonviridae 2023","Koonin EV, Krupovic M, Surachetpong W, Wolf YI, Kuhn JH","Journal of General Virology",'2023-10-01,,https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-amnoonviridae-2023/
8,"ICTV Virus Taxonomy Profile: Qinviridae 2023","Wolf YI, Koonin EV, Krupovic M, Kuhn JH","Journal of General Virology",'2023-10-01,,https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-qinviridae-2023/
9,"ICTV Virus Taxonomy Profile: Yueviridae 2023","Krupovic M, Wolf YI, Koonin EV, Kuhn JH","Journal of General Virology",'2023-10-01,,https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-yueviridae-2023/
10,"A predicted CRISPR-mediated symbiosis between uncultivated archaea","Esser SP, Rahlff J, Zhao W, Predl M, Plewka J, Sures K, Wimmer F, Lee J, Adam PS, McGonigle J, Turzynski V, Banas I, Schwank K, Krupovic M, Bornemann TLV, Figueroa-Gonzalez PA, Jarett J, Rattei T, Amano Y, Blaby IK, Cheng JF, Brazelton WJ, Beisel CL, Woyke T, Zhang Y, Probst AJ","Nature Microbiology",'2023-09-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-predicted-crispr-mediated-symbiosis-between-uncultivated-archaea/
11,"Nanohaloarchaea as beneficiaries of xylan degradation by haloarchaea","La Cono V, Messina E, Reva O, Smedile F, La Spada G, Crisafi F, Marturano L, Miguez N, Ferrer M, Selivanova EA, Golyshina OV, Golyshin PN, Rohde M, Krupovic M, Merkel AY, Sorokin DY, Hallsworth JE, Yakimov MM","Microbial Biotechnology",'2023-09-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/nanohaloarchaea-as-beneficiaries-of-xylan-degradation-by-haloarchaea/
12,"New faces of prokaryotic mobile genetic elements: guide RNAs link transposition with host defense mechanisms","Koonin EV, Krupovic M","Current Opinion in Systems Biology",'2023-08-29,"Archaeal Virology",https://research.pasteur.fr/en/publication/new-faces-of-prokaryotic-mobile-genetic-elements-guide-rnas-link-transposition-with-host-defense-mechanisms/
13,"MArVD2: a machine learning enhanced tool to discriminate between archaeal and bacterial viruses in viral datasets","Vik D, Bolduc B, Roux S, Sun CL, Pratama AA, Krupovic M, Sullivan MB","ISME Communications",'2023-08-24,"Archaeal Virology",https://research.pasteur.fr/en/publication/marvd2-a-machine-learning-enhanced-tool-to-discriminate-between-archaeal-and-bacterial-viruses-in-viral-datasets/
14,"Annual (2023) taxonomic update of RNA-directed RNA polymerase-encoding negative-sense RNA viruses (realm Riboviria: kingdom Orthornavirae: phylum Negarnaviricota)","Kuhn JH, et al","The Journal of General Virology",'2023-08-01,,https://research.pasteur.fr/en/publication/annual-2023-taxonomic-update-of-rna-directed-rna-polymerase-encoding-negative-sense-rna-viruses-realm-riboviria-kingdom-orthornavirae-phylum-negarnaviricota/
15,"The evolution of archaeal flagellar filaments","Kreutzberger MAB#, Cvirkaite-Krupovic V#, Liu Y, Baquero DP, Liu J, Sonani RR, Calladine CR, Wang F*, Krupovic M*, Egelman EH*","Proceedings of the National Academy of Sciences of the United States of America",'2023-07-11,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-evolution-of-archaeal-flagellar-filaments/
16,"Guidelines for public database submission of uncultivated virus genome sequences for taxonomic classification","Adriaenssens EM, Roux S, Brister JR, Karsch-Mizrachi I, Kuhn JH, Varsani A, Yigang T, Reyes A, Lood C, Lefkowitz EJ, Sullivan MB, Edwards RA, Simmonds P, Rubino L, Sabanadzovic S, Krupovic M, Dutilh BE","Nature Biotechnology",'2023-07-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/guidelines-for-public-database-submission-of-uncultivated-virus-genome-sequences-for-taxonomic-classification/
17,"Extracellular cytochrome nanowires appear to be ubiquitous in prokaryotes","Baquero DP#, Cvirkaite-Krupovic V#, Hu SS, Fields JL, Liu X, Rensing C, Egelman EH*, Krupovic M*, Wang F*",Cell,'2023-06-22,"Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/extracellular-cytochrome-nanowires-appear-to-be-ubiquitous-in-prokaryotes/
18,"Plant virus movement proteins originated from jelly-roll capsid proteins.","Butkovic A, Dolja VV, Koonin EV, Krupovic M","PLoS biology",'2023-06-15,"Archaeal Virology",https://research.pasteur.fr/en/publication/plant-virus-movement-proteins-originated-from-jelly-roll-capsid-proteins/
19,"Changes to virus taxonomy and the ICTV Statutes ratified by the International Committee on Taxonomy of Viruses (2023)","Zerbini FM, et al","Archives of virology",'2023-06-10,,https://research.pasteur.fr/en/publication/changes-to-virus-taxonomy-and-the-ictv-statutes-ratified-by-the-international-committee-on-taxonomy-of-viruses-2023/
20,"The virome of the last eukaryotic common ancestor and eukaryogenesis","Krupovic M, Dolja VV, Koonin EV","Nature microbiology",'2023-06-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-virome-of-the-last-eukaryotic-common-ancestor-and-eukaryogenesis/
21,"Metagenome-derived virus-microbe ratios across ecosystems","López-García P, Gutiérrez-Preciado A, Krupovic M, Ciobanu M, Deschamps P, Jardillier L, López-Pérez M, Rodríguez-Valera F, Moreira D","The ISME Journal",'2023-05-11,"Archaeal Virology",https://research.pasteur.fr/en/publication/metagenome-derived-virus-microbe-ratios-across-ecosystems/
22,"Virus taxonomy and the role of the International Committee on Taxonomy of Viruses (ICTV)","Siddell SG, et al","The Journal of General Virology",'2023-05-01,,https://research.pasteur.fr/en/publication/virus-taxonomy-and-the-role-of-the-international-committee-on-taxonomy-of-viruses-ictv/
23,"A virus-borne DNA damage signaling pathway controls the lysogeny-induction switch in a group of temperate pleolipoviruses","Chen Z, Liu Y, Wang Y, Du X, Deng X, Xiang J, Wang Y, Wang J, Krupovic M, Du S, Chen X","Nucleic Acids Research",'2023-04-24,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-virus-borne-dna-damage-signaling-pathway-controls-the-lysogeny-induction-switch-in-a-group-of-temperate-pleolipoviruses/
24,"DNA-binding mechanism and evolution of replication protein A.","Madru C, Martínez-Carranza M, Laurent S, Alberti AC, Chevreuil M, Raynal B, Haouz A, Le Meur RA, Delarue M, Henneke G, Flament D, Krupovic M, Legrand P, Sauguet L","Nature communications",'2023-04-22,"Architecture and Dynamics of Biological Macromolecules, UMR3528 – Structural Molecular Biology and Infectious Process, Molecular Biophysics, Crystallography, Biological NMR and HDX-MS Technological Platform, Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology, DNA replication group",https://research.pasteur.fr/en/publication/dna-binding-mechanism-and-evolution-of-replication-protein-a-2/
25,"Mirusviruses link herpesviruses to giant viruses","Gaïa M, Meng L, Pelletier E, Forterre P, Vanni C, Fernandez-Guerra A, Jaillon O, Wincker P, Ogata H, Krupovic M, Delmont TO",Nature,'2023-04-01,"Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/mirusviruses-link-herpesviruses-to-giant-viruses/
26,"A novel RHH family transcription factor aCcr1 and its viral homologs dictate cell cycle progression in archaea","Yang Y, Liu J, Fu X, Zhou F, Zhang S, Zhang X, Huang Q, Krupovic M, She Q, Ni J, Shen Y","Nucleic Acids Research",'2023-02-28,"Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/a-novel-rhh-family-transcription-factor-accr1-and-its-viral-homologs-dictate-cell-cycle-progression-in-archaea/
27,"Archaeal DNA-import apparatus is homologous to bacterial conjugation machinery","Beltran LC, Cvirkaite-Krupovic V, Miller J, Wang F, Kreutzberger MAB, Patkowski JB, Costa TRD, Schouten S, Levental I, Conticello VP, Egelman EH, Krupovic M","Nature Communications",'2023-02-07,"Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/archaeal-dna-import-apparatus-is-homologous-to-bacterial-conjugation-machinery/
28,"Mining metatranscriptomes reveals a vast world of viroid-like circular RNAs","Lee BD, Neri U, Roux S, Wolf YI, Camargo AP, Krupovic M,  , Simmonds P, Kyrpides N, Gophna U, Dolja VV, Koonin EV",Cell,'2023-02-02,"Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/mining-metatranscriptomes-reveals-a-vast-world-of-viroid-like-circular-rnas/
29,"Diverse viruses of marine archaea discovered using metagenomics","Zhou Y, Zhou L, Yan S, Chen L, Krupovic M*, Wang Y*","Environmental Microbiology",'2023-02-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/diverse-viruses-of-marine-archaea-discovered-using-metagenomics/
30,"Evolutionary diversification of methanotrophic ANME-1 archaea and their expansive virome","Laso-Pérez R*, Wu F*, Crémière A, Speth DR, Magyar JS, Zhao K, Krupovic M*, Orphan VJ*","Nature Microbiology",'2023-02-01,"Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/evolutionary-diversification-of-methanotrophic-anme-1-archaea-and-their-expansive-virome/
31,"Four principles to establish a universal virus taxonomy","Simmonds P, et al","PLoS Biology",'2023-02-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/four-principles-to-establish-a-universal-virus-taxonomy/
32,"Abolishment of morphology-based taxa and change to binomial species names: 2022 taxonomy update of the ICTV bacterial viruses subcommittee","Turner D, Shkoporov AN, Lood C, Millard AD, Dutilh BE, Alfenas-Zerbini P, van Zyl LJ, Aziz RK, Oksanen HM, Poranen MM, Kropinski AM, Barylski J, Brister JR, Chanisvili N, Edwards RA, Enault F, Gillis A, Knezevic P, Krupovic M, Kurtböke I, Kushkina A, Lavigne R, Lehman S, Lobocka M, Moraru C, Moreno Switt A, Morozova V, Nakavuma J, Reyes Muñoz A, Rūmnieks J, Sarkar BL, Sullivan MB, Uchiyama J, Wittmann J, Yigang T, Adriaenssens EM","Archives of virology",'2023-01-23,,https://research.pasteur.fr/en/publication/abolishment-of-morphology-based-taxa-and-change-to-binomial-species-names-2022-taxonomy-update-of-the-ictv-bacterial-viruses-subcommittee/
33,"Evolution of anelloviruses from a circovirus-like ancestor through gradual augmentation of the jelly-roll capsid protein","Butkovic A, Kraberger S, Smeele Z, Martin DP, Schmidlin K, Fontenele RS, Shero MR, Beltran RS, Kirkham AL, Aleamotu'a M, Burns JM, Koonin EV, Varsani A, Krupovic M","Virus Evolution",'2023-01-01,"Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/evolution-of-anelloviruses-from-a-circovirus-like-ancestor-through-gradual-augmentation-of-the-jelly-roll-capsid-protein/
34,"Functional diversity of nanohaloarchaea within xylan-degrading consortia","Reva O, Messina E, La Cono V, Crisafi F, Smedile F, La Spada G, Marturano L, Selivanova EA, Rohde M, Krupovic M, Yakimov MM","Frontiers in Microbiology",'2023-01-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/functional-diversity-of-nanohaloarchaea-within-xylan-degrading-consortia/
35,"The global virome: How much diversity and how many independent origins?","Koonin EV*, Krupovic M*, Dolja VV","Environmental Microbiology",'2023-01-01,"Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/the-global-virome-how-much-diversity-and-how-many-independent-origins/
36,"2022 taxonomic update of phylum Negarnaviricota (Riboviria: Orthornavirae), including the large orders Bunyavirales and Mononegavirales","Kuhn JH, Adkins S, Alkhovsky SV, Avšič-Županc T, Ayllón MA, Bahl J, Balkema-Buschmann A, Ballinger MJ, Bandte M, Beer M, Bejerman N, Bergeron É, Biedenkopf N, Bigarré L, Blair CD, Blasdell KR, Bradfute SB, Briese T, Brown PA, Bruggmann R, Buchholz UJ, Buchmeier MJ, Bukreyev A, Burt F, Büttner C, Calisher CH, Candresse T, Carson J, Casas I, Chandran K, Charrel RN, Chiaki Y, Crane A, Crane M, Dacheux L, Bó ED, de la Torre JC, de Lamballerie X, de Souza WM, de Swart RL, Dheilly NM, Di Paola N, Di Serio F, Dietzgen RG, Digiaro M, Drexler JF, Duprex WP, Dürrwald R, Easton AJ, Elbeaino T, Ergünay K, Feng G, Feuvrier C, Firth AE, Fooks AR, Formenty PBH, Freitas-Astúa J, Gago-Zachert S, García ML, García-Sastre A, Garrison AR, Godwin SE, Gonzalez JJ, de Bellocq JG, Griffiths A, Groschup MH, Günther S, Hammond J, Hepojoki J, Hierweger MM, Hongō S, Horie M, Horikawa H, Hughes HR, Hume AJ, Hyndman TH, Jiāng D, Jonson GB, Junglen S, Kadono F, Karlin DG, Klempa B, Klingström J, Koch MC, Kondō H, Koonin EV, Krásová J, Krupovic M, Kubota K, Kuzmin IV, Laenen L, Lambert AJ, Lǐ J, Li JM, Lieffrig F, Lukashevich IS, Luo D, Maes P, Marklewitz M, Marshall SH, Marzano SL, McCauley JW, Mirazimi A, Mohr PG, Moody NJG, Morita Y, Morrison RN, Mühlberger E, Naidu R, Natsuaki T, Navarro JA, Neriya Y, Netesov SV, Neumann G, Nowotny N, Ochoa-Corona FM, Palacios G, Pallandre L, Pallás V, Papa A, Paraskevopoulou S, Parrish CR, Pauvolid-Corrêa A, Pawęska JT, Pérez DR, Pfaff F, Plemper RK, Postler TS, Pozet F, Radoshitzky SR, Ramos-González PL, Rehanek M, Resende RO, Reyes CA, Romanowski V, Rubbenstroth D, Rubino L, Rumbou A, Runstadler JA, Rupp M, Sabanadzovic S, Sasaya T, Schmidt-Posthaus H, Schwemmle M, Seuberlich T, Sharpe SR, Shi M, Sironi M, Smither S, Song JW, Spann KM, Spengler JR, Stenglein MD, Takada A, Tesh RB, Těšíková J, Thornburg NJ, Tischler ND, Tomitaka Y, Tomonaga K, Tordo N, Tsunekawa K, Turina M, Tzanetakis IE, Vaira AM, van den Hoogen B, Vanmechelen B, Vasilakis N, Verbeek M, von Bargen S, Wada J, Wahl V, Walker PJ, Whitfield AE, Williams JV, Wolf YI, Yamasaki J, Yanagisawa H, Ye G, Zhang YZ, Økland AL","Archives of Virology",'2022-12-01,,https://research.pasteur.fr/en/publication/2022-taxonomic-update-of-phylum-negarnaviricota-riboviria-orthornavirae-including-the-large-orders-bunyavirales-and-mononegavirales/
37,"Guidance for creating individual and batch latinized binomial virus species names","Postler TS, et al","The Journal of General Virology",'2022-12-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/guidance-for-creating-individual-and-batch-latinized-binomial-virus-species-names/
38,"Naryaviridae, Nenyaviridae, and Vilyaviridae: three new families of single-stranded DNA viruses in the phylum Cressdnaviricota","Krupovic M, Varsani A","Archives of Virology",'2022-12-01,,https://research.pasteur.fr/en/publication/naryaviridae-nenyaviridae-and-vilyaviridae-three-new-families-of-single-stranded-dna-viruses-in-the-phylum-cressdnaviricota/
39,"Recent changes to virus taxonomy ratified by the International Committee on Taxonomy of Viruses (2022)","Walker PJ, Siddell SG, Lefkowitz EJ, Mushegian AR, Adriaenssens EM, Alfenas-Zerbini P, Dempsey DM, Dutilh BE, García ML, Curtis Hendrickson R, Junglen S, Krupovic M, Kuhn JH, Lambert AJ, Łobocka M, Oksanen HM, Orton RJ, Robertson DL, Rubino L, Sabanadzovic S, Simmonds P, Smith DB, Suzuki N, Van Doorslaer K, Vandamme AM, Varsani A, Zerbini FM","Archives of Virology",'2022-11-01,,https://research.pasteur.fr/en/publication/recent-changes-to-virus-taxonomy-ratified-by-the-international-committee-on-taxonomy-of-viruses-2022/
40,"A life LINE for large viruses","Koonin EV, Krupovic M",eLife,'2022-10-25,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-life-line-for-large-viruses/
41,"Expansion of the global RNA virome reveals diverse clades of bacteriophages","Neri U, Wolf YI, Roux S, Camargo AP, Lee B, Kazlauskas D, Chen IM, Ivanova N, Zeigler Allen L, Paez-Espino D, Bryant DA, Bhaya D, RNA Virus Discovery Consortium, Krupovic M, Dolja VV, Kyrpides NC, Koonin EV, Gophna U",Cell,'2022-10-13,"Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/expansion-of-the-global-rna-virome-reveals-diverse-clades-of-bacteriophages/
42,"Viral origin of eukaryotic type IIA DNA topoisomerases"," Julien Guglielmini, Morgan Gaia, Violette Da Cunha, Alexis Criscuolo, Mart Krupovic, Patrick Forterre","Virus Evolution",'2022-10-08,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Archaeal Virology, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/viral-origin-of-eukaryotic-type-iia-dna-topoisomerases/
43,"Diversity of novel archaeal viruses infecting methanogens discovered through coupling of stable isotope probing and metagenomics","Ngo VQH, Enault F, Midoux C, Mariadassou M, Chapleur O, Mazéas L, Loux V, Bouchez T, Krupovic M, Bize A","Environmental Microbiology",'2022-10-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/diversity-of-novel-archaeal-viruses-infecting-methanogens-discovered-through-coupling-of-stable-isotope-probing-and-metagenomics/
44,"Convergent evolution in the supercoiling of prokaryotic flagellar filaments","Kreutzberger MAB, Sonani RR, Liu J, Chatterjee S, Wang F, Sebastian AL, Biswas P, Ewing C, Zheng W, Poly F, Frankel G, Luisi BF, Calladine CR, Krupovic M, Scharf BE, Egelman EH",Cell,'2022-09-15,"Archaeal Virology",https://research.pasteur.fr/en/publication/convergent-evolution-in-the-supercoiling-of-prokaryotic-flagellar-filaments/
45,"Varidnaviruses in the human gut: A major expansion of the order Vinavirales","Yutin N, Rayko M, Antipov D, Mutz P, Wolf YI, Krupovic M, Koonin EV",Viruses,'2022-08-23,"Archaeal Virology",https://research.pasteur.fr/en/publication/varidnaviruses-in-the-human-gut-a-major-expansion-of-the-order-vinavirales/
46,"The logic of virus evolution","Koonin EV, Dolja VV, Krupovic M","Cell Host & Microbe",'2022-07-13,"Archaeal Virology",https://research.pasteur.fr/en/publication/the-logic-of-virus-evolution/
47,"Three families of Asgard archaeal viruses identified in metagenome-assembled genomes","Medvedeva S, Sun J, Yutin N, Koonin EV, Nunoura T, Rinke C, Krupovic M","Nature Microbiology",'2022-07-02,"Archaeal Virology, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/three-families-of-asgard-archaeal-viruses-identified-in-metagenome-assembled-genomes/
48,"A closed Candidatus Odinarchaeum chromosome exposes Asgard archaeal viruses","Tamarit D, Caceres EF, Krupovic M, Nijland R, Eme L, Robinson NP, Ettema TJG","Nature Microbiology",'2022-07-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-closed-candidatus-odinarchaeum-chromosome-exposes-asgard-archaeal-viruses/
49,"Archaeal bundling pili of Pyrobaculum calidifontis reveal similarities between archaeal and bacterial biofilms","Wang F, Cvirkaite-Krupovic V, Krupovic M*, Egelman EH*","Proceedings of the National Academy of Sciences of the United States of America",'2022-06-28,"Archaeal Virology",https://research.pasteur.fr/en/publication/archaeal-bundling-pili-of-pyrobaculum-calidifontis-reveal-similarities-between-archaeal-and-bacterial-biofilms/
50,"DeepTracer-ID: de novo protein identification from cryo-EM maps","Chang L, Wang F, Connolly K, Meng H, Su Z, Cvirkaite-Krupovic V, Krupovic M, Egelman EH, Si D","Biophysical Journal",'2022-06-28,"Archaeal Virology",https://research.pasteur.fr/en/publication/deeptracer-id-de-novo-protein-identification-from-cryo-em-maps/
51,"Spindle-shaped archaeal viruses evolved from rod-shaped ancestors to package a larger genome","Wang F#, Cvirkaite-Krupovic V#, Vos M, Beltran LC, Kreutzberger MAB, Winter JM, Su Z, Liu J, Schouten S, Krupovic M*, Egelman EH*",Cell,'2022-04-14,"Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology, NanoImaging Core",https://research.pasteur.fr/en/publication/spindle-shaped-archaeal-viruses-evolved-from-rod-shaped-ancestors-to-package-a-larger-genome/
52,"A newly emerging alphasatellite affects banana bunchy top virus replication, transcription, siRNA production and transmission by aphids","Guyot V, Rajeswaran R, Chu HC, Karthikeyan C, Laboureau N, Galzi S, Mukwa LFT, Krupovic M, Kumar PL, Iskra-Caruana ML, Pooggin MM","PLoS Pathogens",'2022-04-12,"Archaeal Virology",https://research.pasteur.fr/en/publication/a-newly-emerging-alphasatellite-affects-banana-bunchy-top-virus-replication-transcription-sirna-production-and-transmission-by-aphids/
53,"Differentiating between viruses and virus species by writing their names correctly","Zerbini FM, Siddell SG, Mushegian AR, Walker PJ, Lefkowitz EJ, Adriaenssens EM, Alfenas-Zerbini P, Dutilh BE, García ML, Junglen S, Krupovic M, Kuhn JH, Lambert AJ, Łobocka M, Oksanen HM, Robertson DL, Rubino L, Sabanadzovic S, Simmonds P, Suzuki N, Van Doorslaer K, Vandamme AM, Varsani A","Archives of virology",'2022-04-01,,https://research.pasteur.fr/en/publication/differentiating-between-viruses-and-virus-species-by-writing-their-names-correctly/
54,"Cellular homologs of the double jelly-roll major capsid proteins clarify the origins of an ancient virus kingdom","Krupovic M, Makarova KS, Koonin EV","Proceedings of the National Academy of Sciences of the United States of America",'2022-02-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/cellular-homologs-of-the-double-jelly-roll-major-capsid-proteins-clarify-the-origins-of-an-ancient-virus-kingdom/
55,"Viral origin of eukaryotic type IIA DNA topoisomerases.","Guglielmini J, Gaia M, Da Cunha V, Criscuolo A, Krupovic M, Forterre P","Virus evolution",'2022-01-01,"Bioinformatics and Biostatistics HUB, Archaeal Virology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/viral-origin-of-eukaryotic-type-iia-dna-topoisomerases-2/
56,"Genome chromatinization in giant double-stranded DNA viruses","Liu Y, Krupovic M","Trends in biochemical sciences",'2022-01-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/genome-chromatinization-in-giant-double-stranded-dna-viruses/
57,"Perspective on taxonomic classification of uncultivated viruses","Dutilh BE, Varsani A, Tong Y, Simmonds P, Sabanadzovic S, Rubino L, Roux S, Muñoz AR, Lood C, Lefkowitz EJ, Kuhn JH, Krupovic M, Edwards RA, Brister JR, Adriaenssens EM, Sullivan MB","Current Opinion in Virology",'2021-12-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/perspective-on-taxonomic-classification-of-uncultivated-viruses/
58,"Diversity, taxonomy, and evolution of archaeal viruses of the class Caudoviricetes","Liu Y, Demina TA, Roux S, Aiewsakun P, Kazlauskas D, Simmonds P, Prangishvili D, Oksanen HM, Krupovic M","PLoS Biology",'2021-11-09,"Archaeal Virology",https://research.pasteur.fr/en/publication/diversity-taxonomy-and-evolution-of-archaeal-viruses-of-the-class-caudoviricetes/
59,"ICTV Virus Taxonomy Profile: Belpaoviridae 2021","Soriano B, Krupovic M, Llorens C","The Journal of General Virology",'2021-11-01,,https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-belpaoviridae-2021/
60,"A 2021 taxonomy update for the family Smacoviridae","Krupovic M, Varsani A","Archives of virology",'2021-11-01,,https://research.pasteur.fr/en/publication/a-2021-taxonomy-update-for-the-family-smacoviridae/
61,"Archaeal extracellular vesicles are produced in an ESCRT-dependent manner and promote gene transfer and nutrient cycling in extreme environments","Liu J, Cvirkaite-Krupovic V, Commere PH, Yang Y, Zhou F, Forterre P, Shen Y, Krupovic M","The ISME Journal",'2021-10-01,"Archaeal Virology, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/archaeal-extracellular-vesicles-are-produced-in-an-escrt-dependent-manner-and-promote-gene-transfer-and-nutrient-cycling-in-extreme-environments/
62,"Changes to virus taxonomy and to the International Code of Virus Classification and Nomenclature ratified by the International Committee on Taxonomy of Viruses (2021)","Walker PJ, Siddell SG, Lefkowitz EJ, Mushegian AR, Adriaenssens EM, Alfenas-Zerbini P, Davison AJ, Dempsey DM, Dutilh BE, García ML, Harrach B, Harrison RL, Hendrickson RC, Junglen S, Knowles NJ, Krupovic M, Kuhn JH, Lambert AJ, Łobocka M, Nibert ML, Oksanen HM, Orton RJ, Robertson DL, Rubino L, Sabanadzovic S, Simmonds P, Smith DB, Suzuki N, Van Dooerslaer K, Vandamme AM, Varsani A, Zerbini FM","Archives of virology",'2021-09-01,,https://research.pasteur.fr/en/publication/changes-to-virus-taxonomy-and-to-the-international-code-of-virus-classification-and-nomenclature-ratified-by-the-international-committee-on-taxonomy-of-viruses-2021/
63,"Viruses defined by the position of the virosphere within the replicator space","Koonin EV, Dolja VV, Krupovic M, Kuhn JH","Microbiology and Molecular Biology Reviews : MMBR",'2021-09-01,"Archaeal Virology",https://research.pasteur.fr/en/publication/viruses-defined-by-the-position-of-the-virosphere-within-the-replicator-space/
