N,Title,Authors,Journal,Date,Team,Url
1,"Distinct evolution of SARS-CoV-2 Omicron XBB and BA.2.86/JN.1 lineages combining increased fitness and antibody evasion.","Planas D, Staropoli I, Michel V, Lemoine F, Donati F, Prot M, Porrot F, Guivel-Benhassine F, Jeyarajah B, Brisebarre A, Dehan O, Avon L, Bolland WH, Hubert M, Buchrieser J, Vanhoucke T, Rosenbaum P, Veyer D, Péré H, Lina B, Trouillet-Assant S, Hocqueloux L, Prazuck T, Simon-Loriere E, Schwartz O","Nature communications",'2024-03-13,"Bioinformatics and Biostatistics HUB, Evolutionary genomics of RNA viruses, Virus and Immunity, UMR3569 – Virology, Pathogenesis of vascular infections, Humoral Immunology, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/distinct-evolution-of-sars-cov-2-omicron-xbb-and-ba-2-86-jn-1-lineages-combining-increased-fitness-and-antibody-evasion-2/
2,"High fusion and cytopathy of SARS-CoV-2 variant B.1.640.1.","Bolland W, Michel V, Planas D, Hubert M, Staropoli I, Guivel-Benhassine F, Porrot F, N'Debi M, Rodriguez C, Fourati S, Prot M, Planchais C, Hocqueloux L, Simon-Lorière E, Mouquet H, Prazuck T, Pawlotsky J-M, Bruel T, Schwartz O, Buchrieser J","Journal of virology",'2023-12-13,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Pathogenesis of vascular infections, Evolutionary genomics of RNA viruses, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/high-fusion-and-cytopathy-of-sars-cov-2-variant-b-1-640-1/
3,"Untargeted metagenomic sequencing identifies Toscana virus in patients with idiopathic meningitis, southern Spain, 2015 to 2019.","Gámbaro F, Pérez AB, Prot M, Agüera E, Baidaliuk A, Sánchez-Seco MP, Martínez-Martínez L, Vázquez A, Fernandez-Garcia MD, Simon-Loriere E","Euro surveillance",'2023-11-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/untargeted-metagenomic-sequencing-identifies-toscana-virus-in-patients-with-idiopathic-meningitis-southern-spain-2015-to-2019/
4,"TMPRSS2 is a functional receptor for human coronavirus HKU1.","Saunders N, Fernandez I, Planchais C, Michel V, Rajah MM, Baquero Salazar E, Postal J, Porrot F, Guivel-Benhassine F, Blanc C, Chauveau-Le Friec G, Martin A, Grzelak L, Oktavia RM, Meola A, Ahouzi O, Hoover-Watson H, Prot M, Delaune D, Cornelissen M, Deijs M, Meriaux V, Mouquet H, Simon-Lorière E, van der Hoek L, Lafaye P, Rey F, Buchrieser J, Schwartz O",Nature,'2023-10-25,"Humoral Immunology, Virus and Immunity, Structural Virology, Pathogenesis of vascular infections, NanoImaging Core, Institut Pasteur-TheraVectys Joint Laboratory, Antibody Engineering, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/tmprss2-is-a-functional-receptor-for-human-coronavirus-hku1/
5,"Resistance of Omicron subvariants BA.2.75.2, BA.4.6, and BQ.1.1 to neutralizing antibodies.","Planas D, Bruel T, Staropoli I, Guivel-Benhassine F, Porrot F, Maes P, Grzelak L, Prot M, Mougari S, Planchais C, Puech J, Saliba M, Sahraoui R, Fémy F, Morel N, Dufloo J, Sanjuán R, Mouquet H, André E, Hocqueloux L, Simon-Loriere E, Veyer D, Prazuck T, Péré H, Schwartz O, ","Nature communications",'2023-02-14,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Evolutionary genomics of RNA viruses, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/resistance-of-omicron-subvariants-ba-2-75-2-ba-4-6-and-bq-1-1-to-neutralizing-antibodies-2/
6,"Longitudinal analysis of serum neutralization of SARS-CoV-2 Omicron BA.2, BA.4, and BA.5 in patients receiving monoclonal antibodies.","Bruel T, Stéfic K, Nguyen Y, Toniutti D, Staropoli I, Porrot F, Guivel-Benhassine F, Bolland WH, Planas D, Hadjadj J, Handala L, Planchais C, Prot M, Simon-Lorière E, André E, Baele G, Cuypers L, Mouthon L, Mouquet H, Buchrieser J, Sève A, Prazuck T, Maes P, Terrier B, Hocqueloux L, Schwartz O, ","Cell reports. Medicine",'2022-11-17,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/longitudinal-analysis-of-serum-neutralization-of-sars-cov-2-omicron-ba-2-ba-4-and-ba-5-in-patients-receiving-monoclonal-antibodies/
7,"Duration of BA.5 neutralization in sera and nasal swabs from SARS-CoV-2 vaccinated individuals, with or without omicron breakthrough infection.","Planas D, Staropoli I, Porot F, Guivel-Benhassine F, Handala L, Prot M, Bolland WH, Puech J, Péré H, Veyer D, Sève A, Simon-Lorière E, Bruel T, Prazuck T, Stefic K, Hocqueloux L, Schwartz O, ","Med (New York, N.Y.)",'2022-10-05,"Virus and Immunity, Evolutionary genomics of RNA viruses, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/duration-of-ba-5-neutralization-in-sera-and-nasal-swabs-from-sars-cov-2-vaccinated-individuals-with-or-without-omicron-breakthrough-infection/
8,"Potent human broadly SARS-CoV-2-neutralizing IgA and IgG antibodies effective against Omicron BA.1 and BA.2.","Planchais C, Fernández I, Bruel T, de Melo GD, Prot M, Beretta M, Guardado-Calvo P, Dufloo J, Molinos-Albert LM, Backovic M, Chiaravalli J, Giraud E, Vesin B, Conquet L, Grzelak L, Planas D, Staropoli I, Guivel-Benhassine F, Hieu T, Boullé M, Cervantes-Gonzalez M, Ungeheuer MN, Charneau P, van der Werf S, Agou F,  ,  , Dimitrov JD, Simon-Lorière E, Bourhy H, Montagutelli X, Rey FA, Schwartz O, Mouquet H","The Journal of experimental medicine",'2022-07-04,"Structural biology of infectious diseases, Chemogenomic and Biological Screening Platform (PF-CCB), Mouse Genetics",https://research.pasteur.fr/en/publication/potent-human-broadly-sars-cov-2-neutralizing-iga-and-igg-antibodies-effective-against-omicron-ba-1-and-ba-2-2/
9,"Serum neutralization of SARS-CoV-2 Omicron sublineages BA.1 and BA.2 in patients receiving monoclonal antibodies.","Bruel T, Hadjadj J, Maes P, Planas D, Seve A, Staropoli I, Guivel-Benhassine F, Porrot F, Bolland WH, Nguyen Y, Casadevall M, Charre C, Péré H, Veyer D, Prot M, Baidaliuk A, Cuypers L, Planchais C, Mouquet H, Baele G, Mouthon L, Hocqueloux L, Simon-Loriere E, André E, Terrier B, Prazuck T, Schwartz O, ","Nature medicine",'2022-06-01,"Virus and Immunity, Evolutionary genomics of RNA viruses, Humoral Immunology, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/serum-neutralization-of-sars-cov-2-omicron-sublineages-ba-1-and-ba-2-in-patients-receiving-monoclonal-antibodies/
10,"Fusogenicity and neutralization sensitivity of the SARS-CoV-2 Delta sublineage AY.4.2.","Saunders N, Planas D, Bolland WH, Rodriguez C, Fourati S, Buchrieser J, Planchais C, Prot M, Staropoli I, Guivel-Benhassine F, Porrot F, Veyer D, Péré H, Robillard N, Saliba M, Baidaliuk A, Seve A, Hocqueloux L, Prazuck T, Rey FA, Mouquet H, Simon-Lorière E, Bruel T, Pawlotsky JM, Schwartz O, ",EBioMedicine,'2022-03-12,"Virus and Immunity, Humoral Immunology, Evolutionary genomics of RNA viruses, Structural Virology",https://research.pasteur.fr/en/publication/fusogenicity-and-neutralization-sensitivity-of-the-sars-cov-2-delta-sublineage-ay-4-2/
11,"Viral evolution sustains a dengue outbreak of enhanced severity.","Inizan C, Minier M, Prot M, O'Connor O, Forfait C, Laumond S, Marois I, Biron A, Gourinat AC, Goujart MA, Descloux E, Sakuntabhai A, Tarantola A, Simon-Lorière E, Dupont-Rouzeyrol M, ","Emerging microbes & infections",'2021-12-01,"Evolutionary genomics of RNA viruses, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/viral-evolution-sustains-a-dengue-outbreak-of-enhanced-severity/
12,"A novel SARS-CoV-2 related coronavirus in bats from Cambodia.","Delaune D, Hul V, Karlsson EA, Hassanin A, Ou TP, Baidaliuk A, Gámbaro F, Prot M, Tu VT, Chea S, Keatts L, Mazet J, Johnson CK, Buchy P, Dussart P, Goldstein T, Simon-Lorière E, Duong V, ","Nature communications",'2021-11-09,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/a-novel-sars-cov-2-related-coronavirus-in-bats-from-cambodia/
13,"A live measles-vectored COVID-19 vaccine induces strong immunity and protection from SARS-CoV-2 challenge in mice and hamsters","Phanramphoei N. Frantz, Aleksandr Barinov, Claude Ruffié, Chantal Combredet, Valérie Najburg, Guilherme Dias de Melo, Florence Larrous, Lauriane Kergoat, Samaporn Teeravechyan, Anan Jongkaewwattana, Emmanuelle Billon-Denis, Jean-Nicolas Tournier, Matthieu Prot, Laurine Levillayer, Laurine Conquet, Xavier Montagutelli, Magali Tichit, David Hardy, Priyanka Fernandes, Hélène Strick-Marchand, James Di Santo, Etienne Simon-Lorière, Hervé Bourhy, Frédéric Tangy","Nature Communications",'2021-11-01,"Archived: Innovation lab : vaccines, Lyssavirus epidemiology and neuropathology, Evolutionary genomics of RNA viruses, Mouse Genetics, Innate Immunity, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/a-live-measles-vectored-covid-19-vaccine-induces-strong-immunity-and-protection-from-sars-cov-2-challenge-in-mice-and-hamsters/
14,"Reduced sensitivity of SARS-CoV-2 variant Delta to antibody neutralization.","Planas D, Veyer D, Baidaliuk A, Staropoli I, Guivel-Benhassine F, Rajah MM, Planchais C, Porrot F, Robillard N, Puech J, Prot M, Gallais F, Gantner P, Velay A, Le Guen J, Kassis-Chikhani N, Edriss D, Belec L, Seve A, Courtellemont L, Péré H, Hocqueloux L, Fafi-Kremer S, Prazuck T, Mouquet H, Bruel T, Simon-Lorière E, Rey FA, Schwartz O, ",Nature,'2021-07-08,"Humoral Immunology, Evolutionary genomics of RNA viruses, Virus and Immunity",https://research.pasteur.fr/en/publication/reduced-sensitivity-of-sars-cov-2-variant-delta-to-antibody-neutralization/
15,"Targeting Polyamines Inhibits Coronavirus Infection by Reducing Cellular Attachment and Entry.","Firpo MR, Mastrodomenico V, Hawkins GM, Prot M, Levillayer L, Gallagher T, Simon-Loriere E, Mounce BC, ","ACS infectious diseases",'2021-06-11,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/targeting-polyamines-inhibits-coronavirus-infection-by-reducing-cellular-attachment-and-entry/
16,"Sensitivity of infectious SARS-CoV-2 B.1.1.7 and B.1.351 variants to neutralizing antibodies.","Planas D, Bruel T, Grzelak L, Guivel-Benhassine F, Staropoli I, Porrot F, Planchais C, Buchrieser J, Rajah MM, Bishop E, Albert M, Donati F, Prot M, Behillil S, Enouf V, Maquart M, Smati-Lafarge M, Varon E, Schortgen F, Yahyaoui L, Gonzalez M, De Sèze J, Péré H, Veyer D, Sève A, Simon-Lorière E, Fafi-Kremer S, Stefic K, Mouquet H, Hocqueloux L, van der Werf S, Prazuck T, Schwartz O, ","Nature medicine",'2021-05-01,"Humoral Immunology, Virus and Immunity, Archived: Molecular Genetics of RNA Viruses, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/sensitivity-of-infectious-sars-cov-2-b-1-1-7-and-b-1-351-variants-to-neutralizing-antibodies/
17,"Inhibition of the replication of SARS-CoV-2 in human cells by the FDA-approved drug chlorpromazine.","Plaze M, Attali D, Prot M, Petit AC, Blatzer M, Vinckier F, Levillayer L, Chiaravalli J, Perin-Dureau F, Cachia A, Friedlander G, Chrétien F, Simon-Loriere E, Gaillard R","International journal of antimicrobial agents",'2021-03-01,"Evolutionary genomics of RNA viruses, Perception & Action",https://research.pasteur.fr/en/publication/inhibition-of-the-replication-of-sars-cov-2-in-human-cells-by-the-fda-approved-drug-chlorpromazine/
18,"Molecular Characterization of Dengue Type 2 Outbreak in Pacific Islands Countries and Territories, 2017-2020.","Inizan C, O'Connor O, Worwor G, Cabemaiwai T, Grignon JC, Girault D, Minier M, Prot M, Ballan V, Pakoa GJ, Grangeon JP, Guyant P, Lepers C, Faktaufon D, Sahukhan A, Merilles OE, Gourinat AC, Simon-Lorière E, Dupont-Rouzeyrol M, ",Viruses,'2020-09-25,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/molecular-characterization-of-dengue-type-2-outbreak-in-pacific-islands-countries-and-territories-2017-2020/
19,"A Single Dose of NILV-Based Vaccine Provides Rapid and Durable Protection against Zika Virus.","Ku MW, Anna F, Souque P, Petres S, Prot M, Simon-Loriere E, Charneau P, Bourgine M, ","Molecular therapy : the journal of the American Society of Gene Therapy",'2020-08-05,"Evolutionary genomics of RNA viruses, Production and Purification of Recombinant Proteins Technological Platform",https://research.pasteur.fr/en/publication/a-single-dose-of-nilv-based-vaccine-provides-rapid-and-durable-protection-against-zika-virus-2/
20,"Genomic Epidemiology of 2015-2016 Zika Virus Outbreak in Cape Verde.","Faye O, de Lourdes Monteiro M, Vrancken B, Prot M, Lequime S, Diarra M, Ndiaye O, Valdez T, Tavarez S, Ramos J, da Veiga Leal S, Pires C, Moreira A, Tavares MF, Fernandes L, Barreto JN, do Céu Teixeira M, de Lima Mendonça MDL, Gomes CCDSL, Castellon MS, Ma L, Lemoine F, Gámbaro-Roglia F, Delaune D, Fall G, Fall IS, Diop M, Sakuntabhai A, Loucoubar C, Lemey P, Holmes EC, Faye O, Sall AA, Simon-Loriere E, ","Emerging infectious diseases",'2020-06-01,"Archived: Evolutionary Bioinformatics, Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/genomic-epidemiology-of-2015-2016-zika-virus-outbreak-in-cape-verde/
21,"Genetic Diversity of Collaborative Cross Mice Controls Viral Replication, Clinical Severity, and Brain Pathology Induced by Zika Virus Infection, Independently of Oas1b.","Manet C, Simon-Lorière E, Jouvion G, Hardy D, Prot M, Conquet L, Flamand M, Panthier JJ, Sakuntabhai A, Montagutelli X, ","Journal of virology",'2020-01-17,"Ecology and Emergence of Arthropod-borne Pathogens, Mouse Genetics, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/genetic-diversity-of-collaborative-cross-mice-controls-viral-replication-clinical-severity-and-brain-pathology-induced-by-zika-virus-infection-independently-of-oas1b/
22,"Novel genome sequences of cell-fusing agent virus allow comparison of virus phylogeny with the genetic structure of Aedes aegypti populations.","Baidaliuk A, Lequime S, Moltini-Conclois I, Dabo S, Dickson LB, Prot M, Duong V, Dussart P, Boyer S, Shi C, Matthijnssens J, Guglielmini J, Gloria-Soria A, Simon-Lorière E, Lambrechts L, ","Virus evolution",'2020-01-01,"Insect-Virus Interactions, Evolutionary genomics of RNA viruses, Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/novel-genome-sequences-of-cell-fusing-agent-virus-allow-comparison-of-virus-phylogeny-with-the-genetic-structure-of-populations/
23,"A Modified mRNA Vaccine Targeting Immunodominant NS Epitopes Protects Against Dengue Virus Infection in HLA Class I Transgenic Mice","Roth C, Cantaert T, Colas C, Prot M, Casadémont I, Levillayer L, Thalmensi J, Langlade-Demoyen P, Gerke C, Bahl K, Ciaramella G, Simon-Loriere E, Sakuntabhai A","Frontiers in Immunology",'2019-06-21,"Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/a-modified-mrna-vaccine-targeting-immunodominant-ns-epitopes-protects-against-dengue-virus-infection-in-hla-class-i-transgenic-mice/
24,"Corrigendum: Optic neuropathy and congenital glaucoma associated with probable Zika virus infection in Venezuelan patients.","De Moraes CG, Pettito M, Yepez JB, Sakuntabhai A, Simon-Loriere E, Zaidi MB, Prot M, Ruffie C, Kim SS, Allikmets R, Terwilliger JD, Lee JH, Maestre GE, ","JMM case reports",'2018-08-01,"Evolutionary genomics of RNA viruses, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/corrigendum-optic-neuropathy-and-congenital-glaucoma-associated-with-probable-zika-virus-infection-in-venezuelan-patients/
25,"Non-congenital severe ocular complications of Zika virus infection.","Zaidi MB, De Moraes CG, Petitto M, Yepez JB, Sakuntabhai A, Simon-Loriere E, Prot M, Ruffie C, Kim SS, Allikmets R, Terwilliger JD, Lee JH, Maestre GE, ","JMM case reports",'2018-06-01,"Evolutionary genomics of RNA viruses, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/non-congenital-severe-ocular-complications-of-zika-virus-infection/
26,"A Blood RNA Signature Detecting Severe Disease in Young Dengue Patients at Hospital Arrival.","Nikolayeva I, Bost P, Casademont I, Duong V, Koeth F, Prot M, Czerwinska U, Ly S, Bleakley K, Cantaert T, Dussart P, Buchy P, Simon-Lorière E, Sakuntabhai A, Schwikowski B, ","The Journal of infectious diseases",'2018-05-05,"Computational Systems Biomedicine, Evolutionary genomics of RNA viruses, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/a-blood-rna-signature-detecting-severe-disease-in-young-dengue-patients-at-hospital-arrival/
27,"Optic neuropathy and congenital glaucoma associated with probable Zika virus infection in Venezuelan patients.","De Moraes CG, Pettito M, Yepez JB, Sakuntabhai A, Simon-Loriere E, Zaidi MB, Prot M, Ruffie C, Kim SS, Allikmets R, Terwilliger JD, Lee JH, Maestre GE, ","JMM case reports",'2018-05-01,"Evolutionary genomics of RNA viruses, Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/optic-neuropathy-and-congenital-glaucoma-associated-with-probable-zika-virus-infection-in-venezuelan-patients/
28,"Increased adaptive immune responses and proper feedback regulation protect against clinical dengue.","Simon-Lorière E, Duong V, Tawfik A, Ung S, Ly S, Casadémont I, Prot M, Courtejoie N, Bleakley K, Buchy P, Tarantola A, Dussart P, Cantaert T, Sakuntabhai A, ","Science translational medicine",'2017-08-30,"Ecology and Emergence of Arthropod-borne Pathogens, Archived: Group Immunology (G4), Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/increased-adaptive-immune-responses-and-proper-feedback-regulation-protect-against-clinical-dengue/
29,"Autochthonous Japanese Encephalitis with Yellow Fever Coinfection in Africa.","Simon-Loriere E, Faye O, Prot M, Casademont I, Fall G, Fernandez-Garcia MD, Diagne MM, Kipela JM, Fall IS, Holmes EC, Sakuntabhai A, Sall AA, ","The New England journal of medicine",'2017-04-13,"Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/autochthonous-japanese-encephalitis-with-yellow-fever-coinfection-in-africa/
30,"Visualization of self-delivering hydrophobically modified siRNA cellular internalization.","Ly S, Navaroli DM, Didiot MC, Cardia J, Pandarinathan L, Alterman JF, Fogarty K, Standley C, Lifshitz LM, Bellve KD, Prot M, Echeverria D, Corvera S, Khvorova A, ","Nucleic acids research",'2017-01-09,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/visualization-of-self-delivering-hydrophobically-modified-sirna-cellular-internalization/
31,"Inhibition of Polyamine Biosynthesis Is a Broad-Spectrum Strategy against RNA Viruses.","Mounce BC, Cesaro T, Moratorio G, Hooikaas PJ, Yakovleva A, Werneke SW, Smith EC, Poirier EZ, Simon-Loriere E, Prot M, Tamietti C, Vitry S, Volle R, Khou C, Frenkiel MP, Sakuntabhai A, Delpeyroux F, Pardigon N, Flamand M, Barba-Spaeth G, Lafon M, Denison MR, Albert ML, Vignuzzi M, ","Journal of virology",'2016-11-01,"Viral Neuro-Immunology, Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses, FlavImmunity, Structural Virology",https://research.pasteur.fr/en/publication/inhibition-of-polyamine-biosynthesis-is-a-broad-spectrum-strategy-against-rna-viruses/
32,"Interferon-Induced Spermidine-Spermine Acetyltransferase and Polyamine Depletion Restrict Zika and Chikungunya Viruses.","Mounce BC, Poirier EZ, Passoni G, Simon-Loriere E, Cesaro T, Prot M, Stapleford KA, Moratorio G, Sakuntabhai A, Levraud JP, Vignuzzi M, ","Cell host & microbe",'2016-08-10,"Group: Response to Infection in the Whole Organism, Archived: Macrophages & Development of Immunity, Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/interferon-induced-spermidine-spermine-acetyltransferase-and-polyamine-depletion-restrict-zika-and-chikungunya-viruses/
33,"Control of Immune Response to Allogeneic Embryonic Stem Cells by CD3 Antibody-Mediated Operational Tolerance Induction.","Calderon D, Prot M, You S, Marquet C, Bellamy V, Bruneval P, Valette F, de Almeida P, Wu JC, Pucéat M, Menasché P, Chatenoud L, ","American journal of transplantation : official journal of the American Society of Transplantation and the American Society of Transplant Surgeons",'2016-02-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/control-of-immune-response-to-allogeneic-embryonic-stem-cells-by-cd3-antibody-mediated-operational-tolerance-induction/
34,"Glucan particles for selective delivery of siRNA to phagocytic cells in mice.","Tesz GJ, Aouadi M, Prot M, Nicoloro SM, Boutet E, Amano SU, Goller A, Wang M, Guo CA, Salomon WE, Virbasius JV, Baum RA, O'Connor MJ, Soto E, Ostroff GR, Czech MP, ","The Biochemical journal",'2011-06-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/glucan-particles-for-selective-delivery-of-sirna-to-phagocytic-cells-in-mice/
35,"Regulation of fat specific protein 27 by isoproterenol and TNF-α to control lipolysis in murine adipocytes.","Boutet E, Ranjit S, Gandhi P, Prot M, Tamori Y, Chawla A, Greenberg AS, Puri V, Czech MP, ","Journal of lipid research",'2011-02-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/regulation-of-fat-specific-protein-27-by-isoproterenol-and-tnf-%ce%b1-to-control-lipolysis-in-murine-adipocytes/
36,"HIV protease inhibitors activate the adipocyte renin angiotensin system.","Boccara F, Auclair M, Cohen A, Lefèvre C, Prot M, Bastard JP, Capeau J, Caron-Debarle M, ","Antiviral therapy",'2010-01-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/hiv-protease-inhibitors-activate-the-adipocyte-renin-angiotensin-system/
37,"Seipin deficiency alters fatty acid Delta9 desaturation and lipid droplet formation in Berardinelli-Seip congenital lipodystrophy.","Boutet E, El Mourabit H, Prot M, Nemani M, Khallouf E, Colard O, Maurice M, Durand-Schneider AM, Chrétien Y, Grès S, Wolf C, Saulnier-Blache JS, Capeau J, Magré J, ",Biochimie,'2009-06-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/seipin-deficiency-alters-fatty-acid-delta9-desaturation-and-lipid-droplet-formation-in-berardinelli-seip-congenital-lipodystrophy/
38,"Some HIV antiretrovirals increase oxidative stress and alter chemokine, cytokine or adiponectin production in human adipocytes and macrophages.","Lagathu C, Eustace B, Prot M, Frantz D, Gu Y, Bastard JP, Maachi M, Azoulay S, Briggs M, Caron M, Capeau J, ","Antiviral therapy",'2007-01-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/some-hiv-antiretrovirals-increase-oxidative-stress-and-alter-chemokine-cytokine-or-adiponectin-production-in-human-adipocytes-and-macrophages/
39,"Long-term treatment with lopinavir-ritonavir induces a reduction in peripheral adipose depots in mice.","Prot M, Heripret L, Cardot-Leccia N, Perrin C, Aouadi M, Lavrut T, Garraffo R, Dellamonica P, Durant J, Le Marchand-Brustel Y, Binétruy B, ","Antimicrobial agents and chemotherapy",'2006-12-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/long-term-treatment-with-lopinavir-ritonavir-induces-a-reduction-in-peripheral-adipose-depots-in-mice/
40,"Inhibition of p38MAPK increases adipogenesis from embryonic to adult stages.","Aouadi M, Laurent K, Prot M, Le Marchand-Brustel Y, Binétruy B, Bost F, ",Diabetes,'2006-02-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/inhibition-of-p38mapk-increases-adipogenesis-from-embryonic-to-adult-stages/
41,"A new role for the oncogenic high-mobility group A2 transcription factor in myogenesis of embryonic stem cells.","Caron L, Bost F, Prot M, Hofman P, Binétruy B, ",Oncogene,'2005-09-15,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/a-new-role-for-the-oncogenic-high-mobility-group-a2-transcription-factor-in-myogenesis-of-embryonic-stem-cells/
42,"The Lac repressor provides a reversible gene expression system in undifferentiated and differentiated embryonic stem cell.","Caron L, Prot M, Rouleau M, Rolando M, Bost F, Binétruy B, ","Cellular and molecular life sciences : CMLS",'2005-07-01,"Biology Of Intracellular Bacteria, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/the-lac-repressor-provides-a-reversible-gene-expression-system-in-undifferentiated-and-differentiated-embryonic-stem-cell/
43,"The extracellular signal-regulated kinase isoform ERK1 is specifically required for in vitro and in vivo adipogenesis.","Bost F, Aouadi M, Caron L, Even P, Belmonte N, Prot M, Dani C, Hofman P, Pagès G, Pouysségur J, Le Marchand-Brustel Y, Binétruy B, ",Diabetes,'2005-02-01,"Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/the-extracellular-signal-regulated-kinase-isoform-erk1-is-specifically-required-for-in-vitro-and-in-vivo-adipogenesis/
