N,Title,Authors,Journal,Date,Team,Url
1,"Multiple origins of prokaryotic and eukaryotic single-stranded DNA viruses from bacterial and archaeal plasmids","Kazlauskas D, Varsani A, Koonin EV, Krupovic M","Nature communications",'2019-07-31,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/multiple-origins-of-prokaryotic-and-eukaryotic-single-stranded-dna-viruses-from-bacterial-and-archaeal-plasmids/
2,"Phage Therapy of Pneumonia Is Not Associated with an Overstimulation of the Inflammatory Response Compared to Antibiotic Treatment in Mice","Dufour N, Delattre R, Chevallereau A, Ricard JD, Debarbieux L","Antimicrobial agents and chemotherapy",'2019-07-25,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/phage-therapy-of-pneumonia-is-not-associated-with-an-overstimulation-of-the-inflammatory-response-compared-to-antibiotic-treatment-in-mice/
3,"Cryptic inoviruses revealed as pervasive in bacteria and archaea across Earth’s biomes","Roux S, Krupovic M, Daly RA, Borges AL, Nayfach S, Schulz F, Sharrar A, Matheus Carnevali PB, Cheng JF, Ivanova NN, Bondy-Denomy J, Wrighton KC, Woyke T, Visel A, Kyrpides NC, Eloe-Fadrosh EA","Nature microbiology",'2019-07-22,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/cryptic-inoviruses-revealed-as-pervasive-in-bacteria-and-archaea-across-earths-biomes/
4,"Spindle-shaped viruses infect marine ammonia-oxidizing thaumarchaea","Kim JG, Kim SJ, Cvirkaite-Krupovic V, Yu WJ, Gwak JH, López-Pérez M, Rodriguez-Valera F, Krupovic M, Cho JC, Rhee SK","Proceedings of the National Academy of Sciences of the United States of America",'2019-07-16,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/spindle-shaped-viruses-infect-marine-ammonia-oxidizing-thaumarchaea/
5,"Origin of programmed cell death from antiviral defense?","Koonin EV, Krupovic M","Proceedings of the National Academy of Sciences of the United States of America",'2019-07-09,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/origin-of-programmed-cell-death-from-antiviral-defense/
6,"Changes to virus taxonomy and the International Code of Virus Classification and Nomenclature ratified by the International Committee on Taxonomy of Viruses (2019)","Walker PJ, Siddell SG, Lefkowitz EJ, Mushegian AR, Dempsey DM, Dutilh BE, Harrach B, Harrison RL, Hendrickson RC, Junglen S, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Nibert M, Rubino L, Sabanadzovic S, Simmonds P, Varsani A, Zerbini FM, Davison AJ","Archives of virology",'2019-06-12,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/changes-to-virus-taxonomy-and-the-international-code-of-virus-classification-and-nomenclature-ratified-by-the-international-committee-on-taxonomy-of-viruses-2019/
7,"Origin of viruses: primordial replicators recruiting capsids from hosts","Krupovic M, Dolja VV, Koonin EV","Nature reviews. Microbiology",'2019-05-29,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/origin-of-viruses-primordial-replicators-recruiting-capsids-from-hosts/
8,"Sequence motifs recognized by the casposon integrase of Aciduliprofundum boonei","Béguin P, Chekli Y, Sezonov G, Forterre P, Krupovic M","Nucleic acids research",'2019-05-22,"Archaeal Virology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/sequence-motifs-recognized-by-the-casposon-integrase-of-aciduliprofundum-boonei/
9,"Taxonomic assignment of uncultivated prokaryotic virus genomes is enabled by gene-sharing networks","Bin Jang H, Bolduc B, Zablocki O, Kuhn JH, Roux S, Adriaenssens EM, Brister JR, Kropinski AM, Krupovic M, Lavigne R, Turner D, Sullivan MB","Nature biotechnology",'2019-05-06,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/taxonomic-assignment-of-uncultivated-prokaryotic-virus-genomes-is-enabled-by-gene-sharing-networks/
10,"Double autoinhibition mechanism of signal transduction ATPases with numerous domains (STAND) with a tetratricopeptide repeat sensor","Lisa MN, Cvirkaite-Krupovic V, Richet E, André-Leroux G, Alzari PM, Haouz A, Danot O","Nucleic acids research",'2019-04-23,"Crystallography, Structural Microbiology, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/double-autoinhibition-mechanism-of-signal-transduction-atpases-with-numerous-domains-stand-with-a-tetratricopeptide-repeat-sensor/
11,"Reply to Holmes and Duchêne, “Can Sequence Phylogenies Safely Infer the Origin of the Global Virome?”: Deep Phylogenetic Analysis of RNA Viruses Is Highly Challenging but Not Meaningless","Wolf YI, Kazlauskas D, Iranzo J, Lucía-Sanz A, Kuhn JH, Krupovic M, Dolja VV, Koonin EV",mBio,'2019-04-16,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/reply-to-holmes-and-duchene-can-sequence-phylogenies-safely-infer-the-origin-of-the-global-virome-deep-phylogenetic-analysis-of-rna-viruses-is-highly-challenging-but-not-meaningless/
12,"Additional changes to taxonomy ratified in a special vote by the International Committee on Taxonomy of Viruses (October 2018)","Siddell SG, Walker PJ, Lefkowitz EJ, Mushegian AR, Adams MJ, Dutilh BE, Gorbalenya AE, Harrach B, Harrison RL, Junglen S, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Nibert M, Rubino L, Sabanadzovic S, Sanfaçon H, Simmonds P, Varsani A, Zerbini FM, Davison AJ","Archives of virology",'2019-03-01,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/additional-changes-to-taxonomy-ratified-in-a-special-vote-by-the-international-committee-on-taxonomy-of-viruses-october-2018/
13,"Integrated mobile genetic elements in Thaumarchaeota","Krupovic M, Makarova KS, Wolf YI, Medvedeva S, Prangishvili D, Forterre P, Koonin EV","Environmental microbiology",'2019-02-17,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/integrated-mobile-genetic-elements-in-thaumarchaeota/
14,"The Battle Within: Interactions of Bacteriophages and Bacteria in the Gastrointestinal Tract","De Sordi L, Lourenço M, Debarbieux L","Cell host & microbe",'2019-02-13,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-battle-within-interactions-of-bacteriophages-and-bacteria-in-the-gastrointestinal-tract/
15,"Classify viruses – the gain is worth the pain","Kuhn JH, Wolf YI, Krupovic M, Zhang YZ, Maes P, Dolja VV, Koonin EV",Nature,'2019-02-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/classify-viruses-the-gain-is-worth-the-pain/
16,"Minimum Information about an Uncultivated Virus Genome (MIUViG)","Roux S, Adriaenssens EM, Dutilh BE, Koonin EV, Kropinski AM, Krupovic M, et al.","Nature biotechnology",'2019-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/minimum-information-about-an-uncultivated-virus-genome-miuvig/
17,"Strengthening the Interaction of the Virology Community with the International Committee on Taxonomy of Viruses (ICTV) by Linking Virus Names and Their Abbreviations to Virus Species","Calisher CH, Briese T, Rodney Brister J, Charrel RN, Dürrwald R, Ebihara H, Fulhorst CF, Fú Gao G, Groschup MH, Haddow AD, Hyndman TH, Junglen S, Klempa B, Klingström J, Kropinski AM, Krupovic M, et al.","Systematic biology",'2018-12-31,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/strengthening-the-interaction-of-the-virology-community-with-the-international-committee-on-taxonomy-of-viruses-ictv-by-linking-virus-names-and-their-abbreviations-to-virus-species/
18,"ICTV Virus Taxonomy Profile: Tristromaviridae","Prangishvili D, Rensen E, Mochizuki T, Krupovic M, ICTV Report Consortium ","The Journal of general virology",'2018-12-12,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-tristromaviridae/
19,"Origins and Evolution of the Global RNA Virome","Wolf YI, Kazlauskas D, Iranzo J, Lucía-Sanz A, Kuhn JH, Krupovic M, Dolja VV, Koonin EV",mBio,'2018-11-27,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/origins-and-evolution-of-the-global-rna-virome/
20,"Centennial celebration of the bacteriophage research","Debarbieux L, Forterre P, Krupovic M, Kutateladze M, Prangishvili D","Research in microbiology",'2018-11-02,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/centennial-celebration-of-the-bacteriophage-research/
21,"“I will survive”: A tale of bacteriophage-bacteria coevolution in the gut","De Sordi L, Lourenço M, Debarbieux L","Gut microbes",'2018-09-10,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/i-will-survive-a-tale-of-bacteriophage-bacteria-coevolution-in-the-gut/
22,"ICTV Virus Taxonomy Profile: Globuloviridae","Prangishvili D, Krupovic M, ICTV Report Consortium ","The Journal of general virology",'2018-08-09,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-globuloviridae/
23,"The depths of virus exaptation","Koonin EV, Krupovic M","Current opinion in virology",'2018-07-30,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/the-depths-of-virus-exaptation/
24,"The Diversity of Bacterial Lifestyles Hampers Bacteriophage Tenacity","Lourenço M, De Sordi L, Debarbieux L",Viruses,'2018-06-15,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-diversity-of-bacterial-lifestyles-hampers-bacteriophage-tenacity/
25,"ICTV Virus Taxonomy Profile: Bicaudaviridae","Prangishvili D, Krupovic M, ICTV Report Consortium ","The Journal of general virology",'2018-06-07,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-bicaudaviridae/
26,"Design of a Broad-Range Bacteriophage Cocktail That Reduces Pseudomonas aeruginosa Biofilms and Treats Acute Infections in Two Animal Models","Forti F, Roach DR, Cafora M, Pasini ME, Horner DS, Fiscarelli EV, Rossitto M, Cariani L, Briani F, Debarbieux L, Ghisotti D","Antimicrobial agents and chemotherapy",'2018-05-25,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/design-of-a-broad-range-bacteriophage-cocktail-that-reduces-pseudomonas-aeruginosa-biofilms-and-treats-acute-infections-in-two-animal-models/
27,"Changes to taxonomy and the International Code of Virus Classification and Nomenclature ratified by the International Committee on Taxonomy of Viruses (2018)","King AMQ, Lefkowitz EJ, Mushegian AR, Adams MJ, Dutilh BE, Gorbalenya AE, Harrach B, Harrison RL, Junglen S, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Nibert ML, Rubino L, Sabanadzovic S, Sanfaçon H, Siddell SG, Simmonds P, Varsani A, Zerbini FM, Davison AJ","Archives of virology",'2018-05-12,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/changes-to-taxonomy-and-the-international-code-of-virus-classification-and-nomenclature-ratified-by-the-international-committee-on-taxonomy-of-viruses-2018/
28,"Taxonomy of the family Arenaviridae and the order Bunyavirales: update 2018","Maes P, Alkhovsky SV, Bào Y, Beer M, Birkhead M, Briese T, Buchmeier MJ, Calisher CH, Charrel RN, Choi IR, Clegg CS, de la Torre JC, Delwart E, DeRisi JL, Di Bello PL, Di Serio F, Digiaro M, Dolja VV, Drosten C, Druciarek TZ, Du J, Ebihara H, Elbeaino T, Gergerich RC, Gillis AN, Gonzalez JJ, Haenni AL, Hepojoki J, Hetzel U, Hồ T, Hóng N, Jain RK, Jansen van Vuren P, Jin Q, Jonson MG, Junglen S, Keller KE, Kemp A, Kipar A, Kondov NO, Koonin EV, Kormelink R, Korzyukov Y, Krupovic M, Lambert AJ, Laney AG, LeBreton M, Lukashevich IS, Marklewitz M, Markotter W, Martelli GP, Martin RR, Mielke-Ehret N, Mühlbach HP, Navarro B, Ng TFF, Nunes MRT, Palacios G, Pawęska JT, Peters CJ, Plyusnin A, Radoshitzky SR, Romanowski V, Salmenperä P, Salvato MS, Sanfaçon H, Sasaya T, Schmaljohn C, Schneider BS, Shirako Y, Siddell S, Sironen TA, Stenglein MD, Storm N, Sudini H, Tesh RB, Tzanetakis IE, Uppala M, Vapalahti O, Vasilakis N, Walker PJ, Wáng G, Wáng L, Wáng Y, Wèi T, Wiley MR, Wolf YI, Wolfe ND, Wú Z, Xú W, Yang L, Yāng Z, Yeh SD, Zhāng YZ, Zhèng Y, Zhou X, Zhū C, Zirkel F, Kuhn JH","Archives of virology",'2018-04-21,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomy-of-the-family-arenaviridae-and-the-order-bunyavirales-update-2018/
29,"Taxonomy of the order Mononegavirales: update 2018","Amarasinghe GK, Aréchiga Ceballos NG, Banyard AC, Basler CF, Bavari S, Bennett AJ, Blasdell KR, Briese T, Bukreyev A, Caì Y, Calisher CH, Campos Lawson C, Chandran K, Chapman CA, Chiu CY, Choi KS, Collins PL, Dietzgen RG, Dolja VV, Dolnik O, Domier LL, Dürrwald R, Dye JM, Easton AJ, Ebihara H, Echevarría JE, Fooks AR, Formenty PBH, Fouchier RAM, Freuling CM, Ghedin E, Goldberg TL, Hewson R, Horie M, Hyndman TH, Jiāng D, Kityo R, Kobinger GP, Kondō H, Koonin EV, Krupovic M, Kurath G, Lamb RA, Lee B, Leroy EM, Maes P, Maisner A, Marston DA, Mor SK, Müller T, Mühlberger E, Ramírez VMN, Netesov SV, Ng TFF, Nowotny N, Palacios G, Patterson JL, Pawęska JT, Payne SL, Prieto K, Rima BK, Rota P, Rubbenstroth D, Schwemmle M, Siddell S, Smither SJ, Song Q, Song T, Stenglein MD, Stone DM, Takada A, Tesh RB, Thomazelli LM, Tomonaga K, Tordo N, Towner JS, Vasilakis N, Vázquez-Morón S, Verdugo C, Volchkov VE, Wahl V, Walker PJ, Wang D, Wang LF, Wellehan JFX, Wiley MR, Whitfield AE, Wolf YI, Yè G, Zhāng YZ, Kuhn JH","Archives of virology",'2018-04-11,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomy-of-the-order-mononegavirales-update-2018/
30,"Pervasive Chimerism in the Replication-Associated Proteins of Uncultured Single-Stranded DNA Viruses","Kazlauskas D, Varsani A, Krupovic M",Viruses,'2018-04-10,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/pervasive-chimerism-in-the-replication-associated-proteins-of-uncultured-single-stranded-dna-viruses/
31,"Vast diversity of prokaryotic virus genomes encoding double jelly-roll major capsid proteins uncovered by genomic and metagenomic sequence analysis","Yutin N, Bäckström D, Ettema TJG, Krupovic M, Koonin EV","Virology journal",'2018-04-10,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/vast-diversity-of-prokaryotic-virus-genomes-encoding-double-jelly-roll-major-capsid-proteins-uncovered-by-genomic-and-metagenomic-sequence-analysis/
32,"Ortervirales: A new viral order unifying five families of reverse-transcribing viruses","Krupovic M, Blomberg J, Coffin JM, Dasgupta I, Fan H, Geering AD, Gifford R, Harrach B, Hull R, Johnson W, Kreuze JF, Lindemann D, Llorens C, Lockhart B, Mayer J, Muller E, Olszewski N, Pappu HR, Pooggin M, Richert-Pöggeler KR, Sabanadzovic S, Sanfaçon H, Schoelz JE, Seal S, Stavolone L, Stoye JP, Teycheney PY, Tristem M, Koonin EV, Kuhn JH","Journal of virology",'2018-04-04,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/a-new-viral-order-unifying-five-families-of-reverse-transcribing-viruses/
33,"ICTV Virus Taxonomy Profile: Plasmaviridae","Krupovic M, ICTV Report Consortium ","The Journal of general virology",'2018-04-03,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-plasmaviridae/
34,"Smacoviridae: a new family of animal-associated single-stranded DNA viruses","Varsani A, Krupovic M","Archives of virology",'2018-03-23,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/smacoviridae-a-new-family-of-animal-associated-single-stranded-dna-viruses/
35,"Novel families of archaeo-eukaryotic primases associated with mobile genetic elements of Bacteria and Archaea","Kazlauskas D, Sezonov G, Charpin N, Venclovas Č, Forterre P, Krupovic M","Journal of molecular biology",'2018-03-02,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/novel-families-of-archaeo-eukaryotic-primases-in-mobile-genetic-elements-of-bacteria-and-archaea/
36,"ICTV Virus Taxonomy Profile: Ampullaviridae","Prangishvili D, Krupovic M, ICTV Report Consortium","The Journal of general virology",'2018-02-08,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-ampullaviridae/
37,"ICTV Virus Taxonomy Profile: Guttaviridae","Prangishvili D, Mochizuki T, Krupovic M, ICTV Report Consortium","The Journal of general virology",'2018-02-08,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/ictv-virus-taxonomy-profile-guttaviridae/
38,"Nitrosocaldus cavascurensis, an ammonia oxidizing, extremely thermophilic archaeon with a highly mobile genome","Abby SS, Melcher M, Kerou M, Krupovic M, Stieglmeier M, Rossel C, Pfeifer K, Schleper C","Frontiers in microbiology",'2018-01-26,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/nitrosocaldus-cavascurensis-an-ammonia-oxidizing-extremely-thermophilic-archaeon-with-a-highly-mobile-genome/
39,"Taxonomy of prokaryotic viruses: 2017 update from the ICTV Bacterial and Archaeal Viruses Subcommittee","Adriaenssens EM, Wittmann J, Kuhn JH, Turner D, Sullivan MB, Dutilh BE, Jang HB, van Zyl LJ, Klumpp J, Lobocka M, Moreno Switt AI, Rumnieks J, Edwards RA, Uchiyama J, Alfenas-Zerbini P, Petty NK, Kropinski AM, Barylski J, Gillis A, Clokie MRC, Prangishvili D, Lavigne R, Aziz RK, Duffy S, Krupovic M, Poranen MM, Knezevic P, Enault F, Tong Y, Oksanen HM, Rodney Brister J","Archives of virology",'2018-01-22,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/taxonomy-of-prokaryotic-viruses-2017-update-from-the-ictv-bacterial-and-archaeal-viruses-subcommittee/
40,"History of CRISPR-Cas from encounter with a mysterious repeated sequence to genome editing technology","Ishino Y, Krupovic M, Forterre P","Journal of bacteriology",'2018-01-22,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/history-of-crispr-cas-from-encounter-with-a-mysterious-repeated-sequence-to-genome-editing-technology/
41,"Rolling-circle replication initiation protein of haloarchaeal sphaerolipovirus SNJ1 is homologous to bacterial transposases of the IS91 family insertion sequences","Wang Y, Chen B, Cao M, Sima L, Prangishvili D, Chen X, Krupovic M","The Journal of general virology",'2018-01-18,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/rolling-circle-replication-initiation-protein-of-haloarchaeal-sphaerolipovirus-snj1-is-homologous-to-bacterial-transposases-of-the-is91-family-insertion-sequences/
42,"Bacteriophage GC1, a novel tectivirus infecting Gluconobacter cerinus, an acetic acid bacterium associated with wine-making","Philippe C, Krupovic M, Jaomanjaka F, Claisse O, Petrel M, le Marrec C",Viruses,'2018-01-16,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/bacteriophage-gc1-a-novel-tectivirus-infecting-gluconobacter-cerinus-an-acetic-acid-bacterium-associated-with-wine-making/
43,"Viruses of archaea: Structural, functional, environmental and evolutionary genomics","Krupovic M, Cvirkaite-Krupovic V, Iranzo J, Prangishvili D, Koonin EV","Virus research",'2018-01-15,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/viruses-of-archaea-structural-functional-environmental-and-evolutionary-genomics/
44,"Discovery of an expansive bacteriophage family that includes the most abundant viruses from the human gut","Yutin N, Makarova KS, Gussow AB, Krupovic M, Segall A, Edwards RA, Koonin EV","Nature microbiology",'2018-01-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/discovery-of-an-expansive-bacteriophage-family-that-includes-the-most-abundant-viruses-from-the-human-gut/
45,"Cellular origin of the viral capsid-like bacterial microcompartments","Krupovic M, Koonin EV","Biology direct",'2017-11-13,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/cellular-origin-of-the-viral-capsid-like-bacterial-microcompartments/
46,"The enigmatic archaeal virosphere","Prangishvili D, Bamford DH, Forterre P, Iranzo J, Koonin EV, Krupovic M","Nature reviews. Microbiology",'2017-11-10,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/the-enigmatic-archaeal-virosphere/
47,"Primer-Independent DNA Synthesis by a Family B DNA Polymerase from Self-Replicating Mobile Genetic Elements","Redrejo-Rodríguez M, Ordóñez CD, Berjón-Otero M, Moreno-González J, Aparicio-Maldonado C, Forterre P, Salas M, Krupovic M","Cell reports",'2017-11-07,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/primer-independent-dna-synthesis-by-a-family-b-dna-polymerase-from-self-replicating-mobile-genetic-elements/
48,"Polintons, virophages and transpovirons: a tangled web linking viruses, transposons and immunity","Koonin EV, Krupovic M","Current opinion in virology",'2017-06-30,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/polintons-virophages-and-transpovirons-a-tangled-web-linking-viruses-transposons-and-immunity/
49,"Model for a novel membrane envelope in a filamentous hyperthermophilic virus","Kasson P, DiMaio F, Yu X, Lucas-Staat S, Krupovic M, Schouten S, Prangishvili D, Egelman EH",eLife,'2017-06-22,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/model-for-a-novel-membrane-envelope-in-a-filamentous-hyperthermophilic-virus/
50,"The Lysis of Pathogenic Escherichia coli by Bacteriophages Releases Less Endotoxin Than by β-Lactams","Dufour N, Delattre R, Ricard JD, Debarbieux L","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2017-06-01,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/the-lysis-of-pathogenic-escherichia-coli-by-bacteriophages-releases-less-endotoxin-than-by-%ce%b2-lactams/
51,"Comparative transcriptomics analyses reveal the conservation of an ancestral infectious strategy in two bacteriophage genera","Blasdel BG, Chevallereau A, Monot M, Lavigne R, Debarbieux L","The ISME journal",'2017-05-12,"Pathogenesis of Bacterial Anaerobes, Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/comparative-transcriptomics-analyses-reveal-the-conservation-of-an-ancestral-infectious-strategy-in-two-bacteriophage-genera/
52,"Casposons: mobile genetic elements that gave rise to the CRISPR-Cas adaptation machinery","Krupovic M, Béguin P, Koonin EV","Current opinion in microbiology",'2017-05-01,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/casposons-mobile-genetic-elements-that-gave-rise-to-the-crispr-cas-adaptation-machinery/
53,"Changes to taxonomy and the International Code of Virus Classification and Nomenclature ratified by the International Committee on Taxonomy of Viruses (2017)","Adams MJ, Lefkowitz EJ, King AMQ, Harrach B, Harrison RL, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Mushegian AR, Nibert M, Sabanadzovic S, Sanfaçon H, Siddell SG, Simmonds P, Varsani A, Zerbini FM, Gorbalenya AE, Davison AJ","Archives of virology",'2017-04-22,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/changes-to-taxonomy-and-the-international-code-of-virus-classification-and-nomenclature-ratified-by-the-international-committee-on-taxonomy-of-viruses-2017/
54,"Homologous capsid proteins testify to the common ancestry of retroviruses, caulimoviruses, pseudoviruses and metaviruses","Krupovic M, Koonin EV","Journal of virology",'2017-03-29,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/homologous-capsid-proteins-testify-to-the-common-ancestry-of-retroviruses-caulimoviruses-pseudoviruses-and-metaviruses/
55,"Multiple origins of viral capsid proteins from cellular ancestors","Krupovic M, Koonin EV","Proceedings of the National Academy of Sciences of the United States of America",'2017-03-06,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/multiple-origins-of-viral-capsid-proteins-from-cellular-ancestors/
56,"A network perspective on the virus world","Iranzo J, Krupovic M, Koonin EV","Communicative & integrative biology",'2017-02-23,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/a-network-perspective-on-the-virus-world/
57,"Evolutionary history of ssDNA bacilladnaviruses features horizontal acquisition of the capsid gene from ssRNA nodaviruses","Kazlauskas D, Dayaram A, Kraberger S, Goldstien S, Varsani A, Krupovic M",Virology,'2017-02-09,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/evolutionary-history-of-ssdna-bacilladnaviruses-features-horizontal-acquisition-of-the-capsid-gene-from-ssrna-nodaviruses/
58,"Sequence-based taxonomic framework for the classification of uncultured single-stranded DNA viruses of the family Genomoviridae","Varsani A, Krupovic M","Virus Evolution",'2017-02-02,"Archived: Molecular Biology of Gene in Extremophiles, Archaeal Virology",https://research.pasteur.fr/en/publication/sequence-based-taxonomic-framework-for-the-classification-of-uncultured-single-stranded-dna-viruses-of-the-family-genomoviridae/
59,"Bacteriophages targeting adherent invasive Escherichia coli strains as a promising new treatment for Crohn’s disease","Galtier M, De Sordi L, Sivignon A, de Vallée A, Maura D, Neut C, Rahmouni O, Wannerberger K, Darfeuille-Michaud A, Desreumaux P, Barnich N, Debarbieux L","Journal of Crohn's & colitis",'2017-01-27,"Bacteriophage, bacterium, host, Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/bacteriophages-targeting-adherent-invasive-escherichia-coli-strains-as-a-promising-new-treatment-for-crohns-disease/
60,"50 years of the International Committee on Taxonomy of Viruses: progress and prospects","Adams MJ, Lefkowitz EJ, King AM, Harrach B, Harrison RL, Knowles NJ, Kropinski AM, Krupovic M, Kuhn JH, Mushegian AR, Nibert ML, Sabanadzovic S, Sanfaçon H, Siddell SG, Simmonds P, Varsani A, Zerbini FM, Orton RJ, Smith DB, Gorbalenya AE, Davison AJ","Archives of virology",'2017-01-11,"Archived: Molecular Biology of Gene in Extremophiles",https://research.pasteur.fr/en/publication/50-years-of-the-international-committee-on-taxonomy-of-viruses-progress-and-prospects/
