N,Title,Authors,Journal,Date,Team,Url
1,"Resistance of Omicron subvariants BA.2.75.2, BA.4.6, and BQ.1.1 to neutralizing antibodies.","Planas D, Bruel T, Staropoli I, Guivel-Benhassine F, Porrot F, Maes P, Grzelak L, Prot M, Mougari S, Planchais C, Puech J, Saliba M, Sahraoui R, Fémy F, Morel N, Dufloo J, Sanjuán R, Mouquet H, André E, Hocqueloux L, Simon-Loriere E, Veyer D, Prazuck T, Péré H, Schwartz O, ","Nature communications",'2023-02-14,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Evolutionary genomics of RNA viruses, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/resistance-of-omicron-subvariants-ba-2-75-2-ba-4-6-and-bq-1-1-to-neutralizing-antibodies-2/
2,"Fruit bats as natural reservoir of highly pathogenic henipaviruses: balance between antiviral defense and viral toleranceInteractions between Henipaviruses and their natural host, fruit bats.","Mougari S, Gonzalez C, Reynard O, Horvat B, ","Current opinion in virology",'2022-06-01,,https://research.pasteur.fr/en/publication/fruit-bats-as-natural-reservoir-of-highly-pathogenic-henipaviruses-balance-between-antiviral-defense-and-viral-toleranceinteractions-between-henipaviruses-and-their-natural-host-fruit-bats/
3,"Specific intracellular signature of SARS-CoV-2 infection using confocal Raman microscopy.","Salehi H, Ramoji A, Mougari S, Merida P, Neyret A, Popp J, Horvat B, Muriaux D, Cuisinier F, ","Communications chemistry",'2022-01-01,,https://research.pasteur.fr/en/publication/specific-intracellular-signature-of-sars-cov-2-infection-using-confocal-raman-microscopy/
4,"A virophage cross-species infection through mutant selection represses giant virus propagation, promoting host cell survival.","Mougari S, Chelkha N, Sahmi-Bounsiar D, Di Pinto F, Colson P, Abrahao J, La Scola B, ","Communications biology",'2020-05-21,,https://research.pasteur.fr/en/publication/a-virophage-cross-species-infection-through-mutant-selection-represses-giant-virus-propagation-promoting-host-cell-survival/
5,"Isolation of Yasminevirus, the First Member of Klosneuvirinae Isolated in Coculture with Vermamoeba vermiformis, Demonstrates an Extended Arsenal of Translational Apparatus Components.","Bajrai LH, Mougari S, Andreani J, Baptiste E, Delerce J, Raoult D, Azhar EI, La Scola B, Levasseur A, ","Journal of virology",'2019-12-12,,https://research.pasteur.fr/en/publication/isolation-of-yasminevirus-the-first-member-of-klosneuvirinae-isolated-in-coculture-with-vermamoeba-vermiformis-demonstrates-an-extended-arsenal-of-translational-apparatus-components/
6,"Human Infection with Orf Virus and Description of Its Whole Genome, France, 2017.","Andreani J, Fongue J, Bou Khalil JY, David L, Mougari S, Le Bideau M, Abrahão J, Berbis P, La Scola B, ","Emerging infectious diseases",'2019-12-01,,https://research.pasteur.fr/en/publication/human-infection-with-orf-virus-and-description-of-its-whole-genome-france-2017/
7,"Virophages of Giant Viruses: An Update at Eleven.","Mougari S, Sahmi-Bounsiar D, Levasseur A, Colson P, La Scola B, ",Viruses,'2019-08-08,,https://research.pasteur.fr/en/publication/virophages-of-giant-viruses-an-update-at-eleven/
8,"Discovery and Further Studies on Giant Viruses at the IHU Mediterranee Infection That Modified the Perception of the Virosphere.","Rolland C, Andreani J, Louazani AC, Aherfi S, Francis R, Rodrigues R, Silva LS, Sahmi D, Mougari S, Chelkha N, Bekliz M, Silva L, Assis F, Dornas F, Khalil JYB, Pagnier I, Desnues C, Levasseur A, Colson P, Abrahão J, La Scola B, ",Viruses,'2019-03-30,,https://research.pasteur.fr/en/publication/discovery-and-further-studies-on-giant-viruses-at-the-ihu-mediterranee-infection-that-modified-the-perception-of-the-virosphere/
9,"Tupanvirus-infected amoebas are induced to aggregate with uninfected cells promoting viral dissemination.","Oliveira G, Silva L, Leão T, Mougari S, da Fonseca FG, Kroon EG, La Scola B, Abrahão JS, ","Scientific reports",'2019-01-17,,https://research.pasteur.fr/en/publication/tupanvirus-infected-amoebas-are-induced-to-aggregate-with-uninfected-cells-promoting-viral-dissemination/
10,"“Tupanvirus”, a new genus in the family Mimiviridae.","Rodrigues RAL, Mougari S, Colson P, La Scola B, Abrahão JS, ","Archives of virology",'2019-01-01,,https://research.pasteur.fr/en/publication/tupanvirus-a-new-genus-in-the-family-mimiviridae/
11,"Role of the R349 Gene and Its Repeats in the MIMIVIRE Defense System.","Mougari S, Abrahao J, Oliveira GP, Bou Khalil JY, La Scola B, ","Frontiers in microbiology",'2019-01-01,,https://research.pasteur.fr/en/publication/role-of-the-r349-gene-and-its-repeats-in-the-mimivire-defense-system/
12,"Guarani Virophage, a New Sputnik-Like Isolate From a Brazilian Lake.","Mougari S, Bekliz M, Abrahao J, Di Pinto F, Levasseur A, La Scola B, ","Frontiers in microbiology",'2019-01-01,,https://research.pasteur.fr/en/publication/guarani-virophage-a-new-sputnik-like-isolate-from-a-brazilian-lake/
