N,Title,Authors,Journal,Date,Team,Url
1,"Mitochondrial respiration restricts Listeria monocytogenes infection by slowing down host cell receptor recycling.","Spier A, Connor MG, Steiner T, Carvalho F, Cossart P, Eisenreich W, Wai T, Stavru F","Cell reports",'2021-11-09,"Evolutionary Biology of the Microbial Cell, Chromatin and Infection, Mitochondrial Biology",https://research.pasteur.fr/en/publication/mitochondrial-respiration-restricts-listeria-monocytogenes-infection-by-slowing-down-host-cell-receptor-recycling/
2,"Listeriolysin S: A bacteriocin from Listeria monocytogenes that induces membrane permeabilization in a contact-dependent manner.","Meza-Torres J, Lelek M, Quereda JJ, Sachse M, Manina G, Ershov D, Tinevez JY, Radoshevich L, Maudet C, Chaze T, Giai Gianetto Q, Matondo M, Lecuit M, Martin-Verstraete I, Zimmer C, Bierne H, Dussurget O, Cossart P, Pizarro-Cerdá J, ","Proceedings of the National Academy of Sciences of the United States of America",'2021-10-05,"Yersinia, Image Analysis Hub, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/listeriolysin-s-a-bacteriocin-from-listeria-monocytogenes-that-induces-membrane-permeabilization-in-a-contact-dependent-manner/
3,"A Role for Taok2 in Listeria monocytogenes Vacuolar Escape.","Quereda JJ, Morel C, Lopez-Montero N, Ziveri J, Rolland S, Grenier T, Aulner N, Danckaert A, Charbit A, Enninga J, Cossart P, Pizarro-Cerdá J, ","The Journal of infectious diseases",'2020-06-25,"Yersinia, Bacteria-Cell Interactions, Dynamics of Host-Pathogen Interactions",https://research.pasteur.fr/en/publication/a-role-for-taok2-in-listeria-monocytogenes-vacuolar-escape/
4,"Pathogenic Biohacking: Induction, Modulation and Subversion of Host Transcriptional Responses by","Eldridge MJG, Cossart P, Hamon MA",Toxins,'2020-05-05,"Chromatin and Infection, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/pathogenic-biohacking-induction-modulation-and-subversion-of-host-transcriptional-responses-by/
5,"Impact of the gut microbiota on the m6A epitranscriptome of mouse cecum and liver.","Jabs S, Biton A, Bécavin C, Nahori MA, Ghozlane A, Pagliuso A, Spanò G, Guérineau V, Touboul D, Giai Gianetto Q, Chaze T, Matondo M, Dillies MA, Cossart P, ","Nature communications",'2020-03-12,"Bacteria-Cell Interactions, Bioinformatics and Biostatistics HUB, Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/impact-of-the-gut-microbiota-on-the-ma-epitranscriptome-of-mouse-cecum-and-liver/
6,"Listeria monocytogenes Exploits Mitochondrial Contact Site and Cristae Organizing System Complex Subunit Mic10 To Promote Mitochondrial Fragmentation and Cellular Infection.","Carvalho F, Spier A, Chaze T, Matondo M, Cossart P, Stavru F, ",mBio,'2020-02-04,"Bacteria-Cell Interactions, Mass Spectrometry for Biology, Proteomics",https://research.pasteur.fr/en/publication/listeria-monocytogenes-exploits-mitochondrial-contact-site-and-cristae-organizing-system-complex-subunit-mic10-to-promote-mitochondrial-fragmentation-and-cellular-infection/
7,"Virulence gene repression promotes  systemic infection","Pombinho R, Vieira A, Camejo A, Archambaud C, Cossart P, Sousa S, Cabanes D","Gut microbes",'2020-01-19,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/virulence-gene-repression-promotes-systemic-infection/
8,"Ubiquitination of Listeria Virulence Factor InlC Contributes to the Host Response to Infection.","Gouin E, Balestrino D, Rasid O, Nahori MA, Villiers V, Impens F, Volant S, Vogl T, Jacob Y, Dussurget O, Cossart P, ",mBio,'2019-12-17,"Bacteria-Cell Interactions, Expertise group : Stats, Bioinformatics and Biostatistics HUB, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/ubiquitination-of-virulence-factor-inlc-contributes-to-the-host-response-to-infection/
9,"An RNA-Binding Protein Secreted by a Bacterial Pathogen Modulates RIG-I Signaling.","Pagliuso A, Tham TN, Allemand E, Robertin S, Dupuy B, Bertrand Q, Bécavin C, Koutero M, Najburg V, Nahori MA, Tangy F, Stavru F, Bessonov S, Dessen A, Muchardt C, Lebreton A, Komarova AV, Cossart P","Cell host & microbe",'2019-12-11,"Bacteria-Cell Interactions, Archived: Molecular Genetics of RNA Viruses, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/an-rna-binding-protein-secreted-by-a-bacterial-pathogen-modulates-rig-i-signaling/
10,"The in vivo ISGylome links ISG15 to metabolic pathways and autophagy upon Listeria monocytogenes infection.","Zhang Y, Thery F, Wu NC, Luhmann EK, Dussurget O, Foecke M, Bredow C, Jiménez-Fernández D, Leandro K, Beling A, Knobeloch KP, Impens F, Cossart P, Radoshevich L, ","Nature communications",'2019-11-26,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-in-vivo-isgylome-links-isg15-to-metabolic-pathways-and-autophagy-upon-listeria-monocytogenes-infection/
11,"A Listeria monocytogenes Bacteriocin Can Target the Commensal Prevotella copri and Modulate Intestinal Infection.","Rolhion N, Chassaing B, Nahori MA, de Bodt J, Moura A, Lecuit M, Dussurget O, Bérard M, Marzorati M, Fehlner-Peach H, Littman DR, Gewirtz AT, Van de Wiele T, Cossart P, ","Cell host & microbe",'2019-11-13,"Bacteria-Cell Interactions, Biology of infection, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia, Central Animal Facility",https://research.pasteur.fr/en/publication/a-listeria-monocytogenes-bacteriocin-can-target-the-commensal-prevotella-copri-and-modulate-intestinal-infection/
12,"[A new mechanism of antibiotic resistance: ribosome recycling]","Duval M, Cossart P","Medecine sciences : M/S",'2019-09-18,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-new-mechanism-of-antibiotic-resistance-ribosome-recycling/
13,"Insects: Friends, foes, and models","Cossart P, Hoffmann J","Comptes rendus biologies",'2019-09-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/insects-friends-foes-and-models/
14,"The cryo-electron microscopy supramolecular structure of the bacterial stressosome unveils its mechanism of activation","Williams AH, Redzej A, Rolhion N, Costa TRD, Rifflet A, Waksman G, Cossart P","Nature communications",'2019-07-08,"Bacteria-Cell Interactions, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/the-cryo-electron-microscopy-supramolecular-structure-of-the-bacterial-stressosome-unveils-its-mechanism-of-activation/
15,"Microbe Profile: Listeria monocytogenes: a paradigm among intracellular bacterial pathogens","Pizarro-Cerdá J, Cossart P","Microbiology (Reading, England)",'2019-05-24,"Yersinia, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/microbe-profile-listeria-monocytogenes-a-paradigm-among-intracellular-bacterial-pathogens/
16,"Interaction between Intracellular Bacterial Pathogens and Host Cell Mitochondria","Spier A, Stavru F, Cossart P","Microbiology spectrum",'2019-03-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/interaction-between-intracellular-bacterial-pathogens-and-host-cell-mitochondria/
17,"Reassessing the role of internalin B in Listeria monocytogenes virulence using the epidemic strain F2365.","Quereda JJ, Rodríguez-Gómez IM, Meza-Torres J, Gómez-Laguna J, Nahori MA, Dussurget O, Carrasco L, Cossart P, Pizarro-Cerdá J, ","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2019-02-01,"Yersinia, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/reassessing-the-role-of-internalin-b-in-listeria-monocytogenes-virulence-using-the-epidemic-strain-f2365/
18,"Listeriolysin O-dependent host surfaceome remodeling modulates Listeria monocytogenes invasion","Kühbacher A, Novy K, Quereda JJ, Sachse M, Moya-Nilges M, Wollscheid B, Cossart P, Pizarro-Cerdá J","Pathogens and disease",'2018-11-01,"Yersinia, Bacteria-Cell Interactions, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/listeriolysin-o-dependent-host-surfaceome-remodeling-modulates-listeria-monocytogenes-invasion/
19,"Listeria monocytogenes: cell biology of invasion and intracellular growth","Pizarro-Cerdá J, Cossart P","Microbiology spectrum",'2018-11-01,Yersinia,https://research.pasteur.fr/en/publication/cell-biology-of-invasion-and-intracellular-growth/
20,"Ubiquitin, SUMO, and NEDD8: Key Targets of Bacterial Pathogens","Ribet D, Cossart P","Trends in cell biology",'2018-08-11,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/ubiquitin-sumo-and-nedd8-key-targets-of-bacterial-pathogens/
21,"Rapid Remodeling of the Host Epithelial Cell Proteome by the Listeriolysin O (LLO) Pore-forming Toxin","Malet JK, Impens F, Carvalho F, Hamon MA, Cossart P, Ribet D","Molecular & cellular proteomics : MCP",'2018-05-11,"Bacteria-Cell Interactions, Chromatin and Infection",https://research.pasteur.fr/en/publication/rapid-remodeling-of-the-host-epithelial-cell-proteome-by-the-listeriolysin-o-llo-pore-forming-toxin/
22,"Symbiosis and cohabitation","Cossart P, Delseny M, Dujon B","Comptes rendus biologies",'2018-05-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/symbiosis-and-cohabitation/
23,"Infection Reveals a Modification of SIRT2 Critical for Chromatin Association.","Pereira JM, Chevalier C, Chaze T, Gianetto Q, Impens F, Matondo M, Cossart P, Hamon MA, ","Cell reports",'2018-04-24,"Bacteria-Cell Interactions, Chromatin and Infection, Proteomics, Bioinformatics and Biostatistics HUB, Mass Spectrometry for Biology",https://research.pasteur.fr/en/publication/infection-reveals-a-modification-of-sirt2-critical-for-chromatin-association/
24,"Lmo1656 is a secreted virulence factor of  that interacts with the sorting nexin 6-BAR complex","David DJ, Pagliuso A, Radoshevich L, Nahori MA, Cossart P","The Journal of biological chemistry",'2018-04-17,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/lmo1656-is-a-secreted-virulence-factor-of-that-interacts-with-the-sorting-nexin-6-bar-complex/
25,"A Multicolor Split-Fluorescent Protein Approach to Visualize Listeria Protein Secretion in Infection","Batan D, Braselmann E, Minson M, Nguyen DMT, Cossart P, Palmer AE","Biophysical journal",'2018-04-10,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-multicolor-split-fluorescent-protein-approach-to-visualize-listeria-protein-secretion-in-infection/
26,"Role in virulence of phospholipases, listeriolysin O and listeriolysin S from epidemic Listeria monocytogenes using the chicken embryo infection model","Quereda JJ, Andersson C, Cossart P, Johansson J, Pizarro-Cerdá J","Veterinary research",'2018-02-06,"Yersinia, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/role-in-virulence-of-phospholipases-listeriolysin-o-and-listeriolysin-s-from-epidemic-listeria-monocytogenes-using-the-chicken-embryo-infection-model/
27,"Listeria monocytogenes switches from dissemination to persistence by adopting a vacuolar lifestyle in epithelial cells","Kortebi M, Milohanic E, Mitchell G, Péchoux C, Prevost MC, Cossart P, Bierne H","PLoS pathogens",'2017-11-30,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/listeria-monocytogenes-switches-from-dissemination-to-persistence-by-adopting-a-vacuolar-lifestyle-in-epithelial-cells/
28,"Listeria monocytogenes: towards a complete picture of its physiology and pathogenesis","Radoshevich L, Cossart P","Nature reviews. Microbiology",'2017-11-27,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/listeria-monocytogenes-towards-a-complete-picture-of-its-physiology-and-pathogenesis/
29,"Unraveling the evolution and coevolution of small regulatory RNAs and coding genes in Listeria.","Cerutti F, Mallet L, Painset A, Hoede C, Moisan A, Bécavin C, Duval M, Dussurget O, Cossart P, Gaspin C, Chiapello H, ","BMC genomics",'2017-11-16,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/unraveling-the-evolution-and-coevolution-of-small-regulatory-rnas-and-coding-genes-in-listeria/
30,"OrfX, a Nucleomodulin Required for Listeria monocytogenes Virulence.","Prokop A, Gouin E, Villiers V, Nahori MA, Vincentelli R, Duval M, Cossart P, Dussurget O, ",mBio,'2017-10-31,"Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/orfx-a-nucleomodulin-required-for-virulence/
31,"Small bacterial and phagic proteins: an updated view on a rapidly moving field","Duval M, Cossart P","Current opinion in microbiology",'2017-10-27,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/small-bacterial-and-phagic-proteins-an-updated-view-on-a-rapidly-moving-field/
32,"SUMOylation of human septins is critical for septin filament bundling and cytokinesis","Ribet D, Boscaini S, Cauvin C, Siguier M, Mostowy S, Echard A, Cossart P","The Journal of cell biology",'2017-10-19,"Membrane Traffic and Cell Division, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/sumoylation-of-human-septins-is-critical-for-septin-filament-bundling-and-cytokinesis/
33,"Regulating Bacterial Virulence with RNA","Quereda JJ, Cossart P","Annual review of microbiology",'2017-09-08,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/regulating-bacterial-virulence-with-rna/
34,"The ever-growing complexity of the mitochondrial fission machinery","Pagliuso A, Cossart P, Stavru F","Cellular and molecular life sciences : CMLS",'2017-08-05,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/the-ever-growing-complexity-of-the-mitochondrial-fission-machinery/
35,"Recent advances in understanding  infection: the importance of subcellular and physiological context","David DJV, Cossart P",F1000Research,'2017-07-13,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/recent-advances-in-understanding-infection-the-importance-of-subcellular-and-physiological-context/
36,"How the study of Listeria monocytogenes has led to new concepts in biology","Rolhion N, Cossart P","Future microbiology",'2017-06-12,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/how-the-study-of-listeria-monocytogenes-has-led-to-new-concepts-in-biology/
37,"Listeriolysin S Is a Streptolysin S-Like Virulence Factor That Targets Exclusively Prokaryotic Cells In Vivo.","Quereda JJ, Nahori MA, Meza-Torres J, Sachse M, Titos-Jiménez P, Gomez-Laguna J, Dussurget O, Cossart P, Pizarro-Cerdá J, ",mBio,'2017-04-04,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/listeriolysin-s-is-a-streptolysin-s-like-virulence-factor-that-targets-exclusively-prokaryotic-cells-in-vivo/
38,"Listeriomics: an Interactive Web Platform for Systems Biology of Listeria","Bécavin C, Koutero M, Tchitchek N, Cerutti F, Lechat P, Maillet N, Hoede C, Chiapello H, Gaspin C, Cossart P",mSystems,'2017-03-14,"Bioinformatics and Biostatistics HUB, Bacteria-Cell Interactions, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/listeriomics-an-interactive-web-platform-for-systems-biology-of-listeria/
39,"N-terminomics identifies Prli42 as a membrane miniprotein conserved in Firmicutes and critical for stressosome activation in Listeria monocytogenes","Impens F, Rolhion N, Radoshevich L, Bécavin C, Duval M, Mellin J, García Del Portillo F, Pucciarelli MG, Williams AH, Cossart P","Nature microbiology",'2017-02-13,"Bioinformatics and Biostatistics HUB, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/n-terminomics-identifies-prli42-as-a-membrane-miniprotein-conserved-in-firmicutes-and-critical-for-stressosome-activation-in-listeria-monocytogenes/
40,"Listeriolysin S: a bacteriocin from epidemic Listeria monocytogenes strains that targets the microbiota","Quereda-Torres JJ, Meza-Torres J, Cossart P, Pizarro-Cerdá J","Gut microbes",'2017-02-03,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/listeriolysin-s-a-bacteriocin-from-epidemic-listeria-monocytogenes-strains-that-targets-the-microbiota/
41,"Promyelocytic Leukemia Protein (PML) Controls Listeria monocytogenes Infection","Ribet D, Lallemand-Breitenbach V, Ferhi O, Nahori M-A, Varet H, de Thé H, Cossart P.",mBio,'2017-01-10,"Bioinformatics and Biostatistics HUB, Bacteria-Cell Interactions, Expertise group: GORE – Genome Organization Regulation and Expression",https://research.pasteur.fr/en/publication/promyelocytic-leukemia-protein-pml-controls-listeria-monocytogenes-infection/
42,"Assessing Vacuolar Escape of Listeria Monocytogenes","Quereda JJ, Sachse M, Balestrino D, Grenier T, Fredlund J, Danckaert A, Aulner N, Shorte S, Enninga J, Cossart P, Pizarro-Cerdá J","Methods in molecular biology (Clifton, N.J.)",'2017-01-01,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions, Archived: Imagopole, Dynamics of Host-Pathogen Interactions, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/assessing-vacuolar-escape-of-listeria-monocytogenes/
43,"Role of Listeria monocytogenes exotoxins in virulence","Quereda JJ, Cossart P, Pizarro-Cerda J","Microbial Toxins",'2016-09-07,"Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/role-of-listeria-monocytogenes-exotoxins-in-virulence/
44,"Manipulation of host membranes by the bacterial pathogens Listeria, Francisella, Shigella and Yersinia","Pizarro-Cerdá J, Charbit A, Enninga J, Lafont F, Cossart P","Seminars in cell & developmental biology",'2016-07-19,"Archived: Group: Systems Biology of Bacterial Infections, Dynamics of Host-Pathogen Interactions",https://research.pasteur.fr/en/publication/manipulation-of-host-membranes-by-the-bacterial-pathogens-listeria-francisella-shigella-and-yersinia/
45,"A role for septin 2 in Drp1-mediated mitochondrial fission.","Pagliuso A, Tham TN, Stevens JK, Lagache T, Persson R, Salles A, Olivo-Marin JC, Oddos S, Spang A, Cossart P, Stavru F","EMBO reports",'2016-05-23,"Photonic BioImaging (UTechS PBI), Tech Lab, Biological Image Analysis",https://research.pasteur.fr/en/publication/a-role-for-septin-2-in-drp1-mediated-mitochondrial-fission/
46,"Bacteriocin from epidemic Listeria strains alters the host intestinal microbiota to favor infection.","Quereda JJ, Dussurget O, Nahori MA, Ghozlane A, Volant S, Dillies MA, Regnault B, Kennedy S, Mondot S, Villoing B, Cossart P, Pizarro-Cerda J, ","Proceedings of the National Academy of Sciences of the United States of America",'2016-05-17,"Bacteria-Cell Interactions, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/bacteriocin-from-epidemic-listeria-strains-alters-the-host-intestinal-microbiota-to-favor-infection/
47,"Cell Biology and Microbiology: A Continuous Cross-Feeding","Pizarro-Cerdá J, Cossart P","Trends in cell biology",'2016-05-06,"Archived: Group: Systems Biology of Bacterial Infections, Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/cell-biology-and-microbiology-a-continuous-cross-feeding/
48,"Genome-Wide siRNA Screen Identifies Complementary Signaling Pathways Involved in Listeria Infection and Reveals Different Actin Nucleation Mechanisms during Listeria Cell Invasion and Actin Comet Tail Formation","Kühbacher A, Emmenlauer M, Rämo P, Kafai N, Dehio C, Cossart P, Pizarro-Cerdá J",mBio,'2015-05-19,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/genome-wide-sirna-screen-identifies-complementary-signaling-pathways-involved-in-listeria-infection-and-reveals-different-actin-nucleation-mechanisms-during-listeria-cell-invasion-and-actin-comet-tail/
49,"The Legionella Kinase LegK2 Targets the ARP2/3 Complex To Inhibit Actin Nucleation on Phagosomes and Allow Bacterial Evasion of the Late Endocytic Pathway","Michard C, Sperandio D, Baïlo N, Pizarro-Cerdá J, LeClaire L, Chadeau-Argaud E, Pombo-Grégoire I, Hervet E, Vianney A, Gilbert C, Faure M, Cossart P, Doublet P",mBio,'2015-05-05,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/the-legionella-kinase-legk2-targets-the-arp23-complex-to-inhibit-actin-nucleation-on-phagosomes-and-allow-bacterial-evasion-of-the-late-endocytic-pathway/
50,"Intracellular bacteria find the right motion","Gouin E, Torres JJ, Cossart P",Cell,'2015-04-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/intracellular-bacteria-find-the-right-motion/
51,"Unexpected versatility in bacterial riboswitches","Mellin JR, Cossart P","Trends in genetics : TIG",'2015-02-21,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/unexpected-versatility-in-bacterial-riboswitches/
52,"PI3-kinase activation is critical for host barrier permissiveness to Listeria monocytogenes.","Gessain G, Tsai YH, Travier L, Bonazzi M, Grayo S, Cossart P, Charlier C, Disson O, Lecuit M, ","The Journal of experimental medicine",'2015-02-09,"Bacteria-Cell Interactions, Biology of infection",https://research.pasteur.fr/en/publication/pi3-kinase-activation-is-critical-for-host-barrier-permissiveness-to-listeria-monocytogenes/
53,"How bacterial pathogens colonize their hosts and invade deeper tissues","Ribet D, Cossart P","Microbes and infection / Institut Pasteur",'2015-01-29,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/how-bacterial-pathogens-colonize-their-hosts-and-invade-deeper-tissues/
54,"Listeria arpJ Gene Modifies T Helper Type 2 Subset Differentiation","Kanoh M, Maruyama S, Shen H, Matsumoto A, Shinomiya H, Przybilla K, Gouin E, Cossart P, Goebel W, Asano Y","The Journal of infectious diseases",'2015-01-13,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/listeria-arpj-gene-modifies-t-helper-type-2-subset-differentiation/
55,"Simultaneous analysis of large-scale RNAi screens for pathogen entry","Rämö P, Drewek A, Arrieumerlou C, Beerenwinkel N, Ben-Tekaya H, Cardel B, Casanova A, Conde-Alvarez R, Cossart P, Csúcs G, Eicher S, Emmenlauer M, Greber U, Hardt WD, Helenius A, Kasper C, Kaufmann A, Kreibich S, Kühbacher A, Kunszt P, Low SH, Mercer J, Mudrak D, Muntwiler S, Pelkmans L, Pizarro-Cerdá J, Podvinec M, Pujadas E, Rinn B, Rouilly V, Schmich F, Siebourg-Polster J, Snijder B, Stebler M, Studer G, Szczurek E, Truttmann M, von Mering C, Vonderheit A, Yakimovich A, Bühlmann P, Dehio C","BMC genomics",'2014-12-22,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/simultaneous-analysis-of-large-scale-rnai-screens-for-pathogen-entry/
56,"Quantitative proteome analyses identify PrfA-responsive proteins and phosphoproteins in Listeria monocytogenes","Misra SK, Moussan Désirée Aké F, Wu Z, Milohanic E, Cao TN, Cossart P, Deutscher J, Monnet V, Archambaud C, Henry C","Journal of proteome research",'2014-11-10,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/quantitative-proteome-analyses-identify-prfa-responsive-proteins-and-phosphoproteins-in-listeria-monocytogenes/
57,"Listeria monocytogenes dampens the DNA damage response","Samba-Louaka A, Pereira JM, Nahori MA, Villiers V, Deriano L, Hamon MA, Cossart P","PLoS pathogens",'2014-10-23,"Bacteria-Cell Interactions, Genome integrity, Immunity and Cancer",https://research.pasteur.fr/en/publication/listeria-monocytogenes-dampens-the-dna-damage-response/
58,"Phosphoinositides and host-pathogen interactions","Pizarro-Cerdá J, Kühbacher A, Cossart P","Biochimica et biophysica acta",'2014-09-19,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/phosphoinositides-and-host-pathogen-interactions/
59,"Mapping of SUMO sites and analysis of SUMOylation changes induced by external stimuli","Impens F, Radoshevich L, Cossart P, Ribet D","Proceedings of the National Academy of Sciences of the United States of America",'2014-08-11,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/mapping-of-sumo-sites-and-analysis-of-sumoylation-changes-induced-by-external-stimuli/
60,"Endocytosis of viruses and bacteria","Cossart P, Helenius A","Cold Spring Harbor perspectives in biology",'2014-08-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/endocytosis-of-viruses-and-bacteria/
61,"Diverse intracellular pathogens activate type III interferon expression from peroxisomes","Odendall C, Dixit E, Stavru F, Bierne H, Franz KM, Durbin AF, Boulant S, Gehrke L, Cossart P, Kagan JC","Nature immunology",'2014-06-22,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/diverse-intracellular-pathogens-activate-type-iii-interferon-expression-from-peroxisomes/
62,"A trip in the “New Microbiology” with the bacterial pathogen Listeria monocytogenes","Cossart P, Lebreton A","FEBS letters",'2014-06-06,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-trip-in-the-new-microbiology-with-the-bacterial-pathogen-listeria-monocytogenes/
63,"A role for Ral GTPase-activating protein subunit β in mitotic regulation","Personnic N, Lakisic G, Gouin E, Rousseau A, Gautreau A, Cossart P, Bierne H","The FEBS journal",'2014-05-29,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/a-role-for-ral-gtpase-activating-protein-subunit-%ce%b2-in-mitotic-regulation/
64,"Comparison of widely used Listeria monocytogenes strains EGD, 10403S, and EGD-e highlights genomic variations underlying differences in pathogenicity.","Bécavin C, Bouchier C, Lechat P, Archambaud C, Creno S, Gouin E, Wu Z, Kühbacher A, Brisse S, Pucciarelli MG, García-del Portillo F, Hain T, Portnoy DA, Chakraborty T, Lecuit M, Pizarro-Cerdá J, Moszer I, Bierne H, Cossart P, ",mBio,'2014-03-25,"Biomics, Archived: Genomics, Bacteria-Cell Interactions, Archived: Group: Sylvain Brisse, Microbial Evolutionary Genomics, Bioinformatics and Biostatistics HUB, Biology of infection, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/comparison-of-widely-used-listeria-monocytogenes-strains-egd-10403s-and-egd-e-highlights-genomic-variations-underlying-differences-in-pathogenicity/
65,"Structural basis for the inhibition of the chromatin repressor BAHD1 by the bacterial nucleomodulin LntA","Lebreton A, Job V, Ragon M, Le Monnier A, Dessen A, Cossart P, Bierne H",mBio,'2014-01-21,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/structural-basis-for-the-inhibition-of-the-chromatin-repressor-bahd1-by-the-bacterial-nucleomodulin-lnta/
66,"A PNPase dependent CRISPR System in Listeria","Sesto N, Touchon M, Andrade JM, Kondo J, Rocha EP, Arraiano CM, Archambaud C, Westhof É, Romby P, Cossart P","PLoS genetics",'2014-01-09,"Bacteria-Cell Interactions, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/a-pnpase-dependent-crispr-system-in-listeria/
67,"Bacterial and cellular RNAs at work during Listeria infection","Sesto N, Koutero M, Cossart P","Future microbiology",'2014-01-01,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/bacterial-and-cellular-rnas-at-work-during-listeria-infection/
68,"Internalization assays for Listeria monocytogenes","Kühbacher A, Cossart P, Pizarro-Cerdá J","Methods in molecular biology (Clifton, N.J.)",'2014-01-01,"Bacteria-Cell Interactions, Archived: Group: Systems Biology of Bacterial Infections",https://research.pasteur.fr/en/publication/internalization-assays-for-listeria-monocytogenes/
69,"Role of endothelial cell septin 7 in the endocytosis of Candida albicans","Phan QT, Eng DK, Mostowy S, Park H, Cossart P, Filler SG",mBio,'2013-12-17,"Bacteria-Cell Interactions",https://research.pasteur.fr/en/publication/role-of-endothelial-cell-septin-7-in-the-endocytosis-of-candida-albicans/
70,"The intestinal microbiota interferes with the microRNA response upon oral Listeria infection","Archambaud C, Sismeiro O, Toedling J, Soubigou G, Bécavin C, Lechat P, Lebreton A, Ciaudo C, Cossart P",mBio,'2013-12-10,"Biomics, Archived: Transcriptome and EpiGenome, Bacteria-Cell Interactions, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/the-intestinal-microbiota-interferes-with-the-microrna-response-upon-oral-listeria-infection-2/
