N,Title,Authors,Journal,Date,Team,Url
1,"Surveillance environnementale pour l’éradication des poliovirus","Maël Bessaud, Ambre Tinard, Marie-Line Joffret","L'Actualité chimique",'2024-03-01,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/surveillance-environnementale-pour-leradication-des-poliovirus/
2," Histoire de la poliomyélite, une maladie virale à contrôler/éradiquer ","Francis DELPEYROUX, Maël BESSAUD","Revue de biologie médicale",'2024-01-01,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/histoire-de-la-poliomyelite-une-maladie-virale-a-controler-eradiquer/
3,"Transcriptomic analysis of sorted lung cells revealed a proviral activity of the NF-κB pathway toward SARS-CoV-2.","Bhargava A, Szachnowski U, Chazal M, Foretek D, Caval V, Aicher SM, Pipoli da Fonseca J, Jeannin P, Beauclair G, Monot M, Morillon A, Jouvenet N",iScience,'2023-12-15,"Virus sensing and signaling, UMR3569 – Virology, Biomics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/transcriptomic-analysis-of-sorted-lung-cells-revealed-a-proviral-activity-of-the-nf-%ce%bab-pathway-toward-sars-cov-2/
4,"Transcriptomic analysis of sorted lung cellsrevealed a proviral activity of the NF-kB pathwaytoward SARS-CoV-2",jouvenet,,'2023-12-15,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/transcriptomic-analysis-of-sorted-lung-cellsrevealed-a-proviral-activity-of-the-nf-kb-pathwaytoward-sars-cov-2/
5,"Neutralization of African enterovirus A71 genogroups by antibodies to canonical genogroups.","Volle R, Luo L, Razafindratsimandresy R, Sadeuh-Mba SA, Gouandjika-Valisache I, Horwood P, Duong V, Buchy P, Joffret ML, Huang Z, Duizer E, Martin J, Chakrabarti LA, Dussart P, Jouvenet N, Delpeyroux F, Bessaud M","The Journal of general virology",'2023-11-01,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/neutralization-of-african-enterovirus-a71-genogroups-by-antibodies-to-canonical-genogroups/
6,"Estimating prevalence of Enterovirus D111 in human and non-human primate populations using cross-sectional serology.","Kamau E, Bessaud M, Majumdar M, Martin J, Simmonds P, Harvala H","The Journal of general virology",'2023-11-01,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/estimating-prevalence-of-enterovirus-d111-in-human-and-non-human-primate-populations-using-cross-sectional-serology/
7,"Tick-borne flavivirus NS5 antagonizes interferon signaling by inhibiting the catalytic activity of TYK2.","Ségolène Gracias, Maxime Chazal, Alice Decombe, Yves Unterfinger, Adrià Sogues, Lauryne Pruvost, Valentine Robert, Sandrine Lacour, Manon Lemasson, Marion Sourisseau, Zhi Li, Jennifer Richardson, Sandra Pellegrini, Etienne Decroly, Vincent Caval, Nolwenn Jouvenet","EMBO Reports",'2023-10-20,"Virus sensing and signaling, UMR3569 – Virology, Human Evolutionary Genetics, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/tick-borne-flavivirus-ns5-antagonizes-interferon-signaling-by-inhibiting-the-catalytic-activity-of-tyk2/
8,"Notes from the Field: Circulating Vaccine-Derived Poliovirus Type 2 Emergences Linked to Novel Oral Poliovirus Vaccine Type 2 Use – Six African Countries, 2021-2023.","Davlantes E, Jorba J, Henderson E, Bullard K, Deka MA, Kfutwah A, Martin J, Bessaud M, Shulman LM, Hawes K, Diop OM, Bandyopadhyay AS, Zipursky S, Burns CC","MMWR. Morbidity and mortality weekly report",'2023-09-22,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/notes-from-the-field-circulating-vaccine-derived-poliovirus-type-2-emergences-linked-to-novel-oral-poliovirus-vaccine-type-2-use-six-african-countries-2021-2023/
9,"Chronic Aichi Virus Infection As a Cause of Long-Lasting Multiorgan Involvement in Patients With Primary Immune Deficiencies.","Fourgeaud J, Lecuit MM, Pérot P, Bruneau J, Regnault B, Da Rocha N, Bessaud M, Picard C, Jeziorski É, Fournier B, Levy R, Marçais A, Blanche S, Frange P, Fischer A, Cavazzana M, Ferroni A, Jamet A, Leruez-Ville M, Eloit M, Neven B","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2023-08-22,"Pathogen discovery, Virus sensing and signaling",https://research.pasteur.fr/en/publication/chronic-aichi-virus-infection-as-a-cause-of-long-lasting-multi-organ-involvement-in-patients-with-primary-immune-deficiencies/
10,"Enterovirus detection in different regions of Madagascar reveals a higher abundance of enteroviruses of species C in areas where several outbreaks of vaccine-derived polioviruses occurred.","Razafindratsimandresy R, Joffret ML, Andriamandimby SF, Andriamamonjy S, Rabemanantsoa S, Richard V, Delpeyroux F, Heraud JM, Bessaud M, ","BMC infectious diseases",'2022-11-08,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/enterovirus-detection-in-different-regions-of-madagascar-reveals-a-higher-abundance-of-enteroviruses-of-species-c-in-areas-where-several-outbreaks-of-vaccine-derived-polioviruses-occurred/
11,"The DEAD box RNA helicase DDX42 is an intrinsic inhibitor of positive-strand RNA viruses.","Bonaventure B, Rebendenne A, Chaves Valadão AL, Arnaud-Arnould M, Gracias S, Garcia de Gracia F, McKellar J, Labaronne E, Tauziet M, Vivet-Boudou V, Bernard E, Briant L, Gros N, Djilli W, Courgnaud V, Parrinello H, Rialle S, Blaise M, Lacroix L, Lavigne M, Paillart JC, Ricci EP, Schulz R, Jouvenet N, Moncorgé O, Goujon C, ","EMBO reports",'2022-11-07,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/the-dead-box-rna-helicase-ddx42-is-an-intrinsic-inhibitor-of-positive-strand-rna-viruses/
12,"Human Claudin-Derived Peptides Block the Membrane Fusion Process of Zika Virus and Are Broad Flavivirus Inhibitors.","Zoladek J, Burlaud-Gaillard J, Chazal M, Desgraupes S, Jeannin P, Gessain A, Pardigon N, Hubert M, Roingeard P, Jouvenet N, Afonso PV, ","Microbiology spectrum",'2022-10-26,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/human-claudin-derived-peptides-block-the-membrane-fusion-process-of-zika-virus-and-are-broad-flavivirus-inhibitors/
13,"Strengthened surveillance revealed a rapid disappearance of the poliovirus serotype 2 vaccine strain in Madagascar after its removal from the oral polio vaccine.","Razafindratsimandresy R, Joffret ML, Raharinantoanina J, Polston P, Andriamamonjy NS, Razanajatovo IM, Diop OM, Delpeyroux F, Héraud JM, Bessaud M, ","Journal of medical virology",'2022-08-17,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/strengthened-surveillance-revealed-a-rapid-disappearance-of-the-poliovirus-serotype-2-vaccine-strain-in-madagascar-after-its-removal-from-the-oral-polio-vaccine/
14,"Species-Specific Molecular Barriers to SARS-CoV-2 Replication in Bat Cells.","Aicher SM, Streicher F, Chazal M, Planas D, Luo D, Buchrieser J, Nemcova M, Seidlova V, Zukal J, Serra-Cobo J, Pontier D, Pain B, Zimmer G, Schwartz O, Roingeard P, Pikula J, Dacheux L, Jouvenet N, ","Journal of virology",'2022-07-27,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/species-specific-molecular-barriers-to-sars-cov-2-replication-in-bat-cells/
15,"Y RNAs are conserved endogenous RIG-I ligands across RNA virus infection and are targeted by HIV-1","Nicolas Vabret, Valérie Najburg, Alexander Solovyov, Ramya Gopal, Christopher Mcclain, Petr Šulc, Sreekumar Balan, Yannis Rahou, Guillaume Beauclair, Maxime Chazal, Hugo Varet, Rachel Legendre, Odile Sismeiro, Raul Y. Sanchez David, Lise Chauveau, Nolwenn Jouvenet, Martin Markowitz, Sylvie van der Werf, Olivier Schwartz, Frédéric Tangy, Nina Bhardwaj, Benjamin D. Greenbaum, Anastassia V. Komarova",iScience,'2022-07-15,"Archived: Innovation lab : vaccines, Biomics, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Virus and Immunity, Virus sensing and signaling",https://research.pasteur.fr/en/publication/y-rnas-are-conserved-endogenous-rig-i-ligands-across-rna-virus-infection-and-are-targeted-by-hiv-1/
16,"Poliovirus, the phantom menace","Bessaud M, Joffret ML, ","Virologie (Montrouge, France)",'2022-07-01,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/poliovirus-the-phantom-menace/
17,"Identification of DAXX as a restriction factor of SARS-CoV-2 through a CRISPR/Cas9 screen.","Mac Kain A, Maarifi G, Aicher SM, Arhel N, Baidaliuk A, Munier S, Donati F, Vallet T, Tran QD, Hardy A, Chazal M, Porrot F, OhAinle M, Carlson-Stevermer J, Oki J, Holden K, Zimmer G, Simon-Lorière E, Bruel T, Schwartz O, van der Werf S, Jouvenet N, Nisole S, Vignuzzi M, Roesch F, ","Nature communications",'2022-05-04,"Virus sensing and signaling, Evolutionary genomics of RNA viruses, Virus and Immunity",https://research.pasteur.fr/en/publication/identification-of-daxx-as-a-restriction-factor-of-sars-cov-2-through-a-crispr-cas9-screen/
18,"Editorial: Balanced and Unbalanced Immune Response to Dengue Virus in Disease Protection and Pathogenesis.","Cantaert T, Jouvenet N, Diehl SA, ","Frontiers in immunology",'2022-01-01,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/editorial-balanced-and-unbalanced-immune-response-to-dengue-virus-in-disease-protection-and-pathogenesis/
19,"A virus-derived microRNA targets immune response genes during SARS-CoV-2 infection.","Singh M, Chazal M, Quarato P, Bourdon L, Malabat C, Vallet T, Vignuzzi M, van der Werf S, Behillil S, Donati F, Sauvonnet N, Nigro G, Bourgine M, Jouvenet N, Cecere G, ","EMBO reports",'2021-12-16,"Mechanisms of epigenetic inheritance, Virus sensing and signaling, Bioinformatics and Biostatistics HUB, Group Tissue homeostasis: Nathalie Sauvonnet, Microenvironment and Immunity, Institut Pasteur-TheraVectys Joint Laboratory",https://research.pasteur.fr/en/publication/a-virus-derived-microrna-targets-immune-response-genes-during-sars-cov-2-infection-2/
20,"Clash of the titans: interferons and SARS-CoV-2.","Jouvenet N, Goujon C, Banerjee A, ","Trends in immunology",'2021-12-01,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/clash-of-the-titans-interferons-and-sars-cov-2/
21,"Discovery of genes that modulate flavivirus replication in an interferon-dependent manner","Sarah Lesage, Maxime Chazal, Guillaume Beauclair, Damien Batalie, Silvia Cerboni, Elodie Couderc, Aurianne Lescure, Elaine del Nery, Frédéric Tangy, Annette Martin, Nicolas Manel, Nolwenn Jouvenet","Journal of Molecular Biology",'2021-09-01,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/discovery-of-genes-that-modulate-flavivirus-replication-in-an-interferon-dependent-manner/
22,"HOTAIR lncRNA promotes epithelial-mesenchymal transition by redistributing LSD1 at regulatory chromatin regions.","Jarroux J, Foretek D, Bertrand C, Gabriel M, Szachnowski U, Saci Z, Guo S, Londoño-Vallejo A, Pinskaya M, Morillon A, ","EMBO reports",'2021-07-05,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/hotair-lncrna-promotes-epithelial-mesenchymal-transition-by-redistributing-lsd1-at-regulatory-chromatin-regions/
23,"Genomic diversity contributes to the neuroinvasiveness of the Yellow fever French neurotropic vaccine.","Bakoa F, Préhaud C, Beauclair G, Chazal M, Mantel N, Lafon M, Jouvenet N, ","NPJ vaccines",'2021-04-26,"Viral Neuro-Immunology, Virus sensing and signaling",https://research.pasteur.fr/en/publication/genomic-diversity-contributes-to-the-neuroinvasiveness-of-the-yellow-fever-french-neurotropic-vaccine/
24,"Zika Virus Requires the Expression of Claudin-7 for Optimal Replication in Human Endothelial Cells.","Zoladek J, Legros V, Jeannin P, Chazal M, Pardigon N, Ceccaldi PE, Gessain A, Jouvenet N, Afonso PV, ","Frontiers in microbiology",'2021-01-01,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/zika-virus-requires-the-expression-of-claudin-7-for-optimal-replication-in-human-endothelial-cells/
25,"Comparative host-coronavirus protein interaction networks reveal pan-viral disease mechanisms.","Gordon DE, Hiatt J, Bouhaddou M, Rezelj VV, Ulferts S, Braberg H, Jureka AS, Obernier K, Guo JZ, Batra J, Kaake RM, Weckstein AR, Owens TW, Gupta M, Pourmal S, Titus EW, Cakir M, Soucheray M, McGregor M, Cakir Z, Jang G, O'Meara MJ, Tummino TA, Zhang Z, Foussard H, Rojc A, Zhou Y, Kuchenov D, Hüttenhain R, Xu J, Eckhardt M, Swaney DL, Fabius JM, Ummadi M, Tutuncuoglu B, Rathore U, Modak M, Haas P, Haas KM, Naing ZZC, Pulido EH, Shi Y, Barrio-Hernandez I, Memon D, Petsalaki E, Dunham A, Marrero MC, Burke D, Koh C, Vallet T, Silvas JA, Azumaya CM, Billesbølle C, Brilot AF, Campbell MG, Diallo A, Dickinson MS, Diwanji D, Herrera N, Hoppe N, Kratochvil HT, Liu Y, Merz GE, Moritz M, Nguyen HC, Nowotny C, Puchades C, Rizo AN, Schulze-Gahmen U, Smith AM, Sun M, Young ID, Zhao J, Asarnow D, Biel J, Bowen A, Braxton JR, Chen J, Chio CM, Chio US, Deshpande I, Doan L, Faust B, Flores S, Jin M, Kim K, Lam VL, Li F, Li J, Li YL, Li Y, Liu X, Lo M, Lopez KE, Melo AA, Moss FR, Nguyen P, Paulino J, Pawar KI, Peters JK, Pospiech TH, Safari M, Sangwan S, Schaefer K, Thomas PV, Thwin AC, Trenker R, Tse E, Tsui TKM, Wang F, Whitis N, Yu Z, Zhang K, Zhang Y, Zhou F, Saltzberg D,  , Hodder AJ, Shun-Shion AS, Williams DM, White KM, Rosales R, Kehrer T, Miorin L, Moreno E, Patel AH, Rihn S, Khalid MM, Vallejo-Gracia A, Fozouni P, Simoneau CR, Roth TL, Wu D, Karim MA, Ghoussaini M, Dunham I, Berardi F, Weigang S, Chazal M, Park J, Logue J, McGrath M, Weston S, Haupt R, Hastie CJ, Elliott M, Brown F, Burness KA, Reid E, Dorward M, Johnson C, Wilkinson SG, Geyer A, Giesel DM, Baillie C, Raggett S, Leech H, Toth R, Goodman N, Keough KC, Lind AL,  , Klesh RJ, Hemphill KR, Carlson-Stevermer J, Oki J, Holden K, Maures T, Pollard KS, Sali A, Agard DA, Cheng Y, Fraser JS, Frost A, Jura N, Kortemme T, Manglik A, Southworth DR, Stroud RM, Alessi DR, Davies P, Frieman MB, Ideker T, Abate C, Jouvenet N, Kochs G, Shoichet B, Ott M, Palmarini M, Shokat KM, García-Sastre A, Rassen JA, Grosse R, Rosenberg OS, Verba KA, Basler CF, Vignuzzi M, Peden AA, Beltrao P, Krogan NJ","Science (New York, N.Y.)",'2020-12-04,"Virus sensing and signaling, Viruses and RNA Interference",https://research.pasteur.fr/en/publication/comparative-host-coronavirus-protein-interaction-networks-reveal-pan-viral-disease-mechanisms/
26,"The inflammasome components NLRP3 and ASC act in concert with IRGM to rearrange the Golgi during HCV infection.","Daussy CF, Monard SC, Guy C, Muñoz-González S, Chazal M, Anthonsen MW, Jouvenet N, Henry T, Dreux M, Meurs EF, Hansen MD, ","Journal of virology",'2020-11-18,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/the-inflammasome-components-nlrp3-and-asc-act-in-concert-with-irgm-to-rearrange-the-golgi-during-hcv-infection/
27,"Retinoic Acid Inducible Gene I and Protein Kinase R, but Not Stress Granules, Mediate the Proinflammatory Response to Yellow Fever Virus","Guillaume Beauclair, Felix Streicher, Maxime Chazal, Daniela Bruni, Sarah Lesage, Ségolène Gracias, Salomé Bourgeau, Laura Sinigaglia, Takashi Fujita, Eliane Meurs, Frédéric Tangy, Nolwenn Jouvenet","Journal of Virology",'2020-10-27,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/rig-i-and-pkr-but-not-stress-granules-mediate-the-pro-inflammatory-response-to-yellow-fever-virus/
28,"Interplay between SARS-CoV-2 and the type I interferon response.","Sa Ribero M, Jouvenet N, Dreux M, Nisole S, ","PLoS pathogens",'2020-07-01,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/interplay-between-sars-cov-2-and-the-type-i-interferon-response/
29,"GC content shapes mRNA storage and decay in human cells.","Courel M, Clément Y, Bossevain C, Foretek D, Vidal Cruchez O, Yi Z, Bénard M, Benassy MN, Kress M, Vindry C, Ernoult-Lange M, Antoniewski C, Morillon A, Brest P, Hubstenberger A, Roest Crollius H, Standart N, Weil D, ",eLife,'2019-12-19,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/gc-content-shapes-mrna-storage-and-decay-in-human-cells/
30,"Stimulation of Innate Immunity by Host and Viral RNAs.","Streicher F, Jouvenet N, ","Trends in immunology",'2019-12-01,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/stimulation-of-innate-immunity-by-host-and-viral-rnas/
31,"LGP2 binds to PACT to regulate RIG-I- and MDA5-mediated antiviral responses.","Sanchez David RY, Combredet C, Najburg V, Millot GA, Beauclair G, Schwikowski B, Léger T, Camadro JM, Jacob Y, Bellalou J, Jouvenet N, Tangy F, Komarova AV, ","Science signaling",'2019-10-01,"Computational Systems Biomedicine, Bioinformatics and Biostatistics HUB, Virus sensing and signaling, Archived: Innovation lab : vaccines, Expertise group: Genomics, Archived: Molecular Genetics of RNA Viruses",https://research.pasteur.fr/en/publication/lgp2-binds-to-pact-to-regulate-rig-i-and-mda5-mediated-antiviral-responses/
32,"Endogenous RNAi pathway evolutionarily shapes the destiny of the antisense lncRNAs transcriptome.","Szachnowski U, Andjus S, Foretek D, Morillon A, Wery M, ","Life science alliance",'2019-10-01,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/endogenous-rnai-pathway-evolutionarily-shapes-the-destiny-of-the-antisense-lncrnas-transcriptome/
33,"Zika virus enhances monocyte adhesion and transmigration favoring viral dissemination to neural cells.","Ayala-Nunez NV, Follain G, Delalande F, Hirschler A, Partiot E, Hale GL, Bollweg BC, Roels J, Chazal M, Bakoa F, Carocci M, Bourdoulous S, Faklaris O, Zaki SR, Eckly A, Uring-Lambert B, Doussau F, Cianferani S, Carapito C, Jacobs FMJ, Jouvenet N, Goetz JG, Gaudin R, ","Nature communications",'2019-09-27,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/zika-virus-enhances-monocyte-adhesion-and-transmigration-favoring-viral-dissemination-to-neural-cells/
34,"Atlastin Endoplasmic Reticulum-Shaping Proteins Facilitate Zika Virus Replication.","Monel B, Rajah MM, Hafirassou ML, Sid Ahmed S, Burlaud-Gaillard J, Zhu PP, Nevers Q, Buchrieser J, Porrot F, Meunier C, Amraoui S, Chazal M, Salles A, Jouvenet N, Roingeard P, Blackstone C, Amara A, Schwartz O","Journal of virology",'2019-09-18,"Virus and Immunity, Virus sensing and signaling, Archived: Innovation lab : vaccines, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/the-atlastin-er-shaping-proteins-facilitate-zika-virus-replication/
35,"Midgut barriers prevent the replication and dissemination of the yellow fever vaccine in Aedes aegypti.","Danet L, Beauclair G, Berthet M, Moratorio G, Gracias S, Tangy F, Choumet V, Jouvenet N, ","PLoS neglected tropical diseases",'2019-08-01,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/midgut-barriers-prevent-the-replication-and-dissemination-of-the-yellow-fever-vaccine-in-aedes-aegypti/
36,"The Polyphenol-Rich Extract from Psiloxylon mauritianum, an Endemic Medicinal Plant from Reunion Island, Inhibits the Early Stages of Dengue and Zika Virus Infection.","Clain E, Haddad JG, Koishi AC, Sinigaglia L, Rachidi W, Desprès P, Duarte Dos Santos CN, Guiraud P, Jouvenet N, El Kalamouni C, ","International journal of molecular sciences",'2019-04-15,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/the-polyphenol-rich-extract-from-an-endemic-medicinal-plant-from-reunion-island-inhibits-the-early-stages-of-dengue-and-zika-virus-infection/
37,"Uncovering Flavivirus Host Dependency Factors through a Genome-Wide Gain-of-Function Screen.","Petrova E, Gracias S, Beauclair G, Tangy F, Jouvenet N, ",Viruses,'2019-01-15,"Archived: Innovation lab : vaccines, Virus sensing and signaling",https://research.pasteur.fr/en/publication/uncovering-flavivirus-host-dependency-factors-through-a-genome-wide-gain-of-function-screen/
38,"The Amino-Terminal Region of Hepatitis E Virus ORF1 Containing a Methyltransferase (Met) and a Papain-Like Cysteine Protease (PCP) Domain Counteracts Type I Interferon Response.","Bagdassarian E, Doceul V, Pellerin M, Demange A, Meyer L, Jouvenet N, Pavio N, ",Viruses,'2018-12-18,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/the-amino-terminal-region-of-hepatitis-e-virus-orf1-containing-a-methyltransferase-met-and-a-papain-like-cysteine-protease-pcp-domain-counteracts-type-i-interferon-response/
39,"DI-tector: defective interfering viral genomes’ detector for next-generation sequencing data.","Beauclair G, Mura M, Combredet C, Tangy F, Jouvenet N, Komarova AV, ","RNA (New York, N.Y.)",'2018-10-01,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/di-tector-defective-interfering-viral-genomes-detector-for-next-generation-sequencing-data/
40,"Extract from Aphloia theiformis, an edible indigenous plant from Reunion Island, impairs Zika virus attachment to the host cell surface","Clain E, Sinigaglia L, Koishi AC, Gorgette O, Gadea G, Viranaicken W, Krejbich-Trotot P, Mavingui P, Desprès P, Nunes Duarte Dos Santos C, Guiraud P, Jouvenet N, El Kalamouni C","Scientific reports",'2018-07-18,"Virus sensing and signaling, Archived: Innovation lab : vaccines, Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/extract-from-aphloia-theiformis-an-edible-indigenous-plant-from-reunion-island-impairs-zika-virus-attachment-to-the-host-cell-surface/
41,"Immature particles and capsid-free viral RNA produced by Yellow fever virus-infected cells stimulate plasmacytoid dendritic cells to secrete interferons.","Sinigaglia L, Gracias S, Décembre E, Fritz M, Bruni D, Smith N, Herbeuval JP, Martin A, Dreux M, Tangy F, Jouvenet N, ","Scientific reports",'2018-07-18,"Virus sensing and signaling, Archived: Innovation lab : vaccines, Hepacivirus-host interactions, Archived: Molecular Genetics of RNA Viruses, Archived: Immunobiology of Dendritic Cells",https://research.pasteur.fr/en/publication/immature-particles-and-capsid-free-viral-rna-produced-by-yellow-fever-virus-infected-cells-stimulate-plasmacytoid-dendritic-cells-to-secrete-interferons/
42,"RIG-I Recognizes the 5′ Region of Dengue and Zika Virus Genomes.","Chazal M, Beauclair G, Gracias S, Najburg V, Simon-Lorière E, Tangy F, Komarova AV, Jouvenet N","Cell Reports",'2018-07-10,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/rig-i-recognizes-the-5-region-of-dengue-and-zika-virus-genomes/
43,"RIG-I Recognizes the 5′ Region of Dengue and Zika Virus Genomes.","Chazal M, Beauclair G, Gracias S, Najburg V, Simon-Lorière E, Tangy F, Komarova AV, Jouvenet N, ","Cell reports",'2018-07-10,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/rig-i-recognizes-the-5-region-of-dengue-and-zika-virus-genomes-2/
44,"Characterization of the Anti-Hepatitis C Virus Activity of New Nonpeptidic Small-Molecule Cyclophilin Inhibitors with the Potential for Broad Anti-Flaviviridae Activity.","Nevers Q, Ruiz I, Ahnou N, Donati F, Brillet R, Softic L, Chazal M, Jouvenet N, Fourati S, Baudesson C, Bruscella P, Gelin M, Guichou JF, Pawlotsky JM, Ahmed-Belkacem A, ","Antimicrobial agents and chemotherapy",'2018-07-01,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/characterization-of-the-anti-hepatitis-c-virus-activity-of-new-non-peptidic-small-molecule-cyclophilin-inhibitors-with-a-potential-for-broad-anti-activity/
45,"TIM-1 Ubiquitination Mediates Dengue Virus Entry.","Dejarnac O, Hafirassou ML, Chazal M, Versapuech M, Gaillard J, Perera-Lecoin M, Umana-Diaz C, Bonnet-Madin L, Carnec X, Tinevez JY, Delaugerre C, Schwartz O, Roingeard P, Jouvenet N, Berlioz-Torrent C, Meertens L, Amara A, ","Cell reports",'2018-05-08,"Virus sensing and signaling, Archived: Innovation lab : vaccines, Image Analysis Hub, Virus and Immunity",https://research.pasteur.fr/en/publication/tim-1-ubiquitination-mediates-dengue-virus-entry/
46,"Zika virus induces massive cytoplasmic vacuolization and paraptosis-like death in infected cells.","Monel B, Compton AA, Bruel T, Amraoui S, Burlaud-Gaillard J, Roy N, Guivel-Benhassine F, Porrot F, Génin P, Meertens L, Sinigaglia L, Jouvenet N, Weil R, Casartelli N, Demangel C, Simon-Lorière E, Moris A, Roingeard P, Amara A, Schwartz O, ","The EMBO journal",'2017-06-14,"Ecology and Emergence of Arthropod-borne Pathogens, Virus and Immunity, Virus sensing and signaling, Archived: Innovation lab : vaccines, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/zika-virus-induces-massive-cytoplasmic-vacuolization-and-paraptosis-like-death-in-infected-cells/
47,"Maf1-mediated regulation of yeast RNA polymerase III is correlated with CCA addition at the 3′ end of tRNA precursors.","Foretek D, Nuc P, Żywicki M, Karlowski WM, Kudla G, Boguta M, ",Gene,'2017-05-15,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/maf1-mediated-regulation-of-yeast-rna-polymerase-iii-is-correlated-with-cca-addition-at-the-3-end-of-trna-precursors/
48,"Axl Mediates ZIKA Virus Entry in Human Glial Cells and Modulates Innate Immune Responses.","Meertens L, Labeau A, Dejarnac O, Cipriani S, Sinigaglia L, Bonnet-Madin L, Le Charpentier T, Hafirassou ML, Zamborlini A, Cao-Lormeau VM, Coulpier M, Missé D, Jouvenet N, Tabibiazar R, Gressens P, Schwartz O, Amara A, ","Cell reports",'2017-01-10,"Virus and Immunity, Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/axl-mediates-zika-virus-entry-in-human-glial-cells-and-modulates-innate-immune-responses/
49,"Oncolytic measles virus induces tumor necrosis factor-related apoptosis-inducing ligand (TRAIL)-mediated cytotoxicity by human myeloid and plasmacytoid dendritic cells.","Achard C, Guillerme JB, Bruni D, Boisgerault N, Combredet C, Tangy F, Jouvenet N, Grégoire M, Fonteneau JF, ",Oncoimmunology,'2017-01-01,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/oncolytic-measles-virus-induces-tumor-necrosis-factor-related-apoptosis-inducing-ligand-trail-mediated-cytotoxicity-by-human-myeloid-and-plasmacytoid-dendritic-cells-2/
50,"Control of Saccharomyces cerevisiae pre-tRNA processing by environmental conditions.","Foretek D, Wu J, Hopper AK, Boguta M, ","RNA (New York, N.Y.)",'2016-03-01,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/control-of-saccharomyces-cerevisiae-pre-trna-processing-by-environmental-conditions/
51,"Vaccine and Wild-Type Strains of Yellow Fever Virus Engage Distinct Entry Mechanisms and Differentially Stimulate Antiviral Immune Responses.","Fernandez-Garcia MD, Meertens L, Chazal M, Hafirassou ML, Dejarnac O, Zamborlini A, Despres P, Sauvonnet N, Arenzana-Seisdedos F, Jouvenet N, Amara A, ",mBio,'2016-02-09,"Archived: Innovation lab : vaccines, Virus sensing and signaling",https://research.pasteur.fr/en/publication/vaccine-and-wild-type-strains-of-yellow-fever-virus-engage-distinct-entry-mechanisms-and-differentially-stimulate-antiviral-immune-responses/
52,"Mechanisms of HIV-1 Nucleocapsid Protein Inhibition by Lysyl-Peptidyl-Anthraquinone Conjugates","Sosic A, Sinigaglia L, Cappellini M, Carli I, Parolin C, Zagotto G, Sabatino G, Rovero P, Fabris D, Gatto B","Bioconjugate chemistry",'2015-12-24,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/mechanisms-of-hiv-1-nucleocapsid-protein-inhibition-by-lysyl-peptidyl-anthraquinone-conjugates/
