N,Title,Authors,Journal,Date,Team,Url
1,"Mitotic bookmarking redundancy by nuclear receptors in pluripotent cells.","Chervova A, Molliex A, Baymaz HI, Coux RX, Papadopoulou T, Mueller F, Hercul E, Fournier D, Dubois A, Gaiani N, Beli P, Festuccia N, Navarro P","Nature structural & molecular biology",'2024-01-09,"Epigenomics, Proliferation and the Identity of Cells – EPIC, UMR3738 – Developmental and Stem Cell Biology, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics",https://research.pasteur.fr/en/publication/mitotic-bookmarking-redundancy-by-nuclear-receptors-in-pluripotent-cells/
2,"A gene subset requires CTCF bookmarking during the fast post-mitotic reactivation of mouse ES cells.","Chervova A, Festuccia N, Altamirano-Pacheco L, Dubois A, Navarro P, ","EMBO reports",'2022-11-04,"Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/a-gene-subset-requires-ctcf-bookmarking-during-the-fast-post-mitotic-reactivation-of-mouse-es-cells/
3,"H3K9 tri-methylation at Nanog times differentiation commitment and enables the acquisition of primitive endoderm fate.","Dubois A, Vincenti L, Chervova A, Greenberg MVC, Vandormael-Pournin S, Bourc'his D, Cohen-Tannoudji M, Navarro P, ","Development (Cambridge, England)",'2022-09-01,"Epigenomics, Proliferation and the Identity of Cells – EPIC, Early Mammalian Development & Stem Cell Biology",https://research.pasteur.fr/en/publication/h3k9-tri-methylation-at-nanog-times-differentiation-commitment-and-enables-the-acquisition-of-primitive-endoderm-fate/
4,"OCT4 activates a Suv39h1-repressive antisense lncRNA to couple histone H3 Lysine 9 methylation to pluripotency.","Bernard LD, Dubois A, Heurtier V, Fischer V, Gonzalez I, Chervova A, Tachtsidi A, Gil N, Owens N, Bates LE, Vandormael-Pournin S, Silva JCR, Ulitsky I, Cohen-Tannoudji M, Navarro P, ","Nucleic acids research",'2022-07-22,"Early Mammalian Development & Stem Cell Biology, Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/oct4-activates-a-suv39h1-repressive-antisense-lncrna-to-couple-histone-h3-lysine-9-methylation-to-pluripotency/
5,"The combined action of Esrrb and Nr5a2 is essential for murine naïve pluripotency.","Festuccia N, Owens N, Chervova A, Dubois A, Navarro P, ","Development (Cambridge, England)",'2021-08-16,"Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/the-combined-action-of-esrrb-and-nr5a2-is-essential-for-murine-naive-pluripotency/
6,"Mitotic memories of gene activity.","Gonzalez I, Molliex A, Navarro P, ","Current opinion in cell biology",'2021-01-13,"Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/mitotic-memories-of-gene-activity/
7,"CTCF confers local nucleosome resiliency after DNA replication and during mitosis","Owens N, Papadopoulou T, Festuccia N, Tachtsidi A, Gonzalez I, Dubois A, Vandormael-Pournin S, Nora EP, Bruneau B, Cohen-Tannoudji M, Navarro P",eLife,'2019-10-10,"Early Mammalian Development & Stem Cell Biology, Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/ctcf-confers-local-nucleosome-resiliency-after-dna-replication-and-during-mitosis/
8,"The molecular logic of Nanog-induced self-renewal in mouse embryonic stem cells","Heurtier V, Owens N, Gonzalez I, Mueller F, Proux C, Mornico D, Clerc P, Dubois A, Navarro P","Nature communications",'2019-03-07,"Imaging and Modeling, Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, Epigenomics, Proliferation and the Identity of Cells – EPIC, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/the-molecular-logic-of-nanog-induced-self-renewal-in-mouse-embryonic-stem-cells/
9,"Transcription factor activity and nucleosome organization in mitosis.","Festuccia N, Owens N, Papadopoulou T, Gonzalez I, Tachtsidi A, Vandoermel-Pournin S, Gallego E, Gutierrez N, Dubois A, Cohen-Tannoudji M, Navarro P, ","Genome research",'2019-01-17,"Epigenomics, Proliferation and the Identity of Cells – EPIC, Early Mammalian Development & Stem Cell Biology",https://research.pasteur.fr/en/publication/transcription-factor-activity-and-nucleosome-organization-in-mitosis/
10,"2i, or Not 2i: The Soliloquy of Nanog-Negative Mouse Embryonic Stem Cells","Navarro P","Stem cell reports",'2018-07-10,"Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/2i-or-not-2i-the-soliloquy-of-nanog-negative-mouse-embryonic-stem-cells/
11,"Mitotic bookmarking in development and stem cells","Festuccia N, Gonzalez I, Owens N, Navarro P","Development (Cambridge, England)",'2017-10-15,"Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/mitotic-bookmarking-in-development-and-stem-cells/
12,"Esrrb, an estrogen-related receptor involved in early development, pluripotency, and reprogramming","Festuccia N, Owens N, Navarro P","FEBS letters",'2017-09-15,"Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/esrrb-an-estrogen-related-receptor-involved-in-early-development-pluripotency-and-reprogramming/
13,"The Epigenetic Paradox of Pluripotent ES Cells","Festuccia N, Gonzalez I, Navarro P","Journal of molecular biology",'2017-05-19,"Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/a-rapid-passage-through-a-two-active-x-chromosome-state-accompanies-the-switch-of-imprinted-x-inactivation-patterns-in-mouse-trophoblast-stem-cells-2/
14,"Mitotic binding of Esrrb marks key regulatory regions of the pluripotency network","Festuccia N, Dubois A, Vandormael-Pournin S, Gallego Tejeda E, Mouren A, Bessonnard S, Mueller F, Proux C, Cohen-Tannoudji M, Navarro P","Nature cell biology",'2016-10-10,"Epigenomics, Proliferation and the Identity of Cells – EPIC, Archived: Transcriptome and EpiGenome, Early Mammalian Development & Stem Cell Biology, Imaging and Modeling, Quantitative RNA imaging",https://research.pasteur.fr/en/publication/mitotic-binding-of-esrrb-marks-key-regulatory-regions-of-the-pluripotency-network/
15,"A rapid passage through a two-active-X-chromosome state accompanies the switch of imprinted X-inactivation patterns in mouse trophoblast stem cells","Prudhomme J, Dubois A, Navarro P, Arnaud D, Avner P, Morey C","Epigenetics & chromatin",'2015-12-01,"Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/a-rapid-passage-through-a-two-active-x-chromosome-state-accompanies-the-switch-of-imprinted-x-inactivation-patterns-in-mouse-trophoblast-stem-cells/
16,"A prominent and conserved role for YY1 in Xist transcriptional activation","Makhlouf M, Ouimette JF, Oldfield A, Navarro P, Neuillet D, Rougeulle C","Nature communications",'2014-09-11,"Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/a-prominent-and-conserved-role-for-yy1-in-xist-transcriptional-activation/
17,"Lineage-specific regulation of imprinted X inactivation in extraembryonic endoderm stem cells","Merzouk S, Deuve JL, Dubois A, Navarro P, Avner P, Morey C","Epigenetics & chromatin",'2014-06-20,"Epigenomics, Proliferation and the Identity of Cells – EPIC",https://research.pasteur.fr/en/publication/lineage-specific-regulation-of-imprinted-x-inactivation-in-extraembryonic-endoderm-stem-cells/
18,"Spontaneous reactivation of clusters of X-linked genes is associated with the plasticity of X-inactivation in mouse trophoblast stem cells","Dubois A, Deuve JL, Navarro P, Merzouk S, Pichard S, Commere PH, Louise A, Arnaud D, Avner P, Morey C","Stem cells (Dayton, Ohio)",'2014-02-01,"Epigenomics, Proliferation and the Identity of Cells – EPIC, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/spontaneous-reactivation-of-clusters-of-x-linked-genes-is-associated-with-the-plasticity-of-x-inactivation-in-mouse-trophoblast-stem-cells/
19,"OCT4/SOX2-independent Nanog autorepression modulates heterogeneous Nanog gene expression in mouse ES cells","Navarro P, Festuccia N, Colby D, Gagliardi A, Mullin NP, Zhang W, Karwacki-Neisius V, Osorno R, Kelly D, Robertson M, Chambers I","The EMBO journal",'2012-11-23,,https://research.pasteur.fr/en/publication/oct4sox2-independent-nanog-autorepression-modulates-heterogeneous-nanog-gene-expression-in-mouse-es-cells/
20,"Esrrb is a direct Nanog target gene that can substitute for Nanog function in pluripotent cells","Festuccia N, Osorno R, Halbritter F, Karwacki-Neisius V, Navarro P, Colby D, Wong F, Yates A, Tomlinson SR, Chambers I","Cell stem cell",'2012-10-01,,https://research.pasteur.fr/en/publication/esrrb-is-a-direct-nanog-target-gene-that-can-substitute-for-nanog-function-in-pluripotent-cells/
21,"[Epigenetic reprogramming: the importance of X inactivation]","Navarro P","Médecine sciences : M/S",'2011-05-25,,https://research.pasteur.fr/en/publication/epigenetic-reprogramming-the-importance-of-x-inactivation/
22,"The X-inactivation trans-activator Rnf12 is negatively regulated by pluripotency factors in embryonic stem cells","Navarro P, Moffat M, Mullin NP, Chambers I","Human genetics",'2011-05-05,,https://research.pasteur.fr/en/publication/the-x-inactivation-trans-activator-rnf12-is-negatively-regulated-by-pluripotency-factors-in-embryonic-stem-cells/
23,"Molecular coupling of Tsix regulation and pluripotency","Navarro P, Oldfield A, Legoupi J, Festuccia N, Dubois A, Attia M, Schoorlemmer J, Rougeulle C, Chambers I, Avner P",Nature,'2010-11-18,,https://research.pasteur.fr/en/publication/molecular-coupling-of-tsix-regulation-and-pluripotency/
24,"An embryonic story: analysis of the gene regulative network controlling Xist expression in mouse embryonic stem cells","Navarro P, Avner P","BioEssays : news and reviews in molecular, cellular and developmental biology",'2010-07-01,,https://research.pasteur.fr/en/publication/an-embryonic-story-analysis-of-the-gene-regulative-network-controlling-xist-expression-in-mouse-embryonic-stem-cells/
25,"Is the umbilical cord a lifeline for regenerative therapy?","Navarro P, Chambers I","Cell cycle (Georgetown, Tex.)",'2010-04-15,,https://research.pasteur.fr/en/publication/is-the-umbilical-cord-a-lifeline-for-regenerative-therapy/
26,"[X inactivation : a direct link with the pluripotent state]","Navarro P","Médecine sciences : M/S",'2009-11-01,,https://research.pasteur.fr/en/publication/x-inactivation-a-direct-link-with-the-pluripotent-state/
27,"A role for non-coding Tsix transcription in partitioning chromatin domains within the mouse X-inactivation centre","Navarro P, Chantalat S, Foglio M, Chureau C, Vigneau S, Clerc P, Avner P, Rougeulle C","Epigenetics & chromatin",'2009-07-20,,https://research.pasteur.fr/en/publication/a-role-for-non-coding-tsix-transcription-in-partitioning-chromatin-domains-within-the-mouse-x-inactivation-centre/
28,"When X-inactivation meets pluripotency: an intimate rendezvous","Navarro P, Avner P","FEBS letters",'2009-03-25,,https://research.pasteur.fr/en/publication/when-x-inactivation-meets-pluripotency-an-intimate-rendezvous/
29,"Molecular coupling of Xist regulation and pluripotency","Navarro P, Chambers I, Karwacki-Neisius V, Chureau C, Morey C, Rougeulle C, Avner P","Science (New York, N.Y.)",'2008-09-19,,https://research.pasteur.fr/en/publication/molecular-coupling-of-xist-regulation-and-pluripotency/
30,"Differential epigenetic regulation of Aiolos expression in human tumoral cell lines and primary cells","Duhamel M, Navarro P, Cario-Andre M, Billot K, Arrouss I, Rebollo A","FEBS letters",'2008-01-17,,https://research.pasteur.fr/en/publication/differential-epigenetic-regulation-of-aiolos-expression-in-human-tumoral-cell-lines-and-primary-cells/
31,"Tsix-mediated epigenetic switch of a CTCF-flanked region of the Xist promoter determines the Xist transcription program","Navarro P, Page DR, Avner P, Rougeulle C","Genes & development",'2006-10-15,,https://research.pasteur.fr/en/publication/tsix-mediated-epigenetic-switch-of-a-ctcf-flanked-region-of-the-xist-promoter-determines-the-xist-transcription-program/
32,"An essential role for the DXPas34 tandem repeat and Tsix transcription in the counting process of X chromosome inactivation","Vigneau S, Augui S, Navarro P, Avner P, Clerc P","Proceedings of the National Academy of Sciences of the United States of America",'2006-04-28,,https://research.pasteur.fr/en/publication/an-essential-role-for-the-dxpas34-tandem-repeat-and-tsix-transcription-in-the-counting-process-of-x-chromosome-inactivation/
33,"Tsix transcription across the Xist gene alters chromatin conformation without affecting Xist transcription: implications for X-chromosome inactivation","Navarro P, Pichard S, Ciaudo C, Avner P, Rougeulle C","Genes & development",'2005-06-15,,https://research.pasteur.fr/en/publication/tsix-transcription-across-the-xist-gene-alters-chromatin-conformation-without-affecting-xist-transcription-implications-for-x-chromosome-inactivation/
34,"The region 3′ to Xist mediates X chromosome counting and H3 Lys-4 dimethylation within the Xist gene","Morey C, Navarro P, Debrand E, Avner P, Rougeulle C, Clerc P","The EMBO journal",'2004-01-29,,https://research.pasteur.fr/en/publication/the-region-3-to-xist-mediates-x-chromosome-counting-and-h3-lys-4-dimethylation-within-the-xist-gene/
35,"Promoter-restricted H3 Lys 4 di-methylation is an epigenetic mark for monoallelic expression","Rougeulle C, Navarro P, Avner P","Human molecular genetics",'2003-10-21,,https://research.pasteur.fr/en/publication/promoter-restricted-h3-lys-4-di-methylation-is-an-epigenetic-mark-for-monoallelic-expression/
