N,Title,Authors,Journal,Date,Team,Url
1,"Host-pathogen interactions from a metabolic perspective: methods of investigation.","Demangel C, Surace L","Microbes and infection",'2023-11-23,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/host-pathogen-interactions-from-a-metabolic-perspective-methods-of-investigation/
2,"From Bacterial Toxin to Therapeutic Agent: The Unexpected Fate of Mycolactone.","Ricci D, Demangel C",Toxins,'2023-05-30,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/from-bacterial-toxin-to-therapeutic-agent-the-unexpected-fate-of-mycolactone/
3,"Nutrient-dependent regulation of β-cell proinsulin content.","Xu X, Arunagiri A, Alam M, Haataja L, Evans CR, Zhao I, Castro-Gutierrez R, Russ HA, Demangel C, Qi L, Tsai B, Liu M, Arvan P","The Journal of biological chemistry",'2023-05-18,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/nutrient-dependent-regulation-of-%ce%b2-cell-proinsulin-content/
4,"Defensive-lipid droplets: Cellular organelles designed for antimicrobial immunity.","Safi R, Sánchez-Álvarez M, Bosch M, Demangel C, Parton RG, Pol A, ","Immunological reviews",'2023-03-24,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/defensive-lipid-droplets-cellular-organelles-designed-for-antimicrobial-immunity/
5,"Click-chemistry-based protocol to quantitatively assess fatty acid uptake by Mycobacterium tuberculosis in axenic culture and inside mouse macrophages.","Laval T, Demangel C","STAR protocols",'2023-01-24,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/click-chemistry-based-protocol-to-quantitatively-assess-fatty-acid-uptake-by-mycobacterium-tuberculosis-in-axenic-culture-and-inside-mouse-macrophages/
6,"Sec61 blockade therapy overrides resistance to proteasome inhibitors and immunomodulatory drugs in multiple myeloma.","Domenger A, Ricci D, Mayau V, Majlessi L, Marcireau C, Dadaglio G, Demangel C","Frontiers in oncology",'2023-01-01,"Immunobiology and Therapy, U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment, Institut Pasteur-TheraVectys Joint Laboratory",https://research.pasteur.fr/en/publication/sec61-blockade-therapy-overrides-resistance-to-proteasome-inhibitors-and-immunomodulatory-drugs-in-multiple-myeloma/
7,"The Sec61 translocon is a therapeutic vulnerability in multiple myeloma.","Domenger A, Choisy C, Baron L, Mayau V, Perthame E, Deriano L, Arnulf B, Bories JC, Dadaglio G, Demangel C, ","EMBO molecular medicine",'2022-03-07,"Immunobiology and Therapy, Bioinformatics and Biostatistics HUB, Genome integrity, Immunity and Cancer, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/the-sec61-translocon-is-a-therapeutic-vulnerability-in-multiple-myeloma/
8,"Mycolactone Purification from M. ulcerans Cultures and HPLC-Based Approaches for Mycolactone Quantification in Biological Samples.","Rifflet A, Demangel C, Guenin-Macé L, ","Methods in molecular biology (Clifton, N.J.)",'2022-01-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/mycolactone-purification-from-m-ulcerans-cultures-and-hplc-based-approaches-for-mycolactone-quantification-in-biological-samples/
9,"Biochemical and Biological Assays of Mycolactone-Mediated Inhibition of Sec61.","O'Keefe S, High S, Demangel C, ","Methods in molecular biology (Clifton, N.J.)",'2022-01-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/biochemical-and-biological-assays-of-mycolactone-mediated-inhibition-of-sec61/
10,"De novo synthesized polyunsaturated fatty acids operate as both host immunomodulators and nutrients for Mycobacterium tuberculosis.","Laval T, Pedró-Cos L, Malaga W, Guenin-Macé L, Pawlik A, Mayau V, Yahia-Cherbal H, Delos O, Frigui W, Bertrand-Michel J, Guilhot C, Demangel C, ",eLife,'2021-12-24,"Immunobiology and Therapy, Integrated Mycobacterial Pathogenomics, Immunoregulation",https://research.pasteur.fr/en/publication/de-novo-synthesized-polyunsaturated-fatty-acids-operate-as-both-host-immunomodulators-and-nutrients-for-mycobacterium-tuberculosis/
11,"Insights into the ancestry evolution of the Mycobacterium tuberculosis complex from analysis of Mycobacterium riyadhense.","Guan Q, Garbati M, Mfarrej S, AlMutairi T, Laval T, Singh A, Fagbo S, Smyth A, Browne JA, urRahman MA, Alruwaili A, Hoosen A, Meehan CJ, Nakajima C, Suzuki Y, Demangel C, Bhatt A, Gordon SV, AlAsmari F, Pain A, ","NAR genomics and bioinformatics",'2021-09-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/insights-into-the-ancestry-evolution-of-the-mycobacterium-tuberculosis-complex-from-analysis-of-mycobacterium-riyadhense/
12,"Immunity against Mycobacterium ulcerans: The subversive role of mycolactone.","Demangel C, ","Immunological reviews",'2021-02-19,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/immunity-against-mycobacterium-ulcerans-the-subversive-role-of-mycolactone/
13,"Not too fat to fight: The emerging role of macrophage fatty acid metabolism in immunity to Mycobacterium tuberculosis.","Laval T, Chaumont L, Demangel C, ","Immunological reviews",'2021-02-08,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/not-too-fat-to-fight-the-emerging-role-of-macrophage-fatty-acid-metabolism-in-immunity-to-mycobacterium-tuberculosis/
14,"Molecular Mechanisms Underpinning the Circulation and Cellular Uptake of Mycobacterium ulcerans Toxin Mycolactone.","Tello Rubio B, Bugault F, Baudon B, Raynal B, Brûlé S, Morel JD, Saint-Auret S, Blanchard N, Demangel C, Guenin-Macé L, ","Frontiers in pharmacology",'2021-01-01,"Immunobiology and Therapy, Immunoregulation",https://research.pasteur.fr/en/publication/molecular-mechanisms-underpinning-the-circulation-and-cellular-uptake-of-mycobacterium-ulcerans-toxin-mycolactone/
15,"Host Immune-Metabolic Adaptations Upon Mycobacterial Infections and Associated Co-Morbidities.","Llibre A, Dedicoat M, Burel JG, Demangel C, O'Shea MK, Mauro C, ","Frontiers in immunology",'2021-01-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/host-immune-metabolic-adaptations-upon-mycobacterial-infections-and-associated-co-morbidities/
16,"Effect of gut microbiota on depressive-like behaviors in mice is mediated by the endocannabinoid system.","Chevalier G, Siopi E, Guenin-Macé L, Pascal M, Laval T, Rifflet A, Boneca IG, Demangel C, Colsch B, Pruvost A, Chu-Van E, Messager A, Leulier F, Lepousez G, Eberl G, Lledo PM, ","Nature communications",'2020-12-11,"Immunobiology and Therapy, Microenvironment and Immunity, Perception & Action, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/effect-of-gut-microbiota-on-depressive-like-behaviors-in-mice-is-mediated-by-the-endocannabinoid-system/
17,"Spatiotemporal analysis of mycolactone distribution in vivo reveals partial diffusion in the central nervous system.","Colucci-Guyon E, Rifflet A, Saint-Auret S, da Costa A, Boucontet L, Laval T, Prehaud C, Blanchard N, Levraud JP, Boneca IG, Demangel C, Guenin-Macé L, ","PLoS neglected tropical diseases",'2020-12-01,"Immunobiology and Therapy, Archived: Macrophages & Development of Immunity, Biology and Genetics of Bacterial Cell Wall, Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/spatiotemporal-analysis-of-mycolactone-distribution-in-vivo-reveals-partial-diffusion-in-the-central-nervous-system/
18,"Autoantibodies against type I IFNs in patients with life-threatening COVID-19.","Bastard P, Rosen LB, Zhang Q, Michailidis E, Hoffmann HH, Zhang Y, Dorgham K, Philippot Q, Rosain J, Béziat V, Manry J, Shaw E, Haljasmägi L, Peterson P, Lorenzo L, Bizien L, Trouillet-Assant S, Dobbs K, de Jesus AA, Belot A, Kallaste A, Catherinot E, Tandjaoui-Lambiotte Y, Le Pen J, Kerner G, Bigio B, Seeleuthner Y, Yang R, Bolze A, Spaan AN, Delmonte OM, Abers MS, Aiuti A, Casari G, Lampasona V, Piemonti L, Ciceri F, Bilguvar K, Lifton RP, Vasse M, Smadja DM, Migaud M, Hadjadj J, Terrier B, Duffy D, Quintana-Murci L, van de Beek D, Roussel L, Vinh DC, Tangye SG, Haerynck F, Dalmau D, Martinez-Picado J, Brodin P, Nussenzweig MC, Boisson-Dupuis S, Rodríguez-Gallego C, Vogt G, Mogensen TH, Oler AJ, Gu J, Burbelo PD, Cohen JI, Biondi A, Bettini LR, D'Angio M, Bonfanti P, Rossignol P, Mayaux J, Rieux-Laucat F, Husebye ES, Fusco F, Ursini MV, Imberti L, Sottini A, Paghera S, Quiros-Roldan E, Rossi C, Castagnoli R, Montagna D, Licari A, Marseglia GL, Duval X, Ghosn J,  ,  ,  ,  ,  ,  ,  ,  ,  ,  , Tsang JS, Goldbach-Mansky R, Kisand K, Lionakis MS, Puel A, Zhang SY, Holland SM, Gorochov G, Jouanguy E, Rice CM, Cobat A, Notarangelo LD, Abel L, Su HC, Casanova JL","Science (New York, N.Y.)",'2020-10-23,"Translational Immunology, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Human Evolutionary Genetics, Ecology and Emergence of Arthropod-borne Pathogens, Clinical Investigation Platform ICAReB-Clin, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/auto-antibodies-against-type-i-ifns-in-patients-with-life-threatening-covid-19/
19,"Repair of G1 induced DNA double-strand breaks in S-G2/M by alternative NHEJ.","Yu W, Lescale C, Babin L, Bedora-Faure M, Lenden-Hasse H, Baron L, Demangel C, Yelamos J, Brunet E, Deriano L, ","Nature communications",'2020-10-16,"Genome integrity, Immunity and Cancer, Immunobiology and Therapy, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/repair-of-g1-induced-dna-double-strand-breaks-in-s-g2-m-by-alternative-nhej/
20,"Mycolactone induces cell death by SETD1B-dependent degradation of glutathione.","Förster B, Demangel C, Thye T, ","PLoS neglected tropical diseases",'2020-10-02,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/mycolactone-induces-cell-death-by-setd1b-dependent-degradation-of-glutathione/
21,"Dysregulation of tryptophan catabolism at the host-skin microbiota interface in Hidradenitis Suppurativa.","Guenin-Macé L, Morel JD, Doisne JM, Schiavo A, Boulet L, Mayau V, Goncalves P, Duchatelet S, Hovnanian A, Bondet V, Duffy D, Ungeheuer MN, Delage M, Nassif A, Di Santo JP, Demangel C, ","JCI insight",'2020-09-24,"Immunobiology and Therapy, Clinical Investigation Platform ICAReB-Clin, Medical Center of the Institut Pasteur, Innate Immunity, Translational Immunology",https://research.pasteur.fr/en/publication/dysregulation-of-tryptophan-catabolism-at-the-host-skin-microbiota-interface-in-hidradenitis-suppurativa/
22,"CR3 Engaged by PGL-I Triggers Syk-Calcineurin-NFATc to Rewire the Innate Immune Response in Leprosy","Doz-Deblauwe É, Carreras F, Arbues A, Remot A, Epardaud M, Malaga W, Mayau V, Prandi J, Astarie-Dequeker C, Guilhot C, Demangel C, Winter N","Frontiers in immunology",'2019-12-17,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/cr3-engaged-by-pgl-i-triggers-syk-calcineurin-nfatc-to-rewire-the-innate-immune-response-in-leprosy/
23,"A comprehensive assessment of demographic, environmental, and host genetic associations with gut microbiome diversity in healthy individuals.","Scepanovic P, Hodel F, Mondot S, Partula V, Byrd A, Hammer C, Alanio C, Bergstedt J, Patin E, Touvier M, Lantz O, Albert ML, Duffy D, Quintana-Murci L, Fellay J",Microbiome,'2019-09-01,"Human Evolutionary Genetics, U1223 – Pathophysiology of the immune system, Innate Immunity, Immunobiology and Therapy, Statistical Genetics, Translational Immunology, Biology and Genetics of Bacterial Cell Wall, Clinical Investigation Platform ICAReB-Clin, Group : Milieu Intérieur, U1306 – Host-Microbe interactions and pathophysiology",https://research.pasteur.fr/en/publication/a-comprehensive-assessment-of-demographic-environmental-and-host-genetic-associations-with-gut-microbiome-diversity-in-healthy-individuals/
24,"Recombinant Antibodies against Mycolactone","Naranjo L, Ferrara F, Blanchard N, Demangel C, D'Angelo S, Erasmus MF, Teixera AA, Bradbury ARM",Toxins,'2019-06-17,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/recombinant-antibodies-against-mycolactone/
25,"Ipomoeassin F Binds Sec61α to Inhibit Protein Translocation","Zong G, Hu Z, O'Keefe S, Tranter D, Iannotti MJ, Baron L, Hall B, Corfield K, Paatero A, Henderson M, Roboti P, Zhou J, Sun X, Govindarajan M, Rohde J, Blanchard N, Simmonds R, Inglese J, Du Y, Demangel C, High S, Paavilainen VO, Shi WQ","Journal of the American Chemical Society",'2019-05-06,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/ipomoeassin-f-binds-sec61%ce%b1-to-inhibit-protein-translocation/
26,"Sec61 blockade by mycolactone: A central mechanism in Buruli ulcer disease","Demangel C, High S","Biology of the cell",'2018-07-28,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/sec61-blockade-by-mycolactone-a-central-mechanism-in-buruli-ulcer-disease/
27,"Human genetic variants and age are the strongest predictors of humoral immune responses to common pathogens and vaccines.","Scepanovic P, Alanio C, Hammer C, Hodel F, Bergstedt J, Patin E, Thorball CW, Chaturvedi N, Charbit B, Abel L, Quintana-Murci L, Duffy D, Albert ML, Fellay J,  , ","Genome medicine",'2018-07-27,"Innate Immunity, Human Evolutionary Genetics, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Computational Systems Biomedicine, Statistical Genetics, Translational Immunology, Clinical Investigation Platform ICAReB-Clin, Mucosal Inflammation and Immunity, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/human-genetic-variants-and-age-are-the-strongest-predictors-of-humoral-immune-responses-to-common-pathogens-and-vaccines/
28,"Proteomics reveals scope of mycolactone-mediated Sec61 blockade and distinctive stress signature","Morel JD, Paatero AO, Wei J, Yewdell JW, Guenin-Macé L, Van Haver D, Impens F, Pietrosemoli N, Paavilainen VO, Demangel C","Molecular & cellular proteomics : MCP",'2018-06-18,"Expertise group : SysBio – System Bioinformatics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/proteomics-reveals-scope-of-mycolactone-mediated-sec61-blockade-and-distinctive-stress-signature/
29,"Mycolactone displays anti-inflammatory effects on the nervous system","Isaac C, Mauborgne A, Grimaldi A, Ade K, Pohl M, Limatola C, Boucher Y, Demangel C, Guenin-Macé L","PLoS neglected tropical diseases",'2017-11-17,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/mycolactone-displays-anti-inflammatory-effects-on-the-nervous-system/
30,"Modular total syntheses of mycolactone A/B and its [(2)H]-isotopologue","Saint-Auret S, Abdelkafi H, Le Nouen D, Guenin-Macé L, Demangel C, Bisseret P, Blanchard N","Organic & biomolecular chemistry",'2017-09-20,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/modular-total-syntheses-of-mycolactone-ab-and-its-2h-isotopologue/
31,"Sec61 blockade by mycolactone inhibits antigen cross-presentation independently of endosome-to-cytosol export","Grotzke JE, Kozik P, Morel JD, Impens F, Pietrosemoli N, Cresswell P, Amigorena S, Demangel C","Proceedings of the National Academy of Sciences of the United States of America",'2017-07-05,"Immunobiology and Therapy, Expertise group : SysBio – System Bioinformatics",https://research.pasteur.fr/en/publication/sec61-blockade-by-mycolactone-inhibits-antigen-cross-presentation-independently-of-endosome-to-cytosol-export/
32,"Zika virus induces massive cytoplasmic vacuolization and paraptosis-like death in infected cells.","Monel B, Compton AA, Bruel T, Amraoui S, Burlaud-Gaillard J, Roy N, Guivel-Benhassine F, Porrot F, Génin P, Meertens L, Sinigaglia L, Jouvenet N, Weil R, Casartelli N, Demangel C, Simon-Lorière E, Moris A, Roingeard P, Amara A, Schwartz O, ","The EMBO journal",'2017-06-14,"Ecology and Emergence of Arthropod-borne Pathogens, Virus and Immunity, Virus sensing and signaling, Archived: Innovation lab : vaccines, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/zika-virus-induces-massive-cytoplasmic-vacuolization-and-paraptosis-like-death-in-infected-cells/
33,"Pathogenic and immunosuppressive properties of mycobacterial phenolic glycolipids","Oldenburg R, Demangel C",Biochimie,'2017-03-18,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/pathogenic-and-immunosuppressive-properties-of-mycobacterial-phenolic-glycolipids/
34,"Mycolactone subverts immunity by selectively blocking the Sec61 translocon.","Baron L, Paatero AO, Morel JD, Impens F, Guenin-Macé L, Saint-Auret S, Blanchard N, Dillmann R, Niang F, Pellegrini S, Taunton J, Paavilainen VO, Demangel C, ","The Journal of experimental medicine",'2016-12-12,"Immunobiology and Therapy, Archived: Cytokine Signaling, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/mycolactone-subverts-immunity-by-selectively-blocking-the-sec61-translocon/
35,"Standardized Whole-Blood Transcriptional Profiling Enables the Deconvolution of Complex Induced Immune Responses.","Urrutia A, Duffy D, Rouilly V, Posseme C, Djebali R, Illanes G, Libri V, Albaud B, Gentien D, Piasecka B, Hasan M, Fontes M, Quintana-Murci L, Albert ML,  , ","Cell reports",'2016-09-06,"Innate Immunity, Immunobiology and Therapy, Dynamics of Host-Pathogen Interactions, Biology and Genetics of Bacterial Cell Wall, Photonic BioImaging (UTechS PBI), Translational Immunology, Group : Milieu Intérieur",https://research.pasteur.fr/en/publication/standardized-whole-blood-transcriptional-profiling-enables-the-deconvolution-of-complex-induced-immune-responses-2/
36,"Metabolomic profiles delineate mycolactone signature in Buruli ulcer disease.","Niang F, Sarfo FS, Frimpong M, Guenin-Macé L, Wansbrough-Jones M, Stinear T, Phillips RO, Demangel C, ","Scientific reports",'2015-12-04,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/metabolomic-profiles-delineate-mycolactone-signature-in-buruli-ulcer-disease-6/
37,"Shaping mycolactone for therapeutic use against inflammatory disorders.","Guenin-Macé L, Baron L, Chany AC, Tresse C, Saint-Auret S, Jönsson F, Le Chevalier F, Bruhns P, Bismuth G, Hidalgo-Lucas S, Bisson JF, Blanchard N, Demangel C, ","Science translational medicine",'2015-05-27,"Antibodies in Therapy and Pathology, Immunobiology and Therapy, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/shaping-mycolactone-for-therapeutic-use-against-inflammatory-disorders/
38,"Synthetic variants of mycolactone bind and activate Wiskott-Aldrich syndrome proteins","Chany AC, Veyron-Churlet R, Tresse C, Mayau V, Casarotto V, Le Chevalier F, Guenin-Macé L, Demangel C, Blanchard N","Journal of medicinal chemistry",'2014-09-02,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/synthetic-variants-of-mycolactone-bind-and-activate-wiskott-aldrich-syndrome-proteins/
39,"Adhesion of the ulcerative pathogen Mycobacterium ulcerans to DACC-coated dressings","Geroult S, Phillips RO, Demangel C","Journal of wound care",'2014-08-01,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/adhesion-of-the-ulcerative-pathogen-mycobacterium-ulcerans-to-dacc-coated-dressings/
40,"Combined inflammatory and metabolic defects reflected by reduced serum protein levels in patients with Buruli ulcer disease.","Phillips RO, Sarfo FS, Landier J, Oldenburg R, Frimpong M, Wansbrough-Jones M, Abass K, Thompson W, Forson M, Fontanet A, Niang F, Demangel C, ","PLoS neglected tropical diseases",'2014-04-10,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/combined-inflammatory-and-metabolic-defects-reflected-by-reduced-serum-protein-levels-in-patients-with-buruli-ulcer-disease/
41,"Pathogenesis of skin ulcers: lessons from the Mycobacterium ulcerans and Leishmania spp. pathogens","Guenin-Macé L, Oldenburg R, Chrétien F, Demangel C","Cellular and molecular life sciences : CMLS",'2014-01-21,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Stem Cells And Development, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/pathogenesis-of-skin-ulcers-lessons-from-the-mycobacterium-ulcerans-and-leishmania-spp-pathogens/
42,"Proteomic analysis of the SH2 domain-containing leukocyte protein of 76 kDa (SLP76) interactome in resting and activated primary mast cells [corrected]","Bounab Y, Hesse AM, Iannascoli B, Grieco L, Couté Y, Niarakis A, Roncagalli R, Lie E, Lam KP, Demangel C, Thieffry D, Garin J, Malissen B, Daëron M","Molecular & cellular proteomics : MCP",'2013-07-02,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/proteomic-analysis-of-the-sh2-domain-containing-leukocyte-protein-of-76-kda-slp76-interactome-in-resting-and-activated-primary-mast-cells-corrected/
43,"Mycolactone activation of Wiskott-Aldrich syndrome proteins underpins Buruli ulcer formation","Guenin-Macé L, Veyron-Churlet R, Thoulouze MI, Romet-Lemonne G, Hong H, Leadlay PF, Danckaert A, Ruf MT, Mostowy S, Zurzolo C, Bousso P, Chrétien F, Carlier MF, Demangel C","The Journal of clinical investigation",'2013-03-15,"Membrane Traffic and Pathogenesis, Dynamics of Immune Responses, Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Stem Cells And Development, Archived: Experimental neuropathology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/mycolactone-activation-of-wiskott-aldrich-syndrome-proteins-underpins-buruli-ulcer-formation/
44,"Preexisting BCG-specific T cells improve intravesical immunotherapy for bladder cancer","Biot C, Rentsch CA, Gsponer JR, Birkhäuser FD, Jusforgues-Saklani H, Lemaître F, Auriau C, Bachmann A, Bousso P, Demangel C, Peduto L, Thalmann GN, Albert ML","Science translational medicine",'2012-06-01,"Dynamics of Immune Responses, Archived: Immunobiology of Dendritic Cells, Immunobiology and Therapy, Stroma, Inflammation and Tissue Repair, Microenvironment and Immunity",https://research.pasteur.fr/en/publication/preexisting-bcg-specific-t-cells-improve-intravesical-immunotherapy-for-bladder-cancer/
45,"ESX-1-mediated translocation to the cytosol controls virulence of mycobacteria","Houben D, Demangel C, van Ingen J, Perez J, Baldeón L, Abdallah AM, Caleechurn L, Bottai D, van Zon M, de Punder K, van der Laan T, Kant A, Bossers-de Vries R, Willemsen P, Bitter W, van Soolingen D, Brosch R, van der Wel N, Peters PJ","Cellular microbiology",'2012-05-08,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/esx-1-mediated-translocation-to-the-cytosol-controls-virulence-of-mycobacteria/
46,"A diverted total synthesis of mycolactone analogues: an insight into Buruli ulcer toxins","Chany AC, Casarotto V, Schmitt M, Tarnus C, Guenin-Macé L, Demangel C, Mirguet O, Eustache J, Blanchard N","Chemistry (Weinheim an der Bergstrasse, Germany)",'2011-11-30,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/a-diverted-total-synthesis-of-mycolactone-analogues-an-insight-into-buruli-ulcer-toxins/
47,"Mycolactone diffuses into the peripheral blood of Buruli ulcer patients–implications for diagnosis and disease monitoring","Sarfo FS, Le Chevalier F, Aka N, Phillips RO, Amoako Y, Boneca IG, Lenormand P, Dosso M, Wansbrough-Jones M, Veyron-Churlet R, Guenin-Macé L, Demangel C","PLoS neglected tropical diseases",'2011-07-19,"Immunobiology and Therapy, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/mycolactone-diffuses-into-the-peripheral-blood-of-buruli-ulcer-patients-implications-for-diagnosis-and-disease-monitoring/
48,"Mycolactone impairs T cell homing by suppressing microRNA control of L-selectin expression.","Guenin-Macé L, Carrette F, Asperti-Boursin F, Le Bon A, Caleechurn L, Di Bartolo V, Fontanet A, Bismuth G, Demangel C, ","Proceedings of the National Academy of Sciences of the United States of America",'2011-07-18,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Epidemiology of Emerging Diseases, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/mycolactone-impairs-t-cell-homing-by-suppressing-microrna-control-of-l-selectin-expression/
49,"Mycobacterium leprae phenolglycolipid-1 expressed by engineered M. bovis BCG modulates early interaction with human phagocytes","Tabouret G, Astarie-Dequeker C, Demangel C, Malaga W, Constant P, Ray A, Honoré N, Bello NF, Perez E, Daffé M, Guilhot C","PLoS pathogens",'2010-10-21,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/mycobacterium-leprae-phenolglycolipid-1-expressed-by-engineered-m-bovis-bcg-modulates-early-interaction-with-human-phagocytes/
50,"Immunosuppressive signature of cutaneous Mycobacterium ulcerans infection in the peripheral blood of patients with buruli ulcer disease","Phillips R, Sarfo FS, Guenin-Macé L, Decalf J, Wansbrough-Jones M, Albert ML, Demangel C","The Journal of infectious diseases",'2009-12-01,"Archived: Immunobiology of Dendritic Cells, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/immunosuppressive-signature-of-cutaneous-mycobacterium-ulcerans-infection-in-the-peripheral-blood-of-patients-with-buruli-ulcer-disease/
51,"Lipids of pathogenic Mycobacteria: contributions to virulence and host immune suppression","Guenin-Macé L, Siméone R, Demangel C","Transboundary and emerging diseases",'2009-05-26,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/lipids-of-pathogenic-mycobacteria-contributions-to-virulence-and-host-immune-suppression/
52,"Buruli ulcer disease: prospects for a vaccine","Huygen K, Adjei O, Affolabi D, Bretzel G, Demangel C, Fleischer B, Johnson RC, Pedrosa J, Phanzu DM, Phillips RO, Pluschke G, Siegmund V, Singh M, van der Werf TS, Wansbrough-Jones M, Portaels F","Medical microbiology and immunology",'2009-02-07,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/buruli-ulcer-disease-prospects-for-a-vaccine/
53,"Buruli ulcer: reductive evolution enhances pathogenicity of Mycobacterium ulcerans","Demangel C, Stinear TP, Cole ST","Nature reviews. Microbiology",'2009-01-01,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/buruli-ulcer-reductive-evolution-enhances-pathogenicity-of-mycobacterium-ulcerans/
54,"Mycolactone diffuses from Mycobacterium ulcerans-infected tissues and targets mononuclear cells in peripheral blood and lymphoid organs","Hong H, Coutanceau E, Leclerc M, Caleechurn L, Leadlay PF, Demangel C","PLoS neglected tropical diseases",'2008-10-22,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/mycolactone-diffuses-from-mycobacterium-ulcerans-infected-tissues-and-targets-mononuclear-cells-in-peripheral-blood-and-lymphoid-organs/
55,"Mycolactones: immunosuppressive and cytotoxic polyketides produced by aquatic mycobacteria","Hong H, Demangel C, Pidot SJ, Leadlay PF, Stinear T","Natural product reports",'2008-04-17,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/mycolactones-immunosuppressive-and-cytotoxic-polyketides-produced-by-aquatic-mycobacteria/
56,"A novel mycolactone toxin obtained by biosynthetic engineering","Hong H, Stinear T, Porter J, Demangel C, Leadlay PF","Chembiochem : a European journal of chemical biology",'2007-11-23,"Immunobiology and Therapy",https://research.pasteur.fr/en/publication/a-novel-mycolactone-toxin-obtained-by-biosynthetic-engineering/
57,"Selective suppression of dendritic cell functions by Mycobacterium ulcerans toxin mycolactone","Coutanceau E, Decalf J, Martino A, Babon A, Winter N, Cole ST, Albert ML, Demangel C","The Journal of experimental medicine",'2007-05-21,"Archived: Immunobiology of Dendritic Cells, Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/selective-suppression-of-dendritic-cell-functions-by-mycobacterium-ulcerans-toxin-mycolactone/
58,"Inactivation of Rv2525c, a substrate of the twin arginine translocation (Tat) system of Mycobacterium tuberculosis, increases beta-lactam susceptibility and virulence","Saint-Joanis B, Demangel C, Jackson M, Brodin P, Marsollier L, Boshoff H, Cole ST","Journal of bacteriology",'2006-09-01,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy",https://research.pasteur.fr/en/publication/inactivation-of-rv2525c-a-substrate-of-the-twin-arginine-translocation-tat-system-of-mycobacterium-tuberculosis-increases-beta-lactam-susceptibility-and-virulence/
