N,Title,Authors,Journal,Date,Team,Url
1,"The New GPI-Anchored Protein, SwgA, Is Involved in Nitrogen Metabolism in the Pathogenic Filamentous Fungus Aspergillus fumigatus.","Samalova M, Flamant P, Beau R, Bromley M, Moya-Nilges M, Fontaine T, Latgé JP, Mouyna I","Journal of fungi (Basel, Switzerland)",'2023-02-15,"Ultrastructural BioImaging",https://research.pasteur.fr/en/publication/the-new-gpi-anchored-protein-swga-is-involved-in-nitrogen-metabolism-in-the-pathogenic-filamentous-fungus-aspergillus-fumigatus/
2,"Colonization of dermal arterioles by Neisseria meningitidis provides a safe haven from neutrophils.","Manriquez V, Nivoit P, Urbina T, Echenique-Rivera H, Melican K, Fernandez-Gerlinger MP, Flamant P, Schmitt T, Bruneval P, Obino D, Duménil G, ","Nature communications",'2021-07-27,"Pathogenesis of vascular infections, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/colonization-of-dermal-arterioles-by-neisseria-meningitidis-provides-a-safe-haven-from-neutrophils/
3,"Muscle Injury Induces Postoperative Cognitive Dysfunction.","Guéniot L, Lepere V, De Medeiros GF, Danckaert A, Flamant P, Le Dudal M, Langeron O, Goossens PL, Chrétien F, Jouvion G, ","Scientific reports",'2020-02-17,"RNA Biology of Fungal Pathogens, Integrative Neurobiology of Cholinergic Systems",https://research.pasteur.fr/en/publication/muscle-injury-induces-postoperative-cognitive-dysfunction/
4,"Injury-Induced Senescence Enables In Vivo Reprogramming in Skeletal Muscle","Chiche A, Le Roux I, von Joest M, Sakai H, Aguín SB, Cazin C, Salam R, Fiette L, Alegria O, Flamant P, Tajbakhsh S, Li H","Cell stem cell",'2016-12-22,"Archived: Experimental neuropathology, Stem Cells And Development, Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/injury-induced-senescence-enables-in-vivo-reprogramming-in-skeletal-muscle/
5,"Phenotypic clustering: a novel method for microglial morphology analysis.","Verdonk F, Roux P, Flamant P, Fiette L, Bozza FA, Simard S, Lemaire M, Plaud B, Shorte SL, Sharshar T, Chrétien F, Danckaert A, ","Journal of neuroinflammation",'2016-06-17,"Archived: Experimental neuropathology, Photonic BioImaging (UTechS PBI), RNA Biology of Fungal Pathogens",https://research.pasteur.fr/en/publication/phenotypic-clustering-a-novel-method-for-microglial-morphology-analysis/
6,"Numb is required to prevent p53-dependent senescence following skeletal muscle injury","Le Roux I, Konge J, Le Cam L, Flamant P, Tajbakhsh S","Nature communications",'2015-10-27,"Stem Cells And Development, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/numb-is-required-to-prevent-p53-dependent-senescence-following-skeletal-muscle-injury/
7,"More efficient repair of DNA double-strand breaks in skeletal muscle stem cells compared to their committed progeny.","Vahidi Ferdousi L, Rocheteau P, Chayot R, Montagne B, Chaker Z, Flamant P, Tajbakhsh S, Ricchetti M, ","Stem cell research",'2014-11-01,"Stem Cells And Development, Molecular Mechanisms of Pathological and Physiological Ageing, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/more-efficient-repair-of-dna-double-strand-breaks-in-skeletal-muscle-stem-cells-compared-to-their-committed-progeny/
8,"Myf5 haploinsufficiency reveals distinct cell fate potentials for adult skeletal muscle stem cells","Gayraud-Morel B, Chrétien F, Jory A, Sambasivan R, Negroni E, Flamant P, Soubigou G, Coppée JY, Di Santo J, Cumano A, Mouly V, Tajbakhsh S","Journal of cell science",'2012-02-24,"Biomics, Archived: Transcriptome and EpiGenome, Stem Cells And Development, Innate Immunity, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/myf5-haploinsufficiency-reveals-distinct-cell-fate-potentials-for-adult-skeletal-muscle-stem-cells/
9,"A role for the myogenic determination gene Myf5 in adult regenerative myogenesis","Gayraud-Morel B, Chrétien F, Flamant P, Gomès D, Zammit PS, Tajbakhsh S","Developmental biology",'2007-09-11,"Stem Cells And Development",https://research.pasteur.fr/en/publication/a-role-for-the-myogenic-determination-gene-myf5-in-adult-regenerative-myogenesis/
10,"Human papillomavirus: cause of epithelial lacrimal sac neoplasia?","Sjö NC, von Buchwald C, Cassonnet P, Flamant P, Heegaard S, Norrild B, Prause JU, Orth G","Acta ophthalmologica Scandinavica",'2007-03-15,,https://research.pasteur.fr/en/publication/human-papillomavirus-cause-of-epithelial-lacrimal-sac-neoplasia/
