N,Title,Authors,Journal,Date,Team,Url
1,"Characterizing Mosquito Biting Behavior at High Resolution.","Murray GPD, Giraud E, Hol FJH","Cold Spring Harbor protocols",'2023-07-05,"Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/characterizing-mosquito-biting-behavior-at-high-resolution/
2,"Characterizing Mosquito Biting Behavior Using the BiteOscope.","Murray GPD, Giraud E, Hol FJH","Cold Spring Harbor protocols",'2023-07-05,"Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/characterizing-mosquito-biting-behavior-using-the-biteoscope/
3,"[Elucidating and characterizing the dynamic biological processes that account for the sustainability of Leishmania populations].","Giraud É, Milon G","Medecine tropicale et sante internationale",'2023-06-30,"Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/elucidating-and-characterizing-the-dynamic-biological-processes-that-account-for-the-sustainability-of-leishmania-populations/
4,"Enhanced neutralization escape to therapeutic monoclonal antibodies by SARS-CoV-2 omicron sub-lineages.","Touret F, Giraud E, Bourret J, Donati F, Tran-Rajau J, Chiaravalli J, Lemoine F, Agou F, Simon-Lorière E, van der Werf S, de Lamballerie X",iScience,'2023-04-21,"Evolutionary genomics of RNA viruses, Bioinformatics and Biostatistics HUB, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/enhanced-neutralization-escape-to-therapeutic-monoclonal-antibodies-by-sars-cov-2-omicron-sub-lineages/
5,"High-Content RNAi Phenotypic Screening Unveils the Involvement of Human Ubiquitin-Related Enzymes in Late Cytokinesis","Mikaël Boullé,* Laurianne Davignon, Keïs Nabhane Saïd Halidi, Salomé Guez, Emilie Giraud, Marcel Hollenstein, and Fabrice Agou*",Cells,'2022-11-30,"Bioorganic chemistry of nucleic acids, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/high-content-rnai-phenotypic-screening-unveils-the-involvement-of-human-ubiquitin-related-enzymes-in-late-cytokinesis/
6,"Potent human broadly SARS-CoV-2-neutralizing IgA and IgG antibodies effective against Omicron BA.1 and BA.2.","Planchais C, Fernández I, Bruel T, de Melo GD, Prot M, Beretta M, Guardado-Calvo P, Dufloo J, Molinos-Albert LM, Backovic M, Chiaravalli J, Giraud E, Vesin B, Conquet L, Grzelak L, Planas D, Staropoli I, Guivel-Benhassine F, Hieu T, Boullé M, Cervantes-Gonzalez M, Ungeheuer MN, Charneau P, van der Werf S, Agou F,  ,  , Dimitrov JD, Simon-Lorière E, Bourhy H, Montagutelli X, Rey FA, Schwartz O, Mouquet H","The Journal of experimental medicine",'2022-07-04,"Structural biology of infectious diseases, Chemogenomic and Biological Screening Platform (PF-CCB), Mouse Genetics",https://research.pasteur.fr/en/publication/potent-human-broadly-sars-cov-2-neutralizing-iga-and-igg-antibodies-effective-against-omicron-ba-1-and-ba-2-2/
7,"Mosquito-bacteria interactions during larval development trigger metabolic changes with carry-over effects on adult fitness.","Giraud É, Varet H, Legendre R, Sismeiro O, Aubry F, Dabo S, Dickson LB, Valiente Moro C, Lambrechts L","Molecular ecology",'2022-03-01,"Insect-Virus Interactions, Bioinformatics and Biostatistics HUB, Biomics, Biology of Gram-Positive Pathogens, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/mosquito-bacteria-interactions-during-larval-development-trigger-metabolic-changes-with-carry-over-effects-on-adult-fitness/
8,"Role of PDZ-binding motif from West Nile virus NS5 protein on viral replication.","Giraud E, Del Val CO, Caillet-Saguy C, Zehrouni N, Khou C, Caillet J, Jacob Y, Pardigon N, Wolff N","Scientific reports",'2021-02-05,"Signalling and Molecular interactions, Channel Receptors, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/role-of-pdz-binding-motif-from-west-nile-virus-ns5-protein-on-viral-replication/
9,"Promastigote Secretory Gel from natural and unnatural sand fly vectors exacerbate Leishmania major and Leishmania tropica cutaneous leishmaniasis in mice.","E. Giraud, M. Svobodová, I. Müller, P. Volf  and M. E. Rogers",Parasitology,'2019-08-27,,https://research.pasteur.fr/en/publication/promastigote-secretory-gel-from-natural-and-unnatural-sand-fly-vectors-exacerbate-leishmania-major-and-leishmania-tropica-cutaneous-leishmaniasis-in-mice/
10,"Quantifying Leishmania Metacyclic Promastigotes from Individual Sandfly Bites Reveals the Efficiency of Vector Transmission","Emilie Giraud, Oihane Martin, Laith Yakob & Matthew Rogers ","Communications Biology",'2019-02-28,,https://research.pasteur.fr/en/publication/quantifying-leishmania-metacyclic-promastigotes-from-individual-sandfly-bites-reveals-the-efficiency-of-vector-transmission/
11,"Osteopontin in the host response to Leishmania amazonensis.","Giraud E, Rouault E, Fiette L, Colle JH, Smirlis D, Melanitou E","BMC microbiology",'2019-02-08,"Group : Nathalie Pardigon, Chemogenomic and Biological Screening Platform (PF-CCB)",https://research.pasteur.fr/en/publication/osteopontin-in-the-host-response-to-leishmania-amazonensis/
12,"Leishmania proteophosphoglycans regurgitated from infected sand flies accelerate dermal wound repair and exacerbate leishmaniasis via insulin-like growth factor 1-dependent signalling.","Giraud E, Lestinova T, Derrick T, Martin O, Dillon RJ, Volf P, Műller I, Bates PA, Rogers ME.","PLoS Pathogens",'2018-01-19,,https://research.pasteur.fr/en/publication/leishmania-proteophosphoglycans-regurgitated-infected-sand-flies-accelerate-dermal-wound-repair-exacerbate-leishmaniasis-via-insulin-like-growth-factor-1-dependent-signalling/
13,"Metabolic, immune, and gut microbial signals mount a systems response to Leishmania major infection.","Lamour SD, Veselkov KA, Posma JM, Giraud E, Rogers ME, Croft S, Marchesi JR, Holmes E, Seifert K, Saric J.","Journal of Proteome Research",'2015-01-02,,https://research.pasteur.fr/en/publication/metabolic-immune-gut-microbial-signals-mount-systems-response-leishmania-major-infection/
14,"A combined luciferase-expressing Leishmania imaging/RT-qPCR assay provides new insights into the sequential bilateral processes deployed in the ear pinna of C57BL/6 mice","Giraud E, Lecoeur H, Rouault E, Goyard S, Milon G, Lang T","Parasitology international",'2013-08-31,"Trypanosomatids Infectious Processes",https://research.pasteur.fr/en/publication/a-combined-luciferase-expressing-leishmania-imagingrt-qpcr-assay-provides-new-insights-into-the-sequential-bilateral-processes-deployed-in-the-ear-pinna-of-c57bl6-mice/
15,"Reprogramming neutral lipid metabolism in mouse dendritic leucocytes hosting live Leishmania amazonensis amastigotes.","Lecoeur H, Giraud E, Prévost MC, Milon G, Lang T.","PLOS Neglected Tropical Diseases",'2013-06-13,,https://research.pasteur.fr/en/publication/reprogramming-neutral-lipid-metabolism-mouse-dendritic-leucocytes-hosting-live-leishmania-amazonensis-amastigotes/
16,"Distinct transcriptional signatures of bone marrow-derived C57BL/6 and DBA/2 dendritic leucocytes hosting live Leishmania amazonensis amastigotes.","Giraud E, Lecoeur H, Soubigou G, Coppée JY, Milon G, Prina E, Lang T.","PLoS Neglected Tropical Diseases",'2012-12-13,,https://research.pasteur.fr/en/publication/distinct-transcriptional-signatures-bone-marrow-derived-c57bl-6-dba-2-dendritic-leucocytes-hosting-live-leishmania-amazonensis-amastigotes/
17,"A combined luciferase imaging and reverse transcription polymerase chain reaction assay for the study of Leishmania amastigote burden and correlated mouse tissue transcript fluctuations","de La Llave E, Lecoeur H, Besse A, Milon G, Prina E, Lang T","Cellular microbiology",'2010-09-16,"Trypanosomatids Infectious Processes",https://research.pasteur.fr/en/publication/a-combined-luciferase-imaging-and-reverse-transcription-polymerase-chain-reaction-assay-for-the-study-of-leishmania-amastigote-burden-and-correlated-mouse-tissue-transcript-fluctuations/
18,"Sorting of Leishmania-bearing dendritic cells reveals subtle parasite-induced modulation of host-cell gene expression.","Lecoeur H, de La Llave E, Osorio Y Fortéa J, Goyard S, Kiefer-Biasizzo H, Balazuc AM, Milon G, Prina E, Lang T.","Microbes and Infection",'2010-01-01,,https://research.pasteur.fr/en/publication/sorting-leishmania-bearing-dendritic-cells-reveals-subtle-parasite-induced-modulation-host-cell-gene-expression/
19,"Transcriptional signatures of BALB/c mouse macrophages housing multiplying Leishmania amazonensis amastigotes.","Osorio y Fortéa J, de La Llave E, Regnault B, Coppée JY, Milon G, Lang T, Prina E","BMC Genomics",'2009-03-20,,https://research.pasteur.fr/en/publication/transcriptional-signatures-balb-c-mouse-macrophages-housing-multiplying-leishmania-amazonensis-amastigotes/
20,"Unveiling pathways used by Leishmania amazonensis amastigotes to subvert macrophage function","Osorio y Fortéa J, Prina E, de La Llave E, Lecoeur H, Lang T, Milon G","Immunological Reviews",'2007-10-01,,https://research.pasteur.fr/en/publication/unveiling-pathways-used-leishmania-amazonensis-amastigotes-subvert-macrophage-function/
