N,Title,Authors,Journal,Date,Team,Url
1,"The tumor suppressor adenomatous polyposis coli regulates T lymphocyte migration.","Mastrogiovanni M, Vargas P, Rose T, Cuche C, Esposito E, Juzans M, Laude H, Schneider A, Bernard M, Goyard S, Renaudat C, Ungeheuer MN, Delon J, Alcover A, Di Bartolo V, ","Science advances",'2022-04-15,"Archived: Lymphocyte Cell Biology, Photonic BioImaging (UTechS PBI), Clinical Investigation Platform ICAReB-Clin",https://research.pasteur.fr/en/publication/the-tumor-suppressor-adenomatous-polyposis-coli-regulates-t-lymphocyte-migration/
2,"Cell Polarity Regulators, Multifunctional Organizers of Lymphocyte Activation and Function.","Mastrogiovanni M, Di Bartolo V, Alcover A","Biomedical journal",'2021-10-06,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/cell-polarity-regulators-multifunctional-organizers-of-lymphocyte-activation-and-function/
3,"Prevalence of SARS-CoV-2 antibodies in France: results from nationwide serological surveillance.","Le Vu S, Jones G, Anna F, Rose T, Richard JB, Bernard-Stoecklin S, Goyard S, Demeret C, Helynck O, Escriou N, Gransagne M, Petres S, Robin C, Monnet V, Perrin de Facci L, Ungeheuer MN, Léon L, Guillois Y, Filleul L, Charneau P, Lévy-Bruhl D, van der Werf S, Noel H, ","Nature communications",'2021-05-21,"Production and Purification of Recombinant Proteins Technological Platform, Clinical Investigation Platform ICAReB-Clin, Archived: Molecular Genetics of RNA Viruses, Diagnostic Test Innovation and Development Core Facility, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/prevalence-of-sars-cov-2-antibodies-in-france-results-from-nationwide-serological-surveillance/
4,"High seroprevalence but short-lived immune response to SARS-CoV-2 infection in Paris.","Anna F, Goyard S, Lalanne AI, Nevo F, Gransagne M, Souque P, Louis D, Gillon V, Turbiez I, Bidard FC, Gobillion A, Savignoni A, Guillot-Delost M, Dejardin F, Dufour E, Petres S, Richard-Le Goff O, Choucha Z, Helynck O, Janin YL, Escriou N, Charneau P, Perez F, Rose T, Lantz O, ","European journal of immunology",'2021-01-01,"Archived: Innovation lab : vaccines, Archived: Lymphocyte Cell Biology, Production and Purification of Recombinant Proteins Technological Platform, Antibodies in Therapy and Pathology, Diagnostic Test Innovation and Development Core Facility, Archived: Networks and Signaling, Archived: Group : Medicinal Chemistry",https://research.pasteur.fr/en/publication/high-seroprevalence-but-short-lived-immune-response-to-sars-cov-2-infection-in-paris/
5,"Coordinating Cytoskeleton and Molecular Traffic in T Cell Migration, Activation, and Effector Functions.","Mastrogiovanni M, Juzans M, Alcover A, Di Bartolo V, ","Frontiers in cell and developmental biology",'2020-10-21,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/coordinating-cytoskeleton-and-molecular-traffic-in-t-cell-migration-activation-and-effector-functions/
6,"Adenomatous Polyposis Coli Modulates Actin and Microtubule Cytoskeleton at the Immunological Synapse to Tune CTL Functions.","Juzans M, Cuche C, Rose T, Mastrogiovanni M, Bochet P, Di Bartolo V, Alcover A, ",ImmunoHorizons,'2020-06-24,"Archived: Lymphocyte Cell Biology, Archived: Immunomodulation and infection, Diagnostic Test Innovation and Development Core Facility, Archived: Networks and Signaling",https://research.pasteur.fr/en/publication/adenomatous-polyposis-coli-modulates-actin-and-microtubule-cytoskeleton-at-the-immunological-synapse-to-tune-ctl-functions/
7,"ERM-Dependent Assembly of T Cell Receptor Signaling and Co-stimulatory Molecules on Microvilli prior to Activation.","Ghosh S, Di Bartolo V, Tubul L, Shimoni E, Kartvelishvily E, Dadosh T, Feigelson SW, Alon R, Alcover A, Haran G, ","Cell reports",'2020-03-10,"Archived: Lymphocyte Cell Biology, Archived: Immunomodulation and infection",https://research.pasteur.fr/en/publication/erm-dependent-assembly-of-t-cell-receptor-signaling-and-co-stimulatory-molecules-on-microvilli-prior-to-activation/
8,"Histamine releasing factor and elongation factor 1 alpha secreted via malaria parasites extracellular vesicles promote immune evasion by inhibiting specific T cell responses.","Demarta-Gatsi C, Rivkin A, Di Bartolo V, Peronet R, Ding S, Commere PH, Guillonneau F, Bellalou J, Brûlé S, Abou Karam P, Cohen SR, Lagache T, Janse CJ, Regev-Rudzki N, Mécheri S, ","Cellular microbiology",'2019-07-01,"Production and Purification of Recombinant Proteins Technological Platform, Biology of Host-parasite Interactions, Archived: Lymphocyte Cell Biology, Cytometry and Biomarkers (UTechS CB), Molecular Biophysics, Biological Image Analysis",https://research.pasteur.fr/en/publication/histamine-releasing-factor-and-elongation-factor-1-alpha-secreted-via-malaria-parasites-extracellular-vesicles-promote-immune-evasion-by-inhibiting-specific-t-cell-responses/
9,"CD28 Individual Signaling Up-regulates Human IL-17A Expression by Promoting the Recruitment of RelA/NF-κB and STAT3 Transcription Factors on the Proximal Promoter","Kunkl M, Mastrogiovanni M, Porciello N, Caristi S, Monteleone E, Arcieri S, Tuosto L","Frontiers in immunology",'2019-04-24,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/cd28-individual-signaling-up-regulates-human-il-17a-expression-by-promoting-the-recruitment-of-rela-nf-%ce%bab-and-stat3-transcription-factors-on-the-proximal-promoter/
10,"HIV-1 Nef Hijacks Lck and Rac1 Endosomal Traffic To Dually Modulate Signaling-Mediated and Actin Cytoskeleton-Mediated T Cell Functions.","Del Río-Iñiguez I, Vázquez-Chávez E, Cuche C, Di Bartolo V, Bouchet J, Alcover A, ","Journal of immunology (Baltimore, Md. : 1950)",'2018-10-03,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/hiv-1-nef-hijacks-lck-and-rac1-endosomal-traffic-to-dually-modulate-signaling-mediated-and-actin-cytoskeleton-mediated-t-cell-functions/
11,"Cell Biology of T Cell Receptor Expression and Regulation.","Alcover A, Alarcón B, Di Bartolo V, ","Annual review of immunology",'2018-04-26,"Archived: Lymphocyte Cell Biology, Archived: Immunomodulation and infection",https://research.pasteur.fr/en/publication/cell-biology-of-t-cell-receptor-expression-and-regulation/
12,"A non-conserved amino acid variant regulates differential signalling between human and mouse CD28","Porciello N, Grazioli P, Campese AF, Kunkl M, Caristi S, Mastrogiovanni M, Muscolini M, Spadaro F, Favre C, Nunès JA, Borroto A, Alarcon B, Screpanti I, Tuosto L","Nature communications",'2018-03-14,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/a-non-conserved-amino-acid-variant-regulates-differential-signalling-between-human-and-mouse-cd28/
13,"Adenomatous Polyposis Coli Defines Treg Differentiation and Anti-inflammatory Function through Microtubule-Mediated NFAT Localization.","Agüera-González S, Burton OT, Vázquez-Chávez E, Cuche C, Herit F, Bouchet J, Lasserre R, Del Río-Iñiguez I, Di Bartolo V, Alcover A, ","Cell reports",'2017-10-03,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/adenomatous-polyposis-coli-defines-treg-differentiation-and-anti-inflammatory-function-through-microtubule-mediated-nfat-localization/
14,"ISA-2011B, a Phosphatidylinositol 4-Phosphate 5-Kinase α Inhibitor, Impairs CD28-Dependent Costimulatory and Pro-inflammatory Signals in Human T Lymphocytes","Kunkl M, Porciello N, Mastrogiovanni M, Capuano C, Lucantoni F, Moretti C, Persson JL, Galandrini R, Buzzetti R, Tuosto L","Frontiers in immunology",'2017-04-26,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/isa-2011b-a-phosphatidylinositol-4-phosphate-5-kinase-%ce%b1-inhibitor-impairs-cd28-dependent-costimulatory-and-pro-inflammatory-signals-in-human-t-lymphocytes/
15,"Rab11-FIP3 Regulation of Lck Endosomal Traffic Controls TCR Signal Transduction.","Bouchet J, Del Río-Iñiguez I, Vázquez-Chávez E, Lasserre R, Agüera-González S, Cuche C, McCaffrey MW, Di Bartolo V, Alcover A, ","Journal of immunology (Baltimore, Md. : 1950)",'2017-02-24,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/rab11-fip3-regulation-of-lck-endosomal-traffic-controls-tcr-signal-transduction/
16,"Serine Phosphorylation of SLP76 Is Dispensable for T Cell Development but Modulates Helper T Cell Function.","Navas VH, Cuche C, Alcover A, Di Bartolo V, ","PloS one",'2017-01-20,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/serine-phosphorylation-of-slp76-is-dispensable-for-t-cell-development-but-modulates-helper-t-cell-function/
17,"Studying the Immune Synapse in HIV-1 Infection","Del Río-Iñiguez I, Bouchet J, Alcover A","Methods in molecular biology (Clifton, N.J.)",'2017-01-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/studying-the-immune-synapse-in-hiv-1-infection/
18,"Imaging Vesicular Traffic at the Immune Synapse","Bouchet J, Del Río-Iñiguez I, Alcover A","Methods in molecular biology (Clifton, N.J.)",'2017-01-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/imaging-vesicular-traffic-at-the-immune-synapse/
19,"The functional interplay of Rab11, FIP3 and Rho proteins on the endosomal recycling pathway controls cell shape and symmetry","Bouchet J, McCaffrey MW, Graziani A, Alcover A","Small GTPases",'2016-08-17,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-functional-interplay-of-rab11-fip3-and-rho-proteins-on-the-endosomal-recycling-pathway-controls-cell-shape-and-symmetry/
20,"Rac1-Rab11-FIP3 regulatory hub coordinates vesicle traffic with actin remodeling and T-cell activation.","Bouchet J, Del Río-Iñiguez I, Lasserre R, Agüera-Gonzalez S, Cuche C, Danckaert A, McCaffrey MW, Di Bartolo V, Alcover A, ","The EMBO journal",'2016-05-06,"Archived: Lymphocyte Cell Biology, Archived: Group: Lymphocyte Signaling and Activation, Archived: Imagopole, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/rac1%e2%80%90rab11%e2%80%90fip3-regulatory-hub-coordinates-vesicle-traffic-with-actin-remodeling-and-t%e2%80%90cell-activation/
21,"Comparative Anatomy of Phagocytic and Immunological Synapses.","Niedergang F, Di Bartolo V, Alcover A, ","Frontiers in immunology",'2016-01-28,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/comparative-anatomy-of-phagocytic-and-immunological-synapses/
22,"Editorial: Molecular Dynamics at the Immunological Synapse.","Alcover A, Di Bartolo V, Roda-Navarro P, ","Frontiers in immunology",'2016-01-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/editorial-molecular-dynamics-at-the-immunological-synapse/
23,"Immunological Synapse","Sonia Agüera-Gonzalez, Jérôme Bouchet, Andrés Alcover","Immunological Synapse",'2015-06-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/immunological-synapse/
24,"Group Selection and Contribution of Minority Variants during Virus Adaptation Determines Virus Fitness and Phenotype","Bordería AV, Isakov O, Moratorio G, Henningsson R, Agüera-González S, Organtini L, Gnädig NF, Blanc H, Alcover A, Hafenstein S, Fontes M, Shomron N, Vignuzzi M","PLoS pathogens",'2015-05-05,"Archived: International Group for Data Analysis, Archived: Lymphocyte Cell Biology, Archived: Viral Populations and Pathogenesis",https://research.pasteur.fr/en/publication/group-selection-and-contribution-of-minority-variants-during-virus-adaptation-determines-virus-fitness-and-phenotype/
25,"[Immunological synapse is a dynamic signaling platform for T cell activation]","Bouchet J, Alcover A","Médecine sciences : M/S",'2014-07-11,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/immunological-synapse-is-a-dynamic-signaling-platform-for-t-cell-activation/
26,"Orchestrating cytoskeleton and intracellular vesicle traffic to build functional immunological synapses","Soares H, Lasserre R, Alcover A","Immunological reviews",'2013-11-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/orchestrating-cytoskeleton-and-intracellular-vesicle-traffic-to-build-functional-immunological-synapses/
27,"Regulated vesicle fusion generates signaling nanoterritories that control T cell activation at the immunological synapse","Soares H, Henriques R, Sachse M, Ventimiglia L, Alonso MA, Zimmer C, Thoulouze MI, Alcover A","The Journal of experimental medicine",'2013-10-07,"Imaging and Modeling, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/regulated-vesicle-fusion-generates-signaling-nanoterritories-that-control-t-cell-activation-at-the-immunological-synapse/
28,"Microtubule dynamics and signal transduction at the immunological synapse: new partners and new connections","Lasserre R, Alcover A","The EMBO journal",'2012-10-09,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/microtubule-dynamics-and-signal-transduction-at-the-immunological-synapse-new-partners-and-new-connections/
29,"Release of serine/threonine-phosphorylated adaptors from signaling microclusters down-regulates T cell activation.","Lasserre R, Cuche C, Blecher-Gonen R, Libman E, Biquand E, Danckaert A, Yablonski D, Alcover A, Di Bartolo V, ","The Journal of cell biology",'2011-11-21,"Archived: Lymphocyte Cell Biology, Archived: Group: Lymphocyte Signaling and Activation, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/release-of-serinethreonine-phosphorylated-adaptors-from-signaling-microclusters-down-regulates-t-cell-activation/
30,"Mycolactone impairs T cell homing by suppressing microRNA control of L-selectin expression.","Guenin-Macé L, Carrette F, Asperti-Boursin F, Le Bon A, Caleechurn L, Di Bartolo V, Fontanet A, Bismuth G, Demangel C, ","Proceedings of the National Academy of Sciences of the United States of America",'2011-07-18,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Epidemiology of Emerging Diseases, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/mycolactone-impairs-t-cell-homing-by-suppressing-microrna-control-of-l-selectin-expression/
31,"The Shigella flexneri type three secretion system effector IpgD inhibits T cell migration by manipulating host phosphoinositide metabolism.","Konradt C, Frigimelica E, Nothelfer K, Puhar A, Salgado-Pabon W, di Bartolo V, Scott-Algara D, Rodrigues CD, Sansonetti PJ, Phalipon A, ","Cell host & microbe",'2011-04-21,"Archived: Molecular Microbial Pathogenesis, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Archived: Group: Armelle Phalipon",https://research.pasteur.fr/en/publication/the-shigella-flexneri-type-three-secretion-system-effector-ipgd-inhibits-t-cell-migration-by-manipulating-host-phosphoinositide-metabolism/
32,"Can viruses form biofilms?","Thoulouze MI, Alcover A","Trends in microbiology",'2011-03-31,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/can-viruses-form-biofilms/
33,"Cytoskeletal cross-talk in the control of T cell antigen receptor signaling","Lasserre R, Alcover A","FEBS letters",'2010-09-07,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/cytoskeletal-cross-talk-in-the-control-of-t-cell-antigen-receptor-signaling/
34,"Ezrin tunes T-cell activation by controlling Dlg1 and microtubule positioning at the immunological synapse.","Lasserre R, Charrin S, Cuche C, Danckaert A, Thoulouze MI, de Chaumont F, Duong T, Perrault N, Varin-Blank N, Olivo-Marin JC, Etienne-Manneville S, Arpin M, Di Bartolo V, Alcover A, ","The EMBO journal",'2010-06-15,"Biological Image Analysis, Archived: Lymphocyte Cell Biology, Cell Polarity, Migration And Cancer, Archived: Group: Lymphocyte Signaling and Activation, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/ezrin-tunes-t-cell-activation-by-controlling-dlg1-and-microtubule-positioning-at-the-immunological-synapse/
35,"Vesicle traffic to the immunological synapse: a multifunctional process targeted by lymphotropic viruses","Alcover A, Thoulouze MI","Current topics in microbiology and immunology",'2010-01-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/vesicle-traffic-to-the-immunological-synapse-a-multifunctional-process-targeted-by-lymphotropic-viruses/
36,"Mycolactone suppresses T cell responsiveness by altering both early signaling and posttranslational events.","Boulkroun S, Guenin-Macé L, Thoulouze MI, Monot M, Merckx A, Langsley G, Bismuth G, Di Bartolo V, Demangel C, ","Journal of immunology (Baltimore, Md. : 1950)",'2009-12-30,"Immunobiology and Therapy, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/mycolactone-suppresses-t-cell-responsiveness-by-altering-both-early-signaling-and-posttranslational-events/
37,"Biofilm-like extracellular viral assemblies mediate HTLV-1 cell-to-cell transmission at virological synapses","Pais-Correia AM, Sachse M, Guadagnini S, Robbiati V, Lasserre R, Gessain A, Gout O, Alcover A, Thoulouze MI","Nature medicine",'2009-12-20,"Archived: Lymphocyte Cell Biology, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/biofilm-like-extracellular-viral-assemblies-mediate-htlv-1-cell-to-cell-transmission-at-virological-synapses/
38,"Tailoring T-cell receptor signals by proximal negative feedback mechanisms.","Acuto O, Di Bartolo V, Michel F, ","Nature reviews. Immunology",'2008-09-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/tailoring-t-cell-receptor-signals-by-proximal-negative-feedback-mechanisms/
39,"Modulation of the immunological synapse: a key to HIV-1 pathogenesis?","Fackler OT, Alcover A, Schwartz O","Nature Review Immunology",'2007-03-24,"Archived: Lymphocyte Cell Biology, Virus and Immunity",https://research.pasteur.fr/en/publication/modulation-of-the-immunological-synapse-a-key-to-hiv-1-pathogenesis/
40,"A novel pathway down-modulating T cell activation involves HPK-1-dependent recruitment of 14-3-3 proteins on SLP-76.","Di Bartolo V, Montagne B, Salek M, Jungwirth B, Carrette F, Fourtane J, Sol-Foulon N, Michel F, Schwartz O, Lehmann WD, Acuto O, ","The Journal of experimental medicine",'2007-03-19,"Virus and Immunity, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology, Archived: Group: T cell signaling and function, Archived: Cytokine Signaling",https://research.pasteur.fr/en/publication/a-novel-pathway-down-modulating-t-cell-activation-involves-hpk-1-dependent-recruitment-of-14-3-3-proteins-on-slp-76/
41,"ZAP-70 kinase regulates HIV cell-to-cell spread and virological synapse formation.","Sol-Foulon N, Sourisseau M, Porrot F, Thoulouze MI, Trouillet C, Nobile C, Blanchet F, di Bartolo V, Noraz N, Taylor N, Alcover A, Hivroz C, Schwartz O, ","The EMBO journal",'2007-01-11,"Archived: Lymphocyte Cell Biology, Virus and Immunity, Archived: Group: Lymphocyte Signaling and Activation",https://research.pasteur.fr/en/publication/zap-70-kinase-regulates-hiv-cell-to-cell-spread-and-virological-synapse-formation/
42,"Human immunodeficiency virus type-1 infection impairs the formation of the immunological synapse","Thoulouze MI, Sol-Foulon N, Blanchet F, Dautry-Varsat A, Schwartz O, Alcover A",Immunity,'2006-05-01,"Archived: Lymphocyte Cell Biology, Virus and Immunity",https://research.pasteur.fr/en/publication/human-immunodeficiency-virus-type-1-infection-impairs-the-formation-of-the-immunological-synapse/
43,"Role of ERM (ezrin-radixin-moesin) proteins in T lymphocyte polarization, immune synapse formation and in T cell receptor-mediated signaling","Charrin S, Alcover A","Frontiers in bioscience : a journal and virtual library",'2006-05-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/role-of-erm-ezrin-radixin-moesin-proteins-in-t-lymphocyte-polarization-immune-synapse-formation-and-in-t-cell-receptor-mediated-signaling/
44,"CD8 T cell sensory adaptation dependent on TCR avidity for self-antigens.","Marquez ME, Ellmeier W, Sanchez-Guajardo V, Freitas AA, Acuto O, Di Bartolo V, ","Journal of immunology (Baltimore, Md. : 1950)",'2005-12-01,"Archived: Lymphocyte Population Biology, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/cd8-t-cell-sensory-adaptation-dependent-on-tcr-avidity-for-self-antigens/
45,"ARF6 GTPase controls bacterial invasion by actin remodelling","Balañá ME, Niedergang F, Subtil A, Alcover A, Chavrier P, Dautry-Varsat A","Journal of cell science",'2005-04-19,"Archived: Lymphocyte Cell Biology, Cellular Biology of Microbial Infection",https://research.pasteur.fr/en/publication/arf6-gtpase-controls-bacterial-invasion-by-actin-remodelling/
46,"Sequence tag scanning: a new explorative strategy for recognition of unexpected protein alterations by nanoelectrospray ionization-tandem mass spectrometry","Salek M, Di Bartolo V, Cittaro D, Borsotti D, Wei J, Acuto O, Rappsilber J, Lehmann WD",Proteomics,'2005-02-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/sequence-tag-scanning-a-new-explorative-strategy-for-recognition-of-unexpected-protein-alterations-by-nanoelectrospray-ionization-tandem-mass-spectrometry/
47,"Large-scale screening for genes involved in T-cell signaling: do we know all the players now?","Di Bartolo V, Acuto O, ","Trends in immunology",'2004-08-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/large-scale-screening-for-genes-involved-in-t-cell-signaling-do-we-know-all-the-players-now/
48,"Jamip1 (marlin-1) defines a family of proteins interacting with janus kinases and microtubules","Steindler C, Li Z, Algarté M, Alcover A, Libri V, Ragimbeau J, Pellegrini S","The Journal of biological chemistry",'2004-07-23,"Archived: Cytokine Signaling, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/jamip1-marlin-1-defines-a-family-of-proteins-interacting-with-janus-kinases-and-microtubules/
49,"Over-expression of Rififylin, a new RING finger and FYVE-like domain-containing protein, inhibits recycling from the endocytic recycling compartment","Coumailleau F, Das V, Alcover A, Raposo G, Vandormael-Pournin S, Le Bras S, Baldacci P, Dautry-Varsat A, Babinet C, Cohen-Tannoudji M","Molecular biology of the cell",'2004-06-30,"Archived: Lymphocyte Cell Biology, Early Mammalian Development & Stem Cell Biology, Archived: Mouse Functional Genetics",https://research.pasteur.fr/en/publication/over-expression-of-rififylin-a-new-ring-finger-and-fyve-like-domain-containing-protein-inhibits-recycling-from-the-endocytic-recycling-compartment/
50,"Activation-induced polarized recycling targets T cell antigen receptors to the immunological synapse; involvement of SNARE complexes","Das V, Nal B, Dujeancourt A, Thoulouze MI, Galli T, Roux P, Dautry-Varsat A, Alcover A",Immunity,'2004-05-01,"Archived: Lymphocyte Cell Biology, Archived: Imagopole",https://research.pasteur.fr/en/publication/activation-induced-polarized-recycling-targets-t-cell-antigen-receptors-to-the-immunological-synapse-involvement-of-snare-complexes/
51,"T-cell receptor-induced phosphorylation of the zeta chain is efficiently promoted by ZAP-70 but not Syk","Steinberg M, Adjali O, Swainson L, Merida P, Di Bartolo V, Pelletier L, Taylor N, Noraz N",Blood,'2004-04-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/t-cell-receptor-induced-phosphorylation-of-the-zeta-chain-is-efficiently-promoted-by-zap-70-but-not-syk/
52,"Characterization of a gene encoding two isoforms of a mitochondrial protein up-regulated by cyclosporin A in activated T cells","Mascarell L, Auger R, Alcover A, Ojcius DM, Jungas T, Cadet-Daniel V, Kanellopoulos JM, Truffa-Bachi P","The Journal of biological chemistry",'2003-12-18,"Archived: Lymphocyte Cell Biology, Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/characterization-of-a-gene-encoding-two-isoforms-of-a-mitochondrial-protein-up-regulated-by-cyclosporin-a-in-activated-t-cells/
53,"Proximal changes in signal transduction that modify CD8+ T cell responsiveness in vivo","Guillaume S, Tuosto L, Tanchot C, Di Bartolo V, Acuto O, Rocha B","European journal of immunology",'2003-09-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/proximal-changes-in-signal-transduction-that-modify-cd8-t-cell-responsiveness-in-vivo/
54,"The tyrosine kinase Tyk2 controls IFNAR1 cell surface expression","Ragimbeau J, Dondi E, Alcover A, Eid P, Uzé G, Pellegrini S","The EMBO journal",'2003-02-01,"Archived: Cytokine Signaling, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-tyrosine-kinase-tyk2-controls-ifnar1-cell-surface-expression/
55,"T-lymphocyte activation induced by staphylococcal enterotoxin superantigens. Analysis of protein tyrosine phosphorylation","Roumier A, Niedergang F, Alcover A","Methods in molecular biology (Clifton, N.J.)",'2003-01-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/t-lymphocyte-activation-induced-by-staphylococcal-enterotoxin-superantigens-analysis-of-protein-tyrosine-phosphorylation/
56,"Induction of the NF-kappaB cascade by recruitment of the scaffold molecule NEMO to the T cell receptor","Weil R, Schwamborn K, Alcover A, Bessia C, Di Bartolo V, Israël A",Immunity,'2003-01-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/induction-of-the-nf-kappab-cascade-by-recruitment-of-the-scaffold-molecule-nemo-to-the-t-cell-receptor/
57,"Membrane-cytoskeleton interactions during the formation of the immunological synapse and subsequent T-cell activation","Das V, Nal B, Roumier A, Meas-Yedid V, Zimmer C, Olivo-Marin JC, Roux P, Ferrier P, Dautry-Varsat A, Alcover A","Immunological reviews",'2002-11-01,"Biological Image Analysis, Imaging and Modeling, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/membrane-cytoskeleton-interactions-during-the-formation-of-the-immunological-synapse-and-subsequent-t-cell-activation/
58,"Vav1 and Ly-GDI two regulators of Rho GTPases, function cooperatively as signal transducers in T cell antigen receptor-induced pathways","Groysman M, Hornstein I, Alcover A, Katzav S","The Journal of biological chemistry",'2002-10-16,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/vav1-and-ly-gdi-two-regulators-of-rho-gtpases-function-cooperatively-as-signal-transducers-in-t-cell-antigen-receptor-induced-pathways/
59,"In the immune synapse, ZAP-70 controls T cell polarization and recruitment of signaling proteins but not formation of the synaptic pattern","Blanchard N, Di Bartolo V, Hivroz C",Immunity,'2002-10-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/in-the-immune-synapse-zap-70-controls-t-cell-polarization-and-recruitment-of-signaling-proteins-but-not-formation-of-the-synaptic-pattern/
60,"Defective assembly of the B-cell receptor chains accounts for its low expression in B-chronic lymphocytic leukaemia","Payelle-Brogard B, Magnac C, Alcover A, Roux P, Dighiero G","British journal of haematology",'2002-09-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/defective-assembly-of-the-b-cell-receptor-chains-accounts-for-its-low-expression-in-b-chronic-lymphocytic-leukaemia/
61,"TCR/CD3 down-modulation and zeta degradation are regulated by ZAP-70.","Dumont C, Blanchard N, Di Bartolo V, Lezot N, Dufour E, Jauliac S, Hivroz C, ","Journal of immunology (Baltimore, Md. : 1950)",'2002-08-15,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/tcrcd3-down-modulation-and-zeta-degradation-are-regulated-by-zap-70/
62,"Tyrosine 315 determines optimal recruitment of ZAP-70 to the T cell antigen receptor.","Di Bartolo V, Malissen M, Dufour E, Sechet E, Malissen B, Acuto O, ","European journal of immunology",'2002-02-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/tyrosine-315-determines-optimal-recruitment-of-zap-70-to-the-t-cell-antigen-receptor/
