N,Title,Authors,Journal,Date,Team,Url
1,"Proteome remodeling in the Mycobacterium tuberculosis PknG knockout: Molecular evidence for the role of this kinase in cell envelope biogenesis and hypoxia response.","Lima A, Leyva A, Rivera B, Portela MM, Gil M, Cascioferro A, Lisa MN, Wehenkel A, Bellinzoni M, Carvalho PC, Batthyány C, Alvarez MN, Brosch R, Alzari PM, Durán R, ","Journal of proteomics",'2021-07-30,"Integrated Mycobacterial Pathogenomics, Structural biology of metabolic enzymes and complexes, Structural Microbiology, Dynamics of Host-Pathogen Interactions, Proteomics, Bacterial Cell Cycle Mechanisms",https://research.pasteur.fr/en/publication/proteome-remodeling-in-the-mycobacterium-tuberculosis-pkng-knockout-molecular-evidence-for-the-role-of-this-kinase-in-cell-envelope-biogenesis-and-hypoxia-response/
2,"Salmonella enters a dormant state within human epithelial cells for persistent infection.","Luk CH, Valenzuela C, Gil M, Swistak L, Bomme P, Chang YY, Mallet A, Enninga J, ","PLoS pathogens",'2021-04-01,"Dynamics of Host-Pathogen Interactions, Ultrastructural BioImaging, Proteomics",https://research.pasteur.fr/en/publication/salmonella-enters-a-dormant-state-within-human-epithelial-cells-for-persistent-infection/
3,"SopB- and SifA-dependent shaping of the Salmonella-containing vacuole proteome in the social amoeba Dictyostelium discoideum.","Valenzuela C, Gil M, Urrutia ÍM, Sabag A, Enninga J, Santiviago CA, ","Cellular microbiology",'2021-01-01,"Dynamics of Host-Pathogen Interactions, Proteomics",https://research.pasteur.fr/en/publication/sopb-and-sifa-dependent-shaping-of-the-salmonella-containing-vacuole-proteome-in-the-social-amoeba-dictyostelium-discoideum/
4,"Actin Assembly around the Shigella-Containing Vacuole Promotes Successful Infection.","Kühn S, Bergqvist J, Gil M, Valenzuela C, Barrio L, Lebreton S, Zurzolo C, Enninga J, ","Cell reports",'2020-05-12,"Dynamics of Host-Pathogen Interactions, Membrane Traffic and Pathogenesis, Proteomics",https://research.pasteur.fr/en/publication/actin-assembly-around-the-shigella-containing-vacuole-promotes-successful-infection/
5,"New substrates and interactors of the mycobacterial Serine/Threonine protein kinase PknG identified by a tailored interactomic approach.","Gil M, Lima A, Rivera B, Rossello J, Urdániz E, Cascioferro A, Carrión F, Wehenkel A, Bellinzoni M, Batthyány C, Pritsch O, Denicola A, Alvarez MN, Carvalho PC, Lisa MN, Brosch R, Piuri M, Alzari PM, Durán R, ","Journal of proteomics",'2019-02-10,"Integrated Mycobacterial Pathogenomics, Structural Microbiology, Dynamics of Host-Pathogen Interactions, Structural biology of metabolic enzymes and complexes, Proteomics, Bacterial Cell Cycle Mechanisms",https://research.pasteur.fr/en/publication/new-substrates-and-interactors-of-the-mycobacterial-serine-threonine-protein-kinase-pkng-identified-by-a-tailored-interactomic-approach/
6,"The EAL-domain protein FcsR regulates flagella, chemotaxis and type III secretion system in Pseudomonas aeruginosa by a phosphodiesterase independent mechanism.","Rossello J, Lima A, Gil M, Rodríguez Duarte J, Correa A, Carvalho PC, Kierbel A, Durán R, ","Scientific reports",'2017-08-31,"Dynamics of Host-Pathogen Interactions, Proteomics",https://research.pasteur.fr/en/publication/the-eal-domain-protein-fcsr-regulates-flagella-chemotaxis-and-type-iii-secretion-system-in-pseudomonas-aeruginosa-by-a-phosphodiesterase-independent-mechanism/
7,"Tracing a fat or sweet lifestyle – New insights on catabolic paths of intracellular Salmonella.","Gil M, Enninga J, ",Virulence,'2017-08-18,"Dynamics of Host-Pathogen Interactions, Proteomics",https://research.pasteur.fr/en/publication/tracing-a-fat-or-sweet-lifestyle-new-insights-on-catabolic-paths-of-intracellular-salmonella/
8,"S100-A9 protein in exosomes from chronic lymphocytic leukemia cells promotes NF-κB activity during disease progression.","Prieto D, Sotelo N, Seija N, Sernbo S, Abreu C, Durán R, Gil M, Sicco E, Irigoin V, Oliver C, Landoni AI, Gabus R, Dighiero G, Oppezzo P, ",Blood,'2017-08-10,"Dynamics of Host-Pathogen Interactions, Proteomics",https://research.pasteur.fr/en/publication/s100-a9-protein-in-exosomes-from-chronic-lymphocytic-leukemia-cells-promotes-nf-%ce%bab-activity-during-disease-progression/
9,"Molecular Basis of the Activity and the Regulation of the Eukaryotic-like S/T Protein Kinase PknG from Mycobacterium tuberculosis.","Lisa MN, Gil M, André-Leroux G, Barilone N, Durán R, Biondi RM, Alzari PM, ","Structure (London, England : 1993)",'2015-06-02,"Structural Microbiology, Channel Receptors, Dynamics of Host-Pathogen Interactions, Proteomics",https://research.pasteur.fr/en/publication/molecular-basis-of-the-activity-and-the-regulation-of-the-eukaryotic-like-st-protein-kinase-pkng-from-mycobacterium-tuberculosis/
10,"New potential eukaryotic substrates of the mycobacterial protein tyrosine phosphatase PtpA: hints of a bacterial modulation of macrophage bioenergetics state.","Margenat M, Labandera AM, Gil M, Carrion F, Purificação M, Razzera G, Portela MM, Obal G, Terenzi H, Pritsch O, Durán R, Ferreira AM, Villarino A, ","Scientific reports",'2015-03-06,"Dynamics of Host-Pathogen Interactions, Proteomics",https://research.pasteur.fr/en/publication/new-potential-eukaryotic-substrates-of-the-mycobacterial-protein-tyrosine-phosphatase-ptpa-hints-of-a-bacterial-modulation-of-macrophage-bioenergetics-state/
11,"Nitration transforms a sensitive peroxiredoxin 2 into a more active and robust peroxidase.","Randall LM, Manta B, Hugo M, Gil M, Batthyàny C, Trujillo M, Poole LB, Denicola A, ","The Journal of biological chemistry",'2014-05-30,"Dynamics of Host-Pathogen Interactions, Proteomics",https://research.pasteur.fr/en/publication/nitration-transforms-a-sensitive-peroxiredoxin-2-into-a-more-active-and-robust-peroxidase/
12,"Inhibition of Mycobacterium tuberculosis PknG by non-catalytic rubredoxin domain specific modification: reaction of an electrophilic nitro-fatty acid with the Fe-S center.","Gil M, Graña M, Schopfer FJ, Wagner T, Denicola A, Freeman BA, Alzari PM, Batthyány C, Durán R, ","Free radical biology & medicine",'2013-12-01,"Structural Microbiology, Dynamics of Host-Pathogen Interactions, Proteomics",https://research.pasteur.fr/en/publication/inhibition-of-mycobacterium-tuberculosis-pkng-by-non-catalytic-rubredoxin-domain-specific-modification-reaction-of-an-electrophilic-nitro-fatty-acid-with-the-fe-s-center/
