N,Title,Authors,Journal,Date,Team,Url
1,"Transcriptomic analysis of sorted lung cells revealed a proviral activity of the NF-κB pathway toward SARS-CoV-2.","Bhargava A, Szachnowski U, Chazal M, Foretek D, Caval V, Aicher SM, Pipoli da Fonseca J, Jeannin P, Beauclair G, Monot M, Morillon A, Jouvenet N",iScience,'2023-12-15,"Virus sensing and signaling, UMR3569 – Virology, Biomics, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/transcriptomic-analysis-of-sorted-lung-cells-revealed-a-proviral-activity-of-the-nf-%ce%bab-pathway-toward-sars-cov-2/
2,"Transcriptomic analysis of sorted lung cellsrevealed a proviral activity of the NF-kB pathwaytoward SARS-CoV-2",jouvenet,,'2023-12-15,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/transcriptomic-analysis-of-sorted-lung-cellsrevealed-a-proviral-activity-of-the-nf-kb-pathwaytoward-sars-cov-2/
3,"Tick-borne flavivirus NS5 antagonizes interferon signaling by inhibiting the catalytic activity of TYK2.","Ségolène Gracias, Maxime Chazal, Alice Decombe, Yves Unterfinger, Adrià Sogues, Lauryne Pruvost, Valentine Robert, Sandrine Lacour, Manon Lemasson, Marion Sourisseau, Zhi Li, Jennifer Richardson, Sandra Pellegrini, Etienne Decroly, Vincent Caval, Nolwenn Jouvenet","EMBO Reports",'2023-10-20,"Virus sensing and signaling, UMR3569 – Virology, Human Evolutionary Genetics, UMR2000 – Evolutionary genomics, modeling and health",https://research.pasteur.fr/en/publication/tick-borne-flavivirus-ns5-antagonizes-interferon-signaling-by-inhibiting-the-catalytic-activity-of-tyk2/
4,"Y RNAs are conserved endogenous RIG-I ligands across RNA virus infection and are targeted by HIV-1","Nicolas Vabret, Valérie Najburg, Alexander Solovyov, Ramya Gopal, Christopher Mcclain, Petr Šulc, Sreekumar Balan, Yannis Rahou, Guillaume Beauclair, Maxime Chazal, Hugo Varet, Rachel Legendre, Odile Sismeiro, Raul Y. Sanchez David, Lise Chauveau, Nolwenn Jouvenet, Martin Markowitz, Sylvie van der Werf, Olivier Schwartz, Frédéric Tangy, Nina Bhardwaj, Benjamin D. Greenbaum, Anastassia V. Komarova",iScience,'2022-07-15,"Archived: Innovation lab : vaccines, Biomics, Bioinformatics and Biostatistics HUB, Expertise group : Stats, Expertise group: GORE – Genome Organization Regulation and Expression, Virus and Immunity, Virus sensing and signaling",https://research.pasteur.fr/en/publication/y-rnas-are-conserved-endogenous-rig-i-ligands-across-rna-virus-infection-and-are-targeted-by-hiv-1/
5,"Identification of DAXX as a restriction factor of SARS-CoV-2 through a CRISPR/Cas9 screen.","Mac Kain A, Maarifi G, Aicher SM, Arhel N, Baidaliuk A, Munier S, Donati F, Vallet T, Tran QD, Hardy A, Chazal M, Porrot F, OhAinle M, Carlson-Stevermer J, Oki J, Holden K, Zimmer G, Simon-Lorière E, Bruel T, Schwartz O, van der Werf S, Jouvenet N, Nisole S, Vignuzzi M, Roesch F, ","Nature communications",'2022-05-04,"Virus sensing and signaling, Evolutionary genomics of RNA viruses, Virus and Immunity",https://research.pasteur.fr/en/publication/identification-of-daxx-as-a-restriction-factor-of-sars-cov-2-through-a-crispr-cas9-screen/
6,"A virus-derived microRNA targets immune response genes during SARS-CoV-2 infection.","Singh M, Chazal M, Quarato P, Bourdon L, Malabat C, Vallet T, Vignuzzi M, van der Werf S, Behillil S, Donati F, Sauvonnet N, Nigro G, Bourgine M, Jouvenet N, Cecere G, ","EMBO reports",'2021-12-16,"Mechanisms of epigenetic inheritance, Virus sensing and signaling, Bioinformatics and Biostatistics HUB, Group Tissue homeostasis: Nathalie Sauvonnet, Microenvironment and Immunity, Institut Pasteur-TheraVectys Joint Laboratory",https://research.pasteur.fr/en/publication/a-virus-derived-microrna-targets-immune-response-genes-during-sars-cov-2-infection-2/
7,"Discovery of genes that modulate flavivirus replication in an interferon-dependent manner","Sarah Lesage, Maxime Chazal, Guillaume Beauclair, Damien Batalie, Silvia Cerboni, Elodie Couderc, Aurianne Lescure, Elaine del Nery, Frédéric Tangy, Annette Martin, Nicolas Manel, Nolwenn Jouvenet","Journal of Molecular Biology",'2021-09-01,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/discovery-of-genes-that-modulate-flavivirus-replication-in-an-interferon-dependent-manner/
8,"ddPCR increases detection of SARS-CoV-2 RNA in patients with low viral loads.","Marchio A, Batejat C, Vanhomwegen J, Feher M, Grassin Q, Chazal M, Raulin O, Farges-Berth A, Reibel F, Estève V, Dejean A, Jouvenet N, Manuguerra JC, Pineau P, ","Archives of virology",'2021-09-01,"Nuclear Organization and Oncogenesis, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/ddpcr-increases-detection-of-sars-cov-2-rna-in-patients-with-low-viral-loads/
9,"Genomic diversity contributes to the neuroinvasiveness of the Yellow fever French neurotropic vaccine.","Bakoa F, Préhaud C, Beauclair G, Chazal M, Mantel N, Lafon M, Jouvenet N, ","NPJ vaccines",'2021-04-26,"Viral Neuro-Immunology, Virus sensing and signaling",https://research.pasteur.fr/en/publication/genomic-diversity-contributes-to-the-neuroinvasiveness-of-the-yellow-fever-french-neurotropic-vaccine/
10,"The inflammasome components NLRP3 and ASC act in concert with IRGM to rearrange the Golgi during HCV infection.","Daussy CF, Monard SC, Guy C, Muñoz-González S, Chazal M, Anthonsen MW, Jouvenet N, Henry T, Dreux M, Meurs EF, Hansen MD, ","Journal of virology",'2020-11-18,"Virus sensing and signaling",https://research.pasteur.fr/en/publication/the-inflammasome-components-nlrp3-and-asc-act-in-concert-with-irgm-to-rearrange-the-golgi-during-hcv-infection/
11,"Retinoic Acid Inducible Gene I and Protein Kinase R, but Not Stress Granules, Mediate the Proinflammatory Response to Yellow Fever Virus","Guillaume Beauclair, Felix Streicher, Maxime Chazal, Daniela Bruni, Sarah Lesage, Ségolène Gracias, Salomé Bourgeau, Laura Sinigaglia, Takashi Fujita, Eliane Meurs, Frédéric Tangy, Nolwenn Jouvenet","Journal of Virology",'2020-10-27,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/rig-i-and-pkr-but-not-stress-granules-mediate-the-pro-inflammatory-response-to-yellow-fever-virus/
12,"A comparison of four serological assays for detecting anti–SARS-CoV-2 antibodies in human serum samples from different populations","Ludivine Grzelak, Sarah Temmam, Cyril Planchais, Caroline Demeret, Laura Tondeur, Christèle Huon, Florence Guivel-Benhassine, Isabelle Staropoli, Maxime Chazal, Jeremy Dufloo, Delphine Planas, Julian Buchrieser, Maaran Michael Rajah, Remy Robinot, Françoise Porrot, Mélanie Albert, Kuang-Yu Chen, Bernadette Crescenzo-Chaigne, Flora Donati, François Anna, Philippe Souque, Marion Gransagne, Jacques Bellalou, Mireille Nowakowski, Marija Backovic, Lila Bouadma, Lucie Le Fevre, Quentin Le Hingrat, Diane Descamps, Annabelle Pourbaix, Cédric Laouénan, Jade Ghosn, Yazdan Yazdanpanah, Camille Besombes, Nathalie Jolly, Sandrine Pellerin-Fernandes, Olivia Cheny, Marie-Noëlle Ungeheuer, Guillaume Mellon, Pascal Morel, Simon Rolland, Felix Rey, Sylvie Behillil, Vincent Enouf, Audrey Lemaitre, Marie-Aude Créach, Stéphane Pêtres, Nicolas Escriou, Pierre Charneau, Arnaud Fontanet, Bruno Hoen, Timothée Bruel, Marc Eloit, Hugo Mouquet, Olivier Schwartz, Sylvie van Der Werf","Science Translational Medicine",'2020-09-02,"Virus and Immunity, Pathogen discovery, Humoral Immunology, Archived: Molecular Genetics of RNA Viruses, Epidemiology of Emerging Diseases, Production and Purification of Recombinant Proteins Technological Platform, RNA Biology of Influenza Virus, Archived: Innovation lab : vaccines, Structural Virology, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/a-comparison-of-four-serological-assays-for-detecting-anti-sars-cov-2-antibodies-in-human-serum-samples-from-different-populations/
13,"Zika virus enhances monocyte adhesion and transmigration favoring viral dissemination to neural cells.","Ayala-Nunez NV, Follain G, Delalande F, Hirschler A, Partiot E, Hale GL, Bollweg BC, Roels J, Chazal M, Bakoa F, Carocci M, Bourdoulous S, Faklaris O, Zaki SR, Eckly A, Uring-Lambert B, Doussau F, Cianferani S, Carapito C, Jacobs FMJ, Jouvenet N, Goetz JG, Gaudin R, ","Nature communications",'2019-09-27,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/zika-virus-enhances-monocyte-adhesion-and-transmigration-favoring-viral-dissemination-to-neural-cells/
14,"Atlastin Endoplasmic Reticulum-Shaping Proteins Facilitate Zika Virus Replication.","Monel B, Rajah MM, Hafirassou ML, Sid Ahmed S, Burlaud-Gaillard J, Zhu PP, Nevers Q, Buchrieser J, Porrot F, Meunier C, Amraoui S, Chazal M, Salles A, Jouvenet N, Roingeard P, Blackstone C, Amara A, Schwartz O","Journal of virology",'2019-09-18,"Virus and Immunity, Virus sensing and signaling, Archived: Innovation lab : vaccines, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/the-atlastin-er-shaping-proteins-facilitate-zika-virus-replication/
15,"RIG-I Recognizes the 5′ Region of Dengue and Zika Virus Genomes.","Chazal M, Beauclair G, Gracias S, Najburg V, Simon-Lorière E, Tangy F, Komarova AV, Jouvenet N","Cell Reports",'2018-07-10,"Virus sensing and signaling, Archived: Innovation lab : vaccines",https://research.pasteur.fr/en/publication/rig-i-recognizes-the-5-region-of-dengue-and-zika-virus-genomes/
16,"Vaccine and Wild-Type Strains of Yellow Fever Virus Engage Distinct Entry Mechanisms and Differentially Stimulate Antiviral Immune Responses.","Fernandez-Garcia MD, Meertens L, Chazal M, Hafirassou ML, Dejarnac O, Zamborlini A, Despres P, Sauvonnet N, Arenzana-Seisdedos F, Jouvenet N, Amara A, ",mBio,'2016-02-09,"Archived: Innovation lab : vaccines, Virus sensing and signaling",https://research.pasteur.fr/en/publication/vaccine-and-wild-type-strains-of-yellow-fever-virus-engage-distinct-entry-mechanisms-and-differentially-stimulate-antiviral-immune-responses/
