N,Title,Authors,Journal,Date,Team,Url
1,"Transcriptome profiling of human col\onic cells exposed to the gut pathobiont Streptococcus gallolyticus subsp. gallolyticus.","Pasquereau-Kotula E, du Merle L, Sismeiro O, Pietrosemoli N, Varet H, Legendre R, Trieu-Cuot P, Dramsi S","PloS one",'2023-11-30,"Expertise group : SysBio – System Bioinformatics, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/transcriptome-profiling-of-human-colonic-cells-exposed-to-the-gut-pathobiont-streptococcus-gallolyticus-subsp-gallolyticus/
2,"Characterization of TelE, a T7SS LXG Effector Exhibiting a Conserved C-Terminal Glycine Zipper Motif Required for Toxicity.","Teh WK, Ding Y, Gubellini F, Filloux A, Poyart C, Givskov M, Dramsi S","Microbiology spectrum",'2023-07-11,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/characterization-of-tele-a-t7ss-lxg-effector-exhibiting-a-conserved-c-terminal-glycine-zipper-motif-required-for-toxicity/
3,"Gallocin A, an Atypical Two-Peptide Bacteriocin with Intramolecular Disulfide Bonds Required for Activity.","Proutière A, du Merle L, Garcia-Lopez M, Léger C, Voegele A, Chenal A, Harrington A, Tal-Gan Y, Cokelaer T, Trieu-Cuot P, Dramsi S, ","Microbiology spectrum",'2023-03-23,"Biology of Gram-Positive Pathogens, UMR6047 – Integrative and Molecular Microbiology, Biochemistry of Macromolecular Interactions, UMR3528 – Structural Molecular Biology and Infectious Process, Biomics – Wet-Lab, Bioinformatics and Biostatistics HUB, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/gallocin-a-an-atypical-two-peptide-bacteriocin-with-intramolecular-disulfide-bonds-required-for-activity/
4,"Detection of Streptococcus gallolyticus and Four Other CRC- Associated Bacteria in Patient Stools Reveals a Potential “Driver” Role for Enterotoxigenic Bacteroides fragilis","Bruno Pe ́richon, Julian Lichtl-Häfele, Emma Bergsten, Vincent Delage, Patrick Trieu-Cuot, Philippe Sansonetti, Iradj Sobhani, Shaynoor Dramsi","Frontiers in cellular and Infection Microbiology",'2022-03-11,,https://research.pasteur.fr/en/publication/detection-of-streptococcus-gallolyticus-and-four-other-crc-associated-bacteria-in-patient-stools-reveals-a-potential-driver-role-for-enterotoxigenic-bacteroides-fragilis/
5,"Detection of Streptococcus gallolyticus and Four Other CRC-Associated Bacteria in Patient Stools Reveals a Potential “Driver” Role for Enterotoxigenic Bacteroides fragilis.","Périchon B, Lichtl-Häfele J, Bergsten E, Delage V, Trieu-Cuot P, Sansonetti P, Sobhani I, Dramsi S, ","Frontiers in cellular and infection microbiology",'2022-01-01,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/detection-of-streptococcus-gallolyticus-and-four-other-crc-associated-bacteria-in-patient-stools-reveals-a-potential-driver-role-for-enterotoxigenic-bacteroides-fragilis-2/
6,"Characterization of a Four-Component Regulatory System Controlling Bacteriocin Production in Streptococcus gallolyticus.","Proutière A, du Merle L, Périchon B, Varet H, Gominet M, Trieu-Cuot P, Dramsi S, ",mBio,'2021-01-05,"Bioinformatics and Biostatistics HUB, Biomics, Biology of Gram-Positive Pathogens, Expertise group : Stats, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/characterization-of-a-four-component-regulatory-system-controlling-bacteriocin-production-in-streptococcus-gallolyticus/
7,"Secretion, Maturation, and Activity of a Quorum Sensing Peptide (GSP) Inducing Bacteriocin Transcription in Streptococcus gallolyticus.","Harrington A, Proutière A, Mull RW, du Merle L, Dramsi S, Tal-Gan Y, ",mBio,'2021-01-05,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/secretion-maturation-and-activity-of-a-quorum-sensing-peptide-gsp-inducing-bacteriocin-transcription-in-streptococcus-gallolyticus/
8,"An original infection model identifies host lipoprotein import as a route for blood-brain barrier crossing.","Benmimoun B, Papastefanaki F, Périchon B, Segklia K, Roby N, Miriagou V, Schmitt C, Dramsi S, Matsas R, Spéder P, ","Nature communications",'2020-11-30,"Structures and signals in the neurogenic niche, Biology of Gram-Positive Pathogens, Ultrastructural BioImaging, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/an-original-infection-model-identifies-host-lipoprotein-import-as-a-route-for-blood-brain-barrier-crossing/
9,"Heterogeneous expression of Pil3 pilus is critical for Streptococcus gallolyticus translocation across polarized colonic epithelial monolayers","Martins M, du Merle L, Trieu-Cuot P, Dramsi S","Microbes and infection",'2019-12-16,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/heterogeneous-expression-of-pil3-pilus-is-critical-for-streptococcus-gallolyticus-translocation-across-polarized-colonic-epithelial-monolayers/
10,"Increased Intracellular Cyclic di-AMP Levels Sensitize Streptococcus gallolyticus subsp. gallolyticus to Osmotic Stress and Reduce Biofilm Formation and Adherence on Intestinal Cells","Teh WK, Dramsi S, Tolker-Nielsen T, Yang L, Givskov M","Journal of bacteriology",'2019-02-25,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/increased-intracellular-cyclic-di-amp-levels-sensitize-streptococcus-gallolyticus-subsp-gallolyticus-to-osmotic-stress-and-reduce-biofilm-formation-and-adherence-on-intestinal-cells/
11,"[Streptococcus gallolyticus: an opportunistic pathogen associated with colorectal cancer]","Aymeric L, Dramsi S","Medecine sciences : M/S",'2018-11-19,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/streptococcus-gallolyticus-an-opportunistic-pathogen-associated-with-colorectal-cancer/
12,"Insights into Streptococcus agalactiae PI-2b pilus biosynthesis and role in adherence to host cells","Périchon B, Guignot J, Szili N, Gao C, Poyart C, Trieu-Cuot P, Dramsi S","Microbes and infection",'2018-11-10,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/insights-into-streptococcus-agalactiae-pi-2b-pilus-biosynthesis-and-role-in-adherence-to-host-cells/
13,"Significance of Streptococcus gallolyticus subsp. gallolyticus Association with Colorectal Cancer","Ewa Pasquereau-Kotula, Mariana Martins, Laetitia Aymeric, and Shaynoor Dramsi","Frontiers in Microbiology",'2018-04-03,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Molecular Microbial Pathogenesis",https://research.pasteur.fr/en/publication/significance-of-streptococcus-gallolyticus-subsp-gallolyticus-association-with-colorectal-cancer/
14,"Streptococcus gallolyticus subsp. gallolyticus endocarditis isolate interferes with coagulation and activates the contact system","Isenring J, Köhler J, Nakata M, Frank M, Jans C, Renault P, Danne C, Dramsi S, Kreikemeyer B, Oehmcke-Hecht S.",Virulence,'2017-12-26,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/streptococcus-gallolyticus-subsp-gallolyticus-endocarditis-isolate-interferes-coagulation-activates-contact-system/
15,"Colorectal cancer specific conditions promote  gut colonization","Aymeric L, Donnadieu F, Mulet C, du Merle L, Nigro G, Saffarian A, Bérard M, Poyart C, Robine S, Regnault B, Trieu-Cuot P, Sansonetti PJ, Dramsi S","Proceedings of the National Academy of Sciences of the United States of America",'2017-12-26,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Archived: Molecular Microbial Pathogenesis, Central Animal Facility",https://research.pasteur.fr/en/publication/colorectal-cancer-specific-conditions-promote-streptococcus-gallolyticus-gut-colonization/
16,"Serology of Streptococcus gallolyticus subspecies gallolyticus and its association with colorectal cancer and precursors","Butt J, Werner S, Willhauck-Fleckenstein M, Michel A, Waterboer T, Zörnig I, Boleij A, Dramsi S, Brenner H, Pawlita M.","International Journal of Cancer",'2017-06-05,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/serology-streptococcus-gallolyticus-subspecies-gallolyticus-association-colorectal-cancer-precursors/
17,"The Pil3 pilus of Streptococcus gallolyticus binds to intestinal mucins and to fibrinogen","Martins M, Porrini C, du Merle L, Danne C, Robbe-Masselot C, Trieu-Cuot P, Dramsi S","Gut microbes",'2016-09-22,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-pil3-pilus-of-streptococcus-gallolyticus-binds-to-intestinal-mucins-and-to-fibrinogen/
18,"Spatial Organization of Cell Wall-Anchored Proteins at the Surface of Gram-Positive Bacteria","Dramsi S, Bierne H","Current topics in microbiology and immunology",'2016-03-05,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/spatial-organization-of-cell-wall-anchored-proteins-at-the-surface-of-gram-positive-bacteria/
19,"Evidence for the Sialylation of PilA, the PI-2a Pilus-Associated Adhesin of Streptococcus agalactiae Strain NEM316","Morello E, Mallet A, Konto-Ghiorghi Y, Chaze T, Mistou MY, Oliva G, Oliveira L, Di Guilmi AM, Trieu-Cuot P, Dramsi S","PloS one",'2015-09-25,"Biology Of Intracellular Bacteria, Group : Patrick Trieu-Cuot, Biology of Gram-Positive Pathogens, Mass Spectrometry for Biology, Biomics, Group: Shaynoor Dramsi",https://research.pasteur.fr/en/publication/evidence-for-the-sialylation-of-pila-the-pi-2a-pilus-associated-adhesin-of-streptococcus-agalactiae-strain-nem316-2/
20,"Antigen I/II encoded by integrative and conjugative elements of Streptococcus agalactiae and role in biofilm formation","Chuzeville S, Dramsi S, Madec JY, Haenni M, Payot S","Microbial pathogenesis",'2015-07-29,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/antigen-iii-encoded-by-integrative-and-conjugative-elements-of-streptococcus-agalactiae-and-role-in-biofilm-formation/
21,"Srr2, a multifaceted adhesin expressed by ST-17 hypervirulent Group B Streptococcus involved in binding to both fibrinogen and plasminogen","Six A, Bellais S, Bouaboud A, Fouet A, Gabriel C, Tazi A, Dramsi S, Trieu-Cuot P, Poyart C","Molecular microbiology",'2015-07-17,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/srr2-a-multifaceted-adhesin-expressed-by-st-17-hypervirulent-group-b-streptococcus-involved-in-binding-to-both-fibrinogen-and-plasminogen/
22,"Streptococcus gallolyticus Pil3 Pilus Is Required for Adhesion to Colonic Mucus and for Colonization of Mouse Distal Colon","Martins M, Aymeric L, du Merle L, Danne C, Robbe-Masselot C, Trieu-Cuot P, Sansonetti P, Dramsi S","The Journal of infectious diseases",'2015-05-26,"Archived: Molecular Microbial Pathogenesis, Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/streptococcus-gallolyticus-pil3-pilus-is-required-for-adhesion-to-colonic-mucus-and-for-colonization-of-mouse-distal-colon/
23,"Capsular polysaccharide of Group B Streptococcus mediates biofilm formation in the presence of human plasma","Xia FD, Mallet A, Caliot E, Gao C, Trieu-Cuot P, Dramsi S","Microbes and infection / Institut Pasteur",'2014-10-27,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/capsular-polysaccharide-of-group-b-streptococcus-mediates-biofilm-formation-in-the-presence-of-human-plasma/
24,"Antiinfective therapy with a small molecule inhibitor of Staphylococcus aureus sortase","Zhang J, Liu H, Zhu K, Gong S, Dramsi S, Wang YT, Li J, Chen F, Zhang R, Zhou L, Lan L, Jiang H, Schneewind O, Luo C, Yang CG","Proceedings of the National Academy of Sciences of the United States of America",'2014-09-02,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/antiinfective-therapy-with-a-small-molecule-inhibitor-of-staphylococcus-aureus-sortase/
25,"O-Glycosylation of the N-terminal region of the serine-rich adhesin Srr1 of Streptococcus agalactiae explored by mass spectrometry","Chaze T, Guillot A, Valot B, Langella O, Chamot-Rooke J, Di Guilmi AM, Trieu-Cuot P, Dramsi S, Mistou MY","Molecular & cellular proteomics : MCP",'2014-05-05,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Mass Spectrometry for Biology, Group : Patrick Trieu-Cuot, Biomics",https://research.pasteur.fr/en/publication/o-glycosylation-of-the-n-terminal-region-of-the-serine-rich-adhesin-srr1-of-streptococcus-agalactiae-explored-by-mass-spectrometry/
26,"Group B streptococcal haemolysin and pigment, a tale of twins","Rosa-Fraile M, Dramsi S, Spellerberg B","FEMS microbiology reviews",'2014-04-04,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/group-b-streptococcal-haemolysin-and-pigment-a-tale-of-twins/
27,"Single cell stochastic regulation of pilus phase variation by an attenuation-like mechanism","Danne C, Dubrac S, Trieu-Cuot P, Dramsi S","PLoS pathogens",'2014-01-16,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/single-cell-stochastic-regulation-of-pilus-phase-variation-by-an-attenuation-like-mechanism/
28,"Construction of isogenic mutants in Streptococcus gallolyticus based on the development of new mobilizable vectors","Danne C, Guérillot R, Glaser P, Trieu-Cuot P, Dramsi S","Research in microbiology",'2013-10-22,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/construction-of-isogenic-mutants-in-streptococcus-gallolyticus-based-on-the-development-of-new-mobilizable-vectors/
29,"SecA localization and SecA-dependent secretion occurs at new division septa in group B Streptococcus","Brega S, Caliot E, Trieu-Cuot P, Dramsi S","PloS one",'2013-06-07,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/seca-localization-and-seca-dependent-secretion-occurs-at-new-division-septa-in-group-b-streptococcus/
30,"The Abi-domain protein Abx1 interacts with the CovS histidine kinase to control virulence gene expression in group B Streptococcus","Firon A, Tazi A, Da Cunha V, Brinster S, Sauvage E, Dramsi S, Golenbock DT, Glaser P, Poyart C, Trieu-Cuot P","PLoS pathogens",'2013-02-21,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-abi-domain-protein-abx1-interacts-with-the-covs-histidine-kinase-to-control-virulence-gene-expression-in-group-b-streptococcus/
31,"Spatial positioning of cell wall-anchored virulence factors in Gram-positive bacteria","Bierne H, Dramsi S","Current opinion in microbiology",'2012-11-07,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/spatial-positioning-of-cell-wall-anchored-virulence-factors-in-gram-positive-bacteria/
32,"Pili of gram-positive bacteria: roles in host colonization","Danne C, Dramsi S","Research in microbiology",'2012-10-29,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/pili-of-gram-positive-bacteria-roles-in-host-colonization/
33,"Adult zebrafish model of bacterial meningitis in Streptococcus agalactiae infection","Patterson H, Saralahti A, Parikka M, Dramsi S, Trieu-Cuot P, Poyart C, Rounioja S, Rämet M","Developmental and comparative immunology",'2012-08-04,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/adult-zebrafish-model-of-bacterial-meningitis-in-streptococcus-agalactiae-infection/
34,"Epidemiologically and clinically relevant Group B Streptococcus isolates do not bind collagen but display enhanced binding to human fibrinogen","Dramsi S, Morello E, Poyart C, Trieu-Cuot P","Microbes and infection / Institut Pasteur",'2012-07-24,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/epidemiologically-and-clinically-relevant-group-b-streptococcus-isolates-do-not-bind-collagen-but-display-enhanced-binding-to-human-fibrinogen/
35,"Role of the Group B antigen of Streptococcus agalactiae: a peptidoglycan-anchored polysaccharide involved in cell wall biogenesis","Caliot É, Dramsi S, Chapot-Chartier MP, Courtin P, Kulakauskas S, Péchoux C, Trieu-Cuot P, Mistou MY","PLoS pathogens",'2012-06-14,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/role-of-the-group-b-antigen-of-streptococcus-agalactiae-a-peptidoglycan-anchored-polysaccharide-involved-in-cell-wall-biogenesis/
36,"Rga, a RofA-like regulator, is the major transcriptional activator of the PI-2a pilus in Streptococcus agalactiae","Dramsi S, Dubrac S, Konto-Ghiorghi Y, Da Cunha V, Couvé E, Glaser P, Caliot E, Débarbouillé M, Bellais S, Trieu-Cuot P, Mistou MY","Microbial drug resistance (Larchmont, N.Y.)",'2012-03-20,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/rga-a-rofa-like-regulator-is-the-major-transcriptional-activator-of-the-pi-2a-pilus-in-streptococcus-agalactiae/
37,"Group B streptococcus GAPDH is released upon cell lysis, associates with bacterial surface, and induces apoptosis in murine macrophages","Oliveira L, Madureira P, Andrade EB, Bouaboud A, Morello E, Ferreira P, Poyart C, Trieu-Cuot P, Dramsi S","PloS one",'2012-01-23,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/group-b-streptococcus-gapdh-is-released-upon-cell-lysis-associates-with-bacterial-surface-and-induces-apoptosis-in-murine-macrophages/
38,"Group B Streptococcus surface proteins as major determinants for meningeal tropism","Tazi A, Bellais S, Tardieux I, Dramsi S, Trieu-Cuot P, Poyart C","Current opinion in microbiology",'2011-12-27,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/group-b-streptococcus-surface-proteins-as-major-determinants-for-meningeal-tropism/
39,"Molecular characterization of a Streptococcus gallolyticus genomic island encoding a pilus involved in endocarditis","Danne C, Entenza JM, Mallet A, Briandet R, Débarbouillé M, Nato F, Glaser P, Jouvion G, Moreillon P, Trieu-Cuot P, Dramsi S","The Journal of infectious diseases",'2011-10-31,"Antibody Engineering, Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Archived: Experimental neuropathology, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/molecular-characterization-of-a-streptococcus-gallolyticus-genomic-island-encoding-a-pilus-involved-in-endocarditis/
40,"Selective antibody response to Streptococcus gallolyticus pilus proteins in colorectal cancer patients","Boleij A, Roelofs R, Danne C, Bellais S, Dramsi S, Kato I, Tjalsma H","Cancer prevention research (Philadelphia, Pa.)",'2011-10-19,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/selective-antibody-response-to-streptococcus-gallolyticus-pilus-proteins-in-colorectal-cancer-patients/
41,"The GBS PI-2a pilus is required for virulence in mice neonates","Papasergi S, Brega S, Mistou MY, Firon A, Oxaran V, Dover R, Teti G, Shai Y, Trieu-Cuot P, Dramsi S","PloS one",'2011-04-15,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-gbs-pi-2a-pilus-is-required-for-virulence-in-mice-neonates/
42,"The Listeria monocytogenes InlC protein interferes with innate immune responses by targeting the I{kappa}B kinase subunit IKK{alpha}.","Gouin E, Adib-Conquy M, Balestrino D, Nahori MA, Villiers V, Colland F, Dramsi S, Dussurget O, Cossart P, ","Proceedings of the National Academy of Sciences of the United States of America",'2010-10-05,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/the-listeria-monocytogenes-inlc-protein-interferes-with-innate-immune-responses-by-targeting-the-ikappab-kinase-subunit-ikkalpha/
43,"Characterization of a serine/threonine kinase involved in virulence of Staphylococcus aureus.","Débarbouillé M, Dramsi S, Dussurget O, Nahori MA, Vaganay E, Jouvion G, Cozzone A, Msadek T, Duclos B, ","Journal of bacteriology",'2009-07-01,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Archived: Group: Signaling and Pathogenesis of Staphylococci, Bacteria-Cell Interactions, Archived: Experimental neuropathology, Group : Bacterial Pathogenesis and Antibacterial Agents, Yersinia",https://research.pasteur.fr/en/publication/characterization-of-a-serinethreonine-kinase-involved-in-virulence-of-staphylococcus-aureus/
44,"Dual role for pilus in adherence to epithelial cells and biofilm formation in Streptococcus agalactiae","Konto-Ghiorghi Y, Mairey E, Mallet A, Duménil G, Caliot E, Trieu-Cuot P, Dramsi S","PLoS pathogens",'2009-05-08,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Pathogenesis of vascular infections, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/dual-role-for-pilus-in-adherence-to-epithelial-cells-and-biofilm-formation-in-streptococcus-agalactiae/
45,"Molecular dissection of the secA2 locus of group B Streptococcus reveals that glycosylation of the Srr1 LPXTG protein is required for full virulence","Mistou MY, Dramsi S, Brega S, Poyart C, Trieu-Cuot P","Journal of bacteriology",'2009-04-24,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/molecular-dissection-of-the-seca2-locus-of-group-b-streptococcus-reveals-that-glycosylation-of-the-srr1-lpxtg-protein-is-required-for-full-virulence/
46,"Shaping a bacterial genome by large chromosomal replacements, the evolutionary history of Streptococcus agalactiae","Brochet M, Rusniok C, Couvé E, Dramsi S, Poyart C, Trieu-Cuot P, Kunst F, Glaser P","Proceedings of the National Academy of Sciences of the United States of America",'2008-10-02,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Biology Of Intracellular Bacteria, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/shaping-a-bacterial-genome-by-large-chromosomal-replacements-the-evolutionary-history-of-streptococcus-agalactiae/
47,"Lipoproteins are critical TLR2 activating toxins in group B streptococcal sepsis","Henneke P, Dramsi S, Mancuso G, Chraibi K, Pellegrini E, Theilacker C, Hübner J, Santos-Sierra S, Teti G, Golenbock DT, Poyart C, Trieu-Cuot P","Journal of immunology (Baltimore, Md. : 1950)",'2008-05-01,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/lipoproteins-are-critical-tlr2-activating-toxins-in-group-b-streptococcal-sepsis/
48,"Covalent attachment of proteins to peptidoglycan","Dramsi S, Magnet S, Davison S, Arthur M","FEMS microbiology reviews",'2008-02-11,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/covalent-attachment-of-proteins-to-peptidoglycan/
49,"The putative glycosyltransferase-encoding gene cylJ and the group B Streptococcus (GBS)-specific gene cylK modulate hemolysin production and virulence of GBS","Forquin MP, Tazi A, Rosa-Fraile M, Poyart C, Trieu-Cuot P, Dramsi S","Infection and immunity",'2007-02-05,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-putative-glycosyltransferase-encoding-gene-cylj-and-the-group-b-streptococcus-gbs-specific-gene-cylk-modulate-hemolysin-production-and-virulence-of-gbs/
50,"Assembly and role of pili in group B streptococci","Dramsi S, Caliot E, Bonne I, Guadagnini S, Prévost MC, Kojadinovic M, Lalioui L, Poyart C, Trieu-Cuot P","Molecular microbiology",'2006-06-01,"Archived: Ultrapole, Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/assembly-and-role-of-pili-in-group-b-streptococci/
51,"Rapid detection of the “highly virulent” group B Streptococcus ST-17 clone","Lamy MC, Dramsi S, Billoët A, Réglier-Poupet H, Tazi A, Raymond J, Guérin F, Couvé E, Kunst F, Glaser P, Trieu-Cuot P, Poyart C","Microbes and infection / Institut Pasteur",'2006-04-21,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/rapid-detection-of-the-highly-virulent-group-b-streptococcus-st-17-clone/
52,"The SrtA Sortase of Streptococcus agalactiae is required for cell wall anchoring of proteins containing the LPXTG motif, for adhesion to epithelial cells, and for colonization of the mouse intestine","Lalioui L, Pellegrini E, Dramsi S, Baptista M, Bourgeois N, Doucet-Populaire F, Rusniok C, Zouine M, Glaser P, Kunst F, Poyart C, Trieu-Cuot P","Infection and immunity",'2005-06-01,"Biology of Gram-Positive Pathogens, Group: Shaynoor Dramsi, Archived: Group: Philippe Glaser, Biology Of Intracellular Bacteria, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/the-srta-sortase-of-streptococcus-agalactiae-is-required-for-cell-wall-anchoring-of-proteins-containing-the-lpxtg-motif-for-adhesion-to-epithelial-cells-and-for-colonization-of-the-mouse-intestine/
53,"[Why group A streptococci is strictly pathogen in human? A first answer given by a humanized mouse model]","Poyart C, Dramsi S, Trieu-Cuot P","Médecine sciences : M/S",'2005-02-01,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/why-group-a-streptococci-is-strictly-pathogen-in-human-a-first-answer-given-by-a-humanized-mouse-model/
54,"Sorting sortases: a nomenclature proposal for the various sortases of Gram-positive bacteria","Dramsi S, Trieu-Cuot P, Bierne H","Research in microbiology",'2005-01-28,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/sorting-sortases-a-nomenclature-proposal-for-the-various-sortases-of-gram-positive-bacteria/
55,"Characterization of the calcium-binding sites of Listeria monocytogenes InlB","Marino M, Banerjee M, Copp J, Dramsi S, Chapman T, van der Geer P, Cossart P, Ghosh P","Biochemical and biophysical research communications",'2004-04-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/characterization-of-the-calcium-binding-sites-of-listeria-monocytogenes-inlb/
56,"Listeriolysin O-mediated calcium influx potentiates entry of Listeria monocytogenes into the human Hep-2 epithelial cell line","Dramsi S, Cossart P","Infection and immunity",'2003-06-01,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/listeriolysin-o-mediated-calcium-influx-potentiates-entry-of-listeria-monocytogenes-into-the-human-hep-2-epithelial-cell-line/
57,"Listeriolysin O: a genuine cytolysin optimized for an intracellular parasite","Dramsi S, Cossart P","The Journal of cell biology",'2002-03-18,"Bacteria-Cell Interactions, Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/listeriolysin-o-a-genuine-cytolysin-optimized-for-an-intracellular-parasite/
58,"Identification of a novel phosphorylation site, Ser-170, as a regulator of bad pro-apoptotic activity","Dramsi S, Scheid MP, Maiti A, Hojabrpour P, Chen X, Schubert K, Goodlett DR, Aebersold R, Duronio V","The Journal of biological chemistry",'2001-11-20,"Group: Shaynoor Dramsi, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/identification-of-a-novel-phosphorylation-site-ser-170-as-a-regulator-of-bad-pro-apoptotic-activity/
