N,Title,Authors,Journal,Date,Team,Url
1,"The composition and abundance of bacterial communities residing in the gut of Glossina palpalis palpalis captured in two sites of southern Cameroon","Tsagmo Ngoune JM, Reveillaud J, Sempere G, Njiokou F, Melachio TT, Abate L, Tchioffo MT, Geiger A","Parasites & vectors",'2019-04-02,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/the-composition-and-abundance-of-bacterial-communities-residing-in-the-gut-of-glossina-palpalis-palpalis-captured-in-two-sites-of-southern-cameroon/
2,"Do the venous blood samples replicate malaria parasite densities found in capillary blood? A field study performed in naturally-infected asymptomatic children in Cameroon","Sandeu MM, Bayibéki AN, Tchioffo MT, Abate L, Gimonneau G, Awono-Ambéné PH, Nsango SE, Diallo D, Berry A, Texier G, Morlais I","Malaria journal",'2017-08-17,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/do-the-venous-blood-samples-replicate-malaria-parasite-densities-found-in-capillary-blood-a-field-study-performed-in-naturally-infected-asymptomatic-children-in-cameroon/
3,"Impact of exposure to mosquito transmission-blocking antibodies on Plasmodium falciparum population genetic structure","Sandeu MM, Abate L, Tchioffo MT, Bayibéki AN, Awono-Ambéné PH, Nsango SE, Chesnais CB, Dinglasan RR, de Meeûs T, Morlais I","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2016-08-23,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/impact-of-exposure-to-mosquito-transmission-blocking-antibodies-on-plasmodium-falciparum-population-genetic-structure/
4,"An epidemiologically successful Escherichia coli sequence type modulates Plasmodium falciparum infection in the mosquito midgut","Tchioffo MT, Abate L, Boissière A, Nsango SE, Gimonneau G, Berry A, Oswald E, Dubois D, Morlais I","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2016-05-03,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/an-epidemiologically-successful-escherichia-coli-sequence-type-modulates-plasmodium-falciparum-infection-in-the-mosquito-midgut/
5,"Dynamics of Bacterial Community Composition in the Malaria Mosquito’s Epithelia","Tchioffo MT, Boissière A, Abate L, Nsango SE, Bayibéki AN, Awono-Ambéné PH, Christen R, Gimonneau G, Morlais I","Frontiers in microbiology",'2016-01-05,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/dynamics-of-bacterial-community-composition-in-the-malaria-mosquitos-epithelia/
6,"Prevalence of Plasmodium falciparum parasites resistant to sulfadoxine/pyrimethamine in pregnant women in Yaoundé, Cameroon: emergence of highly resistant pfdhfr/pfdhps alleles","Chauvin P, Menard S, Iriart X, Nsango SE, Tchioffo MT, Abate L, Awono-Ambéné PH, Morlais I, Berry A","The Journal of antimicrobial chemotherapy",'2015-06-16,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/prevalence-of-plasmodium-falciparum-parasites-resistant-to-sulfadoxinepyrimethamine-in-pregnant-women-in-yaounde-cameroon-emergence-of-highly-resistant-pfdhfrpfdhps-alleles/
7,"Plasmodium falciparum mating patterns and mosquito infectivity of natural isolates of gametocytes","Morlais I, Nsango SE, Toussile W, Abate L, Annan Z, Tchioffo MT, Cohuet A, Awono-Ambene PH, Fontenille D, Rousset F, Berry A","PloS one",'2015-04-14,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/plasmodium-falciparum-mating-patterns-and-mosquito-infectivity-of-natural-isolates-of-gametocytes/
8,"Anopheles gambiae salivary protein expression modulated by wild Plasmodium falciparum infection: highlighting of new antigenic peptides as candidates of An. gambiae bites","Marie A, Holzmuller P, Tchioffo MT, Rossignol M, Demettre E, Seveno M, Corbel V, Awono-Ambéné P, Morlais I, Remoue F, Cornelie S","Parasites & vectors",'2014-12-20,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/anopheles-gambiae-salivary-protein-expression-modulated-by-wild-plasmodium-falciparum-infection-highlighting-of-new-antigenic-peptides-as-candidates-of-an-gambiae-bites/
9,"Composition of Anopheles coluzzii and Anopheles gambiae microbiota from larval to adult stages","Gimonneau G, Tchioffo MT, Abate L, Boissière A, Awono-Ambéné PH, Nsango SE, Christen R, Morlais I","Infection, genetics and evolution : journal of molecular epidemiology and evolutionary genetics in infectious diseases",'2014-10-02,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/composition-of-anopheles-coluzzii-and-anopheles-gambiae-microbiota-from-larval-to-adult-stages/
10,"Modulation of malaria infection in Anopheles gambiae mosquitoes exposed to natural midgut bacteria","Tchioffo MT, Boissière A, Churcher TS, Abate L, Gimonneau G, Nsango SE, Awono-Ambéné PH, Christen R, Berry A, Morlais I","PloS one",'2013-12-06,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/modulation-of-malaria-infection-in-anopheles-gambiae-mosquitoes-exposed-to-natural-midgut-bacteria/
11,"Application of a qPCR assay in the investigation of susceptibility to malaria infection of the M and S molecular forms of An. gambiae s.s. in Cameroon","Boissière A, Gimonneau G, Tchioffo MT, Abate L, Bayibeki A, Awono-Ambéné PH, Nsango SE, Morlais I","PloS one",'2013-01-22,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/application-of-a-qpcr-assay-in-the-investigation-of-susceptibility-to-malaria-infection-of-the-m-and-s-molecular-forms-of-an-gambiae-s-s-in-cameroon/
12,"Midgut microbiota of the malaria mosquito vector Anopheles gambiae and interactions with Plasmodium falciparum infection","Boissière A, Tchioffo MT, Bachar D, Abate L, Marie A, Nsango SE, Shahbazkia HR, Awono-Ambene PH, Levashina EA, Christen R, Morlais I","PLoS pathogens",'2012-05-31,"Ecology and Emergence of Arthropod-borne Pathogens",https://research.pasteur.fr/en/publication/midgut-microbiota-of-the-malaria-mosquito-vector-anopheles-gambiae-and-interactions-with-plasmodium-falciparum-infection/
