N,Title,Authors,Journal,Date,Team,Url
1,"Production of germ-free mosquitoes via transient colonisation allows stage-specific investigation of host-microbiota interactions.","Romoli O, Schönbeck JC, Hapfelmeier S, Gendrin M, ","Nature communications",'2021-02-01,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/production-of-germ-free-mosquitoes-via-transient-colonisation-allows-stage-specific-investigation-of-host-microbiota-interactions/
2,"The Effect of Secondary Metabolites Produced by Serratia marcescens on Aedes aegypti and Its Microbiota.","Heu K, Romoli O, Schönbeck JC, Ajenoe R, Epelboin Y, Kircher V, Houël E, Estevez Y, Gendrin M, ","Frontiers in microbiology",'2021-01-01,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/the-effect-of-secondary-metabolites-produced-by-serratia-marcescens-on-aedes-aegypti-and-its-microbiota/
3,"Antibiotic Treatment in Anopheles coluzzii Affects Carbon and Nitrogen Metabolism.","Chabanol E, Behrends V, Prévot G, Christophides GK, Gendrin M, ","Pathogens (Basel, Switzerland)",'2020-08-21,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/antibiotic-treatment-in-anopheles-coluzzii-affects-carbon-and-nitrogen-metabolism/
4,"Functional analysis of the three major PGRPLC isoforms in the midgut of the malaria mosquito Anopheles coluzzii.","Rodgers FH, Cai JA, Pitaluga AN, Mengin-Lecreulx D, Gendrin M, Christophides GK, ","Insect biochemistry and molecular biology",'2020-03-01,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/functional-analysis-of-the-three-major-pgrplc-isoforms-in-the-midgut-of-the-malaria-mosquito-anopheles-coluzzii/
5,"Manipulating the Mosquito Microbiota to Study Its Function","Romoli O, Gendrin M","Springer Protocols Handbooks",'2020-01-28,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/manipulating-the-mosquito-microbiota-to-study-its-function/
6,"[Mosquito microbiota and its influence on disease vectorial transmission].","Heu K, Gendrin M, ","Biologie aujourd'hui",'2019-04-11,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/mosquito-microbiota-and-its-influence-on-disease-vectorial-transmission/
7,"The tripartite interactions between the mosquito, its microbiota and Plasmodium.","Romoli O, Gendrin M, ","Parasites & vectors",'2018-03-20,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/the-tripartite-interactions-between-the-mosquito-its-microbiota-and-plasmodium/
8,"Identification and Antibioresistance Characterisation of Culturable Bacteria in the Intestinal Microbiota of Mosquitoes","Yerbanga RS, Aminata Fofana, Mathilde Gendrin, Ibrahim Sangare, Soufiane Sanou, Soumeya Ouangraoua, Somé AF, Aly Drabo, Jacques Simpore, Thierry Lefèvre, Anna Cohuet, George Christophides and Ouédraogo JB","Vector Biology Journal",'2018-01-09,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/identification-and-antibioresistance-characterisation-of-culturable-bacteria-in-the-intestinal-microbiota-of-mosquitoes/
9,"A Swiss Army Knife to Cut Malaria Transmission","Gendrin M","Cell host & microbe",'2017-11-08,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/a-swiss-army-knife-to-cut-malaria-transmission/
10,"Microbiota-induced peritrophic matrix regulates midgut homeostasis and prevents systemic infection of malaria vector mosquitoes","Rodgers FH, Gendrin M, Wyer CAS, Christophides GK","PLoS pathogens",'2017-05-17,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/microbiota-induced-peritrophic-matrix-regulates-midgut-homeostasis-and-prevents-systemic-infection-of-malaria-vector-mosquitoes/
11,"The Peptidoglycan Recognition Proteins PGRPLA and PGRPLB Regulate Anopheles Immunity to Bacteria and Affect Infection by Plasmodium","Gendrin M, Turlure F, Rodgers FH, Cohuet A, Morlais I, Christophides GK","Journal of innate immunity",'2017-05-17,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/the-peptidoglycan-recognition-proteins-pgrpla-and-pgrplb-regulate-anopheles-immunity-to-bacteria-and-affect-infection-by-plasmodium/
12,"The Mosquito Immune System and Its Interactions With the Microbiota: Implications for Disease Transmission","Faye H. Rodgers, Mathilde Gendrin, George K. Christophides","Arthropod Vector: Controller of Disease Transmission (Volume 1)",'2017-05-11,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/the-mosquito-immune-system-and-its-interactions-with-the-microbiota-implications-for-disease-transmission/
13,"Larval diet affects mosquito development and permissiveness to Plasmodium infection","Linenberg I, Christophides GK, Gendrin M","Scientific reports",'2016-12-02,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/larval-diet-affects-mosquito-development-and-permissiveness-to-plasmodium-infection/
14,"Seasonality and Locality Affect the Diversity of Anopheles gambiae and Anopheles coluzzii Midgut Microbiota from Ghana","Akorli J, Gendrin M, Pels NA, Yeboah-Manu D, Christophides GK, Wilson MD","PloS one",'2016-06-20,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/seasonality-and-locality-affect-the-diversity-of-anopheles-gambiae-and-anopheles-coluzzii-midgut-microbiota-from-ghana/
15,"Differential Effects of Azithromycin, Doxycycline, and Cotrimoxazole in Ingested Blood on the Vectorial Capacity of Malaria Mosquitoes","Gendrin M, Yerbanga RS, Ouedraogo JB, Lefèvre T, Cohuet A, Christophides GK","Open forum infectious diseases",'2016-04-13,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/differential-effects-of-azithromycin-doxycycline-and-cotrimoxazole-in-ingested-blood-on-the-vectorial-capacity-of-malaria-mosquitoes/
16,"Antibiotics in ingested human blood affect the mosquito microbiota and capacity to transmit malaria","Gendrin M, Rodgers FH, Yerbanga RS, Ouédraogo JB, Basáñez MG, Cohuet A, Christophides GK","Nature communications",'2015-01-06,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/antibiotics-in-ingested-human-blood-affect-the-mosquito-microbiota-and-capacity-to-transmit-malaria/
17,"Functional analysis of PGRP-LA in Drosophila immunity","Gendrin M, Zaidman-Rémy A, Broderick NA, Paredes J, Poidevin M, Roussel A, Lemaitre B","PloS one",'2013-07-26,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/functional-analysis-of-pgrp-la-in-drosophila-immunity/
18,"The Anopheles Mosquito Microbiota and Their Impact on Pathogen Transmission","Gendrin M, Christophides GK","Anopheles mosquitoes - New insights into malaria vectors - InTech",'2013-07-01,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/the-anopheles-mosquito-microbiota-and-their-impact-on-pathogen-transmission/
19,"Long-range activation of systemic immunity through peptidoglycan diffusion in Drosophila","Gendrin M, Welchman DP, Poidevin M, Hervé M, Lemaitre B","PLoS pathogens",'2009-12-18,"Microbiota of Insect Vectors",https://research.pasteur.fr/en/publication/long-range-activation-of-systemic-immunity-through-peptidoglycan-diffusion-in-drosophila/
