N,Title,Authors,Journal,Date,Team,Url
1,"Msx1-Positive Progenitors in the Retinal Ciliary Margin Give Rise to Both Neural and Non-neural Progenies in Mammals.","Bélanger MC, Robert B, Cayouette M, ","Developmental cell",'2017-01-23,,https://research.pasteur.fr/en/publication/msx1-positive-progenitors-in-the-retinal-ciliary-margin-give-rise-to-both-neural-and-non-neural-progenies-in-mammals/
2,"Unusual pattern of Sonic hedgehog expression in the polydactylous mouse mutant Hemimelic extra-toes","Blanc I, Bach A, Robert B","The International journal of developmental biology",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/unusual-pattern-of-sonic-hedgehog-expression-in-the-polydactylous-mouse-mutant-hemimelic-extra-toes/
3,"Characterization of a Smad motif similar to Drosophila mad in the mouse Msx 1 promoter","Alvarez Martinez CE, Binato R, Gonzalez S, Pereira M, Robert B, Abdelhay E","Biochemical and biophysical research communications",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/characterization-of-a-smad-motif-similar-to-drosophila-mad-in-the-mouse-msx-1-promoter/
4,"Developmental regulation of gonadotropin-releasing hormone gene expression by the MSX and DLX homeodomain protein families","Givens ML, Rave-Harel N, Goonewardena VD, Kurotani R, Berdy SE, Swan CH, Rubenstein JL, Robert B, Mellon PL","The Journal of biological chemistry",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/developmental-regulation-of-gonadotropin-releasing-hormone-gene-expression-by-the-msx-and-dlx-homeodomain-protein-families/
5,"Msx1 disruption leads to diencephalon defects and hydrocephalus","Ramos C, Fernández-Llebrez P, Bach A, Robert B, Soriano E","Developmental dynamics : an official publication of the American Association of Anatomists",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx1-disruption-leads-to-diencephalon-defects-and-hydrocephalus/
6,"Expression and regulation of the Msx1 natural antisense transcript during development","Coudert AE, Pibouin L, Vi-Fane B, Thomas BL, Macdougall M, Choudhury A, Robert B, Sharpe PT, Berdal A, Lezot F","Nucleic acids research",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/expression-and-regulation-of-the-msx1-natural-antisense-transcript-during-development/
7,"SMAD 8 binding to mice Msx1 basal promoter is required for transcriptional activation","Binato R, Alvarez Martinez CE, Pizzatti L, Robert B, Abdelhay E","The Biochemical journal",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/smad-8-binding-to-mice-msx1-basal-promoter-is-required-for-transcriptional-activation/
8,"Msx1 and Dlx5 act independently in development of craniofacial skeleton, but converge on the regulation of Bmp signaling in palate formation","Levi G, Mantero S, Barbieri O, Cantatore D, Paleari L, Beverdam A, Genova F, Robert B, Merlo GR","Mechanisms of development",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx1-and-dlx5-act-independently-in-development-of-craniofacial-skeleton-but-converge-on-the-regulation-of-bmp-signaling-in-palate-formation/
9,"msh/Msx gene family in neural development","Ramos C, Robert B","Trends in genetics : TIG",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/mshmsx-gene-family-in-neural-development/
10,"Identification of intrinsic determinants of midbrain dopamine neurons","Andersson E, Tryggvason U, Deng Q, Friling S, Alekseenko Z, Robert B, Perlmann T, Ericson J",Cell,'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/identification-of-intrinsic-determinants-of-midbrain-dopamine-neurons/
11,"High-resolution mapping of the Gli3 deletion in the mouse extra-toesH mutant","Genestine M, Robert B, Lallemand Y","Genesis (New York, N.Y. : 2000)",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/high-resolution-mapping-of-the-gli3-deletion-in-the-mouse-extra-toesh-mutant/
12,"Border formation in a Bmp gradient reduced to single dissociated cells","Hu JS, Doan LT, Currle DS, Paff M, Rheem JY, Schreyer R, Robert B, Monuki ES","Proceedings of the National Academy of Sciences of the United States of America",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/border-formation-in-a-bmp-gradient-reduced-to-single-dissociated-cells/
13,"Bone morphogenetic protein signaling in limb outgrowth and patterning","Robert B","Development, growth & differentiation",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/bone-morphogenetic-protein-signaling-in-limb-outgrowth-and-patterning/
14,"Mouse digit tip regeneration is mediated by fate-restricted progenitor cells","Lehoczky JA, Robert B, Tabin CJ","Proceedings of the National Academy of Sciences of the United States of America",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/mouse-digit-tip-regeneration-is-mediated-by-fate-restricted-progenitor-cells/
15,"Msx1 and Msx2 promote meiosis initiation","Le Bouffant R, Souquet B, Duval N, Duquenne C, Hervé R, Frydman N, Robert B, Habert R, Livera G","Development (Cambridge, England)",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx1-and-msx2-promote-meiosis-initiation/
16,"Msx1 is expressed in retina endothelial cells at artery branching sites","Lopes M, Goupille O, Saint Cloment C, Robert B","Biology open",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx1-is-expressed-in-retina-endothelial-cells-at-artery-branching-sites/
17,"Role of RANKL (TNFSF11)-dependent osteopetrosis in the dental phenotype of Msx2 null mutant mice","Castaneda B, Simon Y, Ferbus D, Robert B, Chesneau J, Mueller C, Berdal A, Lézot F","PloS one",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/role-of-rankl-tnfsf11-dependent-osteopetrosis-in-the-dental-phenotype-of-msx2-null-mutant-mice/
18,"Timely digits?","Shanmugasundaram M, Robert B","Journal of molecular biology",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/timely-digits/
19,"Attenuated sensing of SHH by Ptch1 underlies evolution of bovine limbs","Lopez-Rios J, Duchesne A, Speziale D, Andrey G, Peterson KA, Germann P, Unal E, Liu J, Floriot S, Barbey S, Gallard Y, Müller-Gerbl M, Courtney AD, Klopp C, Rodriguez S, Ivanek R, Beisel C, Wicking C, Iber D, Robert B, McMahon AP, Duboule D, Zeller R",Nature,'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/attenuated-sensing-of-shh-by-ptch1-underlies-evolution-of-bovine-limbs/
20,"Msx1(cre) (ERT) (2) knock-In allele: A useful tool to target embryonic and adult cardiac valves","Papoutsi T, Odelin G, Moore-Morris T, Pucéat M, de la Pompa JL, Robert B, Zaffran S","Genesis (New York, N.Y. : 2000)",'2015-07-17,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx1cre-ert-2-knock-in-allele-a-useful-tool-to-target-embryonic-and-adult-cardiac-valves/
21,"Msx1 role in craniofacial bone morphogenesis.","Nassif A, Senussi I, Meary F, Loiodice S, Hotton D, Robert B, Bensidhoum M, Berdal A, Babajko S, ",Bone,'2014-06-11,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx1-role-in-craniofacial-bone-morphogenesis/
22,"Msx1 and Msx2 act as essential activators of Atoh1 expression in the murine spinal cord.","Duval N, Daubas P, Bourcier de Carbon C, St Cloment C, Tinevez JY, Lopes M, Ribes V, Robert B, ","Development (Cambridge, England)",'2014-04-01,"Archived: Imagopole, Archived: Morphogenesis Molecular Genetics, Photonic BioImaging (UTechS PBI), Image Analysis Hub",https://research.pasteur.fr/en/publication/msx1-and-msx2-act-as-essential-activators-of-atoh1-expression-in-the-murine-spinal-cord/
23,"BMP-mediated functional cooperation between Dlx5;Dlx6 and Msx1;Msx2 during mammalian limb development","Vieux-Rochas M, Bouhali K, Mantero S, Garaffo G, Provero P, Astigiano S, Barbieri O, Caratozzolo MF, Tullo A, Guerrini L, Lallemand Y, Robert B, Levi G, Merlo GR","PloS one",'2013-01-29,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/bmp-mediated-functional-cooperation-between-dlx5dlx6-and-msx1msx2-during-mammalian-limb-development/
24,"Generation and characterization of a tamoxifen inducible Msx1(CreERT2) knock-in allele","Lallemand Y, Moreau J, Cloment CS, Vives FL, Robert B","Genesis (New York, N.Y. : 2000)",'2012-12-20,"Mouse Genetics Engineering",https://research.pasteur.fr/en/publication/generation-and-characterization-of-a-tamoxifen-inducible-msx1creert2-knock-in-allele/
25,"Characterization of Pax3-expressing cells from adult blood vessels","Goupille O, Pallafacchina G, Relaix F, Conway SJ, Cumano A, Robert B, Montarras D, Buckingham M","Journal of cell science",'2011-12-08,"Archived: Lymphocytes and Immunity, Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/characterization-of-pax3-expressing-cells-from-adult-blood-vessels/
26,"Msx genes define a population of mural cell precursors required for head blood vessel maturation","Lopes M, Goupille O, Saint Cloment C, Lallemand Y, Cumano A, Robert B","Development (Cambridge, England)",'2011-07-01,"Archived: Lymphocytes and Immunity, Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx-genes-define-a-population-of-mural-cell-precursors-required-for-head-blood-vessel-maturation/
27,"Msx1 and Msx2 in limb mesenchyme modulate digit number and identity","Bensoussan-Trigano V, Lallemand Y, Saint Cloment C, Robert B","Developmental dynamics : an official publication of the American Association of Anatomists",'2011-04-04,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx1-and-msx2-in-limb-mesenchyme-modulate-digit-number-and-identity/
28,"Msx genes are important apoptosis effectors downstream of the Shh/Gli3 pathway in the limb","Lallemand Y, Bensoussan V, Cloment CS, Robert B","Developmental biology",'2009-05-05,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx-genes-are-important-apoptosis-effectors-downstream-of-the-shhgli3-pathway-in-the-limb/
29,"Msx1 and Msx2 are expressed in sub-populations of vascular smooth muscle cells","Goupille O, Saint Cloment C, Lopes M, Montarras D, Robert B","Developmental dynamics : an official publication of the American Association of Anatomists",'2008-08-01,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx1-and-msx2-are-expressed-in-sub-populations-of-vascular-smooth-muscle-cells/
30,"Evolution of axis specification mechanisms in jawed vertebrates: insights from a chondrichthyan","Coolen M, Sauka-Spengler T, Nicolle D, Le-Mentec C, Lallemand Y, Da Silva C, Plouhinec JL, Robert B, Wincker P, Shi DL, Mazan S","PloS one",'2007-04-18,,https://research.pasteur.fr/en/publication/evolution-of-axis-specification-mechanisms-in-jawed-vertebrates-insights-from-a-chondrichthyan/
31,"Anteroposterior patterning in the limb and digit specification: contribution of mouse genetics","Robert B, Lallemand Y","Developmental dynamics : an official publication of the American Association of Anatomists",'2006-09-01,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/anteroposterior-patterning-in-the-limb-and-digit-specification-contribution-of-mouse-genetics/
32,"Analysis of Msx1; Msx2 double mutants reveals multiple roles for Msx genes in limb development","Lallemand Y, Nicola MA, Ramos C, Bach A, Cloment CS, Robert B","Development (Cambridge, England)",'2005-06-01,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/analysis-of-msx1-msx2-double-mutants-reveals-multiple-roles-for-msx-genes-in-limb-development/
33,"A new mouse limb mutation identifies a Twist allele that requires interacting loci on chromosome 4 for its phenotypic expression","Blanc I, Bach A, Lallemand Y, Perrin-Schmitt F, Guénet JL, Robert B","Mammalian genome : official journal of the International Mammalian Genome Society",'2003-12-01,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/a-new-mouse-limb-mutation-identifies-a-twist-allele-that-requires-interacting-loci-on-chromosome-4-for-its-phenotypic-expression/
34,"Msx1 is required for dorsal diencephalon patterning","Bach A, Lallemand Y, Nicola MA, Ramos C, Mathis L, Maufras M, Robert B","Development (Cambridge, England)",'2003-09-01,"Archived: Morphogenesis Molecular Genetics",https://research.pasteur.fr/en/publication/msx1-is-required-for-dorsal-diencephalon-patterning/
