N,Title,Authors,Journal,Date,Team,Url
1,"Cancer-on-a-chip model shows that the adenomatous polyposis coli mutation impairs T cell engagement and killing of cancer spheroids","Valentin Bonnet, Erik Maikranz, Marianne Madec, Nadia Vertti-Quintero, Céline Cuche, Marta Mastrogiovanni, Andrés Alcover, Vincenzo Di Bartolo, Charles N Baroud","Proceedings of the National Academy of Sciences of the United States of America",'2024-03-05,"Physical Microfluidics and Bioengineering",https://research.pasteur.fr/en/publication/cancer-on-a-chip-model-shows-that-the-adenomatous-polyposis-coli-mutation-impairs-t-cell-engagement-and-killing-of-cancer-spheroids/
2,"T cell migration and effector function differences in familial adenomatous polyposis patients with APC gene mutations","Céline Cuche, Marta Mastrogiovanni, Marie Juzans, Hélène Laude, Marie-Noëlle Ungeheuer, Daniel Krentzel, Maria Isabella Gariboldi, Daniel Scott-Algara, Marianne Madec, Sophie Goyard, Camille Floch, Gaëlle Chauveau-Le Friec, Pierre Lafaye, Charlotte Renaudat, Muriel Le Bidan, Christine Micallef, Sandrine Schmutz, Sébastien Mella, Sophie Novault, Milena Hasan, Darragh Duffy, Vincenzo Di Bartolo, Andrés Alcover","Frontiers in Immunology",'2023-07-18,"U1224 – Regulation of homeostasis and inflammation by lymphoid cells and microenvironment, Clinical Investigation Platform ICAReB-Clin, Imaging and Modeling, UMR3691 – Physiological and pathological cellular dynamics, Diagnostic Test Innovation and Development Core Facility, Antibody Engineering, UMR3528 – Structural Molecular Biology and Infectious Process, Cytometry and Biomarkers (UTechS CB), Bioinformatics and Biostatistics HUB, Translational Immunology",https://research.pasteur.fr/en/publication/t-cell-migration-and-effector-function-differences-in-familial-adenomatous-polyposis-patients-with-apc-gene-mutations__trashed/
3,"The tumor suppressor adenomatous polyposis coli regulates T lymphocyte migration.","Mastrogiovanni M, Vargas P, Rose T, Cuche C, Esposito E, Juzans M, Laude H, Schneider A, Bernard M, Goyard S, Renaudat C, Ungeheuer MN, Delon J, Alcover A, Di Bartolo V, ","Science advances",'2022-04-15,"Archived: Lymphocyte Cell Biology, Photonic BioImaging (UTechS PBI), Clinical Investigation Platform ICAReB-Clin",https://research.pasteur.fr/en/publication/the-tumor-suppressor-adenomatous-polyposis-coli-regulates-t-lymphocyte-migration/
4,"Cell Polarity Regulators, Multifunctional Organizers of Lymphocyte Activation and Function.","Mastrogiovanni M, Di Bartolo V, Alcover A","Biomedical journal",'2021-10-06,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/cell-polarity-regulators-multifunctional-organizers-of-lymphocyte-activation-and-function/
5,"Coordinating Cytoskeleton and Molecular Traffic in T Cell Migration, Activation, and Effector Functions.","Mastrogiovanni M, Juzans M, Alcover A, Di Bartolo V, ","Frontiers in cell and developmental biology",'2020-10-21,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/coordinating-cytoskeleton-and-molecular-traffic-in-t-cell-migration-activation-and-effector-functions/
6,"Adenomatous Polyposis Coli Modulates Actin and Microtubule Cytoskeleton at the Immunological Synapse to Tune CTL Functions.","Juzans M, Cuche C, Rose T, Mastrogiovanni M, Bochet P, Di Bartolo V, Alcover A, ",ImmunoHorizons,'2020-06-24,"Archived: Lymphocyte Cell Biology, Archived: Immunomodulation and infection, Diagnostic Test Innovation and Development Core Facility, Archived: Networks and Signaling",https://research.pasteur.fr/en/publication/adenomatous-polyposis-coli-modulates-actin-and-microtubule-cytoskeleton-at-the-immunological-synapse-to-tune-ctl-functions/
7,"ERM-Dependent Assembly of T Cell Receptor Signaling and Co-stimulatory Molecules on Microvilli prior to Activation.","Ghosh S, Di Bartolo V, Tubul L, Shimoni E, Kartvelishvily E, Dadosh T, Feigelson SW, Alon R, Alcover A, Haran G, ","Cell reports",'2020-03-10,"Archived: Lymphocyte Cell Biology, Archived: Immunomodulation and infection",https://research.pasteur.fr/en/publication/erm-dependent-assembly-of-t-cell-receptor-signaling-and-co-stimulatory-molecules-on-microvilli-prior-to-activation/
8,"Histamine releasing factor and elongation factor 1 alpha secreted via malaria parasites extracellular vesicles promote immune evasion by inhibiting specific T cell responses.","Demarta-Gatsi C, Rivkin A, Di Bartolo V, Peronet R, Ding S, Commere PH, Guillonneau F, Bellalou J, Brûlé S, Abou Karam P, Cohen SR, Lagache T, Janse CJ, Regev-Rudzki N, Mécheri S, ","Cellular microbiology",'2019-07-01,"Production and Purification of Recombinant Proteins Technological Platform, Biology of Host-parasite Interactions, Archived: Lymphocyte Cell Biology, Cytometry and Biomarkers (UTechS CB), Molecular Biophysics, Biological Image Analysis",https://research.pasteur.fr/en/publication/histamine-releasing-factor-and-elongation-factor-1-alpha-secreted-via-malaria-parasites-extracellular-vesicles-promote-immune-evasion-by-inhibiting-specific-t-cell-responses/
9,"HIV-1 Nef Hijacks Lck and Rac1 Endosomal Traffic To Dually Modulate Signaling-Mediated and Actin Cytoskeleton-Mediated T Cell Functions.","Del Río-Iñiguez I, Vázquez-Chávez E, Cuche C, Di Bartolo V, Bouchet J, Alcover A, ","Journal of immunology (Baltimore, Md. : 1950)",'2018-10-03,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/hiv-1-nef-hijacks-lck-and-rac1-endosomal-traffic-to-dually-modulate-signaling-mediated-and-actin-cytoskeleton-mediated-t-cell-functions/
10,"Cell Biology of T Cell Receptor Expression and Regulation.","Alcover A, Alarcón B, Di Bartolo V, ","Annual review of immunology",'2018-04-26,"Archived: Lymphocyte Cell Biology, Archived: Immunomodulation and infection",https://research.pasteur.fr/en/publication/cell-biology-of-t-cell-receptor-expression-and-regulation/
11,"Adenomatous Polyposis Coli Defines Treg Differentiation and Anti-inflammatory Function through Microtubule-Mediated NFAT Localization.","Agüera-González S, Burton OT, Vázquez-Chávez E, Cuche C, Herit F, Bouchet J, Lasserre R, Del Río-Iñiguez I, Di Bartolo V, Alcover A, ","Cell reports",'2017-10-03,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/adenomatous-polyposis-coli-defines-treg-differentiation-and-anti-inflammatory-function-through-microtubule-mediated-nfat-localization/
12,"Rab11-FIP3 Regulation of Lck Endosomal Traffic Controls TCR Signal Transduction.","Bouchet J, Del Río-Iñiguez I, Vázquez-Chávez E, Lasserre R, Agüera-González S, Cuche C, McCaffrey MW, Di Bartolo V, Alcover A, ","Journal of immunology (Baltimore, Md. : 1950)",'2017-02-24,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/rab11-fip3-regulation-of-lck-endosomal-traffic-controls-tcr-signal-transduction/
13,"Serine Phosphorylation of SLP76 Is Dispensable for T Cell Development but Modulates Helper T Cell Function.","Navas VH, Cuche C, Alcover A, Di Bartolo V, ","PloS one",'2017-01-20,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/serine-phosphorylation-of-slp76-is-dispensable-for-t-cell-development-but-modulates-helper-t-cell-function/
14,"Rac1-Rab11-FIP3 regulatory hub coordinates vesicle traffic with actin remodeling and T-cell activation.","Bouchet J, Del Río-Iñiguez I, Lasserre R, Agüera-Gonzalez S, Cuche C, Danckaert A, McCaffrey MW, Di Bartolo V, Alcover A, ","The EMBO journal",'2016-05-06,"Archived: Lymphocyte Cell Biology, Archived: Group: Lymphocyte Signaling and Activation, Archived: Imagopole, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/rac1%e2%80%90rab11%e2%80%90fip3-regulatory-hub-coordinates-vesicle-traffic-with-actin-remodeling-and-t%e2%80%90cell-activation/
15,"Comparative Anatomy of Phagocytic and Immunological Synapses.","Niedergang F, Di Bartolo V, Alcover A, ","Frontiers in immunology",'2016-01-28,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/comparative-anatomy-of-phagocytic-and-immunological-synapses/
16,"Editorial: Molecular Dynamics at the Immunological Synapse.","Alcover A, Di Bartolo V, Roda-Navarro P, ","Frontiers in immunology",'2016-01-01,"Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/editorial-molecular-dynamics-at-the-immunological-synapse/
17,"Release of serine/threonine-phosphorylated adaptors from signaling microclusters down-regulates T cell activation.","Lasserre R, Cuche C, Blecher-Gonen R, Libman E, Biquand E, Danckaert A, Yablonski D, Alcover A, Di Bartolo V, ","The Journal of cell biology",'2011-11-21,"Archived: Lymphocyte Cell Biology, Archived: Group: Lymphocyte Signaling and Activation, Archived: Virus interactomics, Archived: Molecular Genetics of RNA Viruses, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/release-of-serinethreonine-phosphorylated-adaptors-from-signaling-microclusters-down-regulates-t-cell-activation/
18,"Mycolactone impairs T cell homing by suppressing microRNA control of L-selectin expression.","Guenin-Macé L, Carrette F, Asperti-Boursin F, Le Bon A, Caleechurn L, Di Bartolo V, Fontanet A, Bismuth G, Demangel C, ","Proceedings of the National Academy of Sciences of the United States of America",'2011-07-18,"Integrated Mycobacterial Pathogenomics, Immunobiology and Therapy, Epidemiology of Emerging Diseases, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/mycolactone-impairs-t-cell-homing-by-suppressing-microrna-control-of-l-selectin-expression/
19,"The Shigella flexneri type three secretion system effector IpgD inhibits T cell migration by manipulating host phosphoinositide metabolism.","Konradt C, Frigimelica E, Nothelfer K, Puhar A, Salgado-Pabon W, di Bartolo V, Scott-Algara D, Rodrigues CD, Sansonetti PJ, Phalipon A, ","Cell host & microbe",'2011-04-21,"Archived: Molecular Microbial Pathogenesis, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology, Archived: Group: Daniel Scott-Algara, Archived: Regulation of Retroviral Infections, Archived: Group: Armelle Phalipon",https://research.pasteur.fr/en/publication/the-shigella-flexneri-type-three-secretion-system-effector-ipgd-inhibits-t-cell-migration-by-manipulating-host-phosphoinositide-metabolism/
20,"Ezrin tunes T-cell activation by controlling Dlg1 and microtubule positioning at the immunological synapse.","Lasserre R, Charrin S, Cuche C, Danckaert A, Thoulouze MI, de Chaumont F, Duong T, Perrault N, Varin-Blank N, Olivo-Marin JC, Etienne-Manneville S, Arpin M, Di Bartolo V, Alcover A, ","The EMBO journal",'2010-06-15,"Biological Image Analysis, Archived: Lymphocyte Cell Biology, Cell Polarity, Migration And Cancer, Archived: Group: Lymphocyte Signaling and Activation, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/ezrin-tunes-t-cell-activation-by-controlling-dlg1-and-microtubule-positioning-at-the-immunological-synapse/
21,"Mycolactone suppresses T cell responsiveness by altering both early signaling and posttranslational events.","Boulkroun S, Guenin-Macé L, Thoulouze MI, Monot M, Merckx A, Langsley G, Bismuth G, Di Bartolo V, Demangel C, ","Journal of immunology (Baltimore, Md. : 1950)",'2009-12-30,"Immunobiology and Therapy, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology, Pathogenesis of Bacterial Anaerobes",https://research.pasteur.fr/en/publication/mycolactone-suppresses-t-cell-responsiveness-by-altering-both-early-signaling-and-posttranslational-events/
22,"Tailoring T-cell receptor signals by proximal negative feedback mechanisms.","Acuto O, Di Bartolo V, Michel F, ","Nature reviews. Immunology",'2008-09-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/tailoring-t-cell-receptor-signals-by-proximal-negative-feedback-mechanisms/
23,"A novel pathway down-modulating T cell activation involves HPK-1-dependent recruitment of 14-3-3 proteins on SLP-76.","Di Bartolo V, Montagne B, Salek M, Jungwirth B, Carrette F, Fourtane J, Sol-Foulon N, Michel F, Schwartz O, Lehmann WD, Acuto O, ","The Journal of experimental medicine",'2007-03-19,"Virus and Immunity, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology, Archived: Group: T cell signaling and function, Archived: Cytokine Signaling",https://research.pasteur.fr/en/publication/a-novel-pathway-down-modulating-t-cell-activation-involves-hpk-1-dependent-recruitment-of-14-3-3-proteins-on-slp-76/
24,"ZAP-70 kinase regulates HIV cell-to-cell spread and virological synapse formation.","Sol-Foulon N, Sourisseau M, Porrot F, Thoulouze MI, Trouillet C, Nobile C, Blanchet F, di Bartolo V, Noraz N, Taylor N, Alcover A, Hivroz C, Schwartz O, ","The EMBO journal",'2007-01-11,"Archived: Lymphocyte Cell Biology, Virus and Immunity, Archived: Group: Lymphocyte Signaling and Activation",https://research.pasteur.fr/en/publication/zap-70-kinase-regulates-hiv-cell-to-cell-spread-and-virological-synapse-formation/
25,"CD8 T cell sensory adaptation dependent on TCR avidity for self-antigens.","Marquez ME, Ellmeier W, Sanchez-Guajardo V, Freitas AA, Acuto O, Di Bartolo V, ","Journal of immunology (Baltimore, Md. : 1950)",'2005-12-01,"Archived: Lymphocyte Population Biology, Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/cd8-t-cell-sensory-adaptation-dependent-on-tcr-avidity-for-self-antigens/
26,"Sequence tag scanning: a new explorative strategy for recognition of unexpected protein alterations by nanoelectrospray ionization-tandem mass spectrometry","Salek M, Di Bartolo V, Cittaro D, Borsotti D, Wei J, Acuto O, Rappsilber J, Lehmann WD",Proteomics,'2005-02-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/sequence-tag-scanning-a-new-explorative-strategy-for-recognition-of-unexpected-protein-alterations-by-nanoelectrospray-ionization-tandem-mass-spectrometry/
27,"Large-scale screening for genes involved in T-cell signaling: do we know all the players now?","Di Bartolo V, Acuto O, ","Trends in immunology",'2004-08-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/large-scale-screening-for-genes-involved-in-t-cell-signaling-do-we-know-all-the-players-now/
28,"T-cell receptor-induced phosphorylation of the zeta chain is efficiently promoted by ZAP-70 but not Syk","Steinberg M, Adjali O, Swainson L, Merida P, Di Bartolo V, Pelletier L, Taylor N, Noraz N",Blood,'2004-04-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/t-cell-receptor-induced-phosphorylation-of-the-zeta-chain-is-efficiently-promoted-by-zap-70-but-not-syk/
29,"Proximal changes in signal transduction that modify CD8+ T cell responsiveness in vivo","Guillaume S, Tuosto L, Tanchot C, Di Bartolo V, Acuto O, Rocha B","European journal of immunology",'2003-09-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/proximal-changes-in-signal-transduction-that-modify-cd8-t-cell-responsiveness-in-vivo/
30,"Induction of the NF-kappaB cascade by recruitment of the scaffold molecule NEMO to the T cell receptor","Weil R, Schwamborn K, Alcover A, Bessia C, Di Bartolo V, Israël A",Immunity,'2003-01-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/induction-of-the-nf-kappab-cascade-by-recruitment-of-the-scaffold-molecule-nemo-to-the-t-cell-receptor/
31,"In the immune synapse, ZAP-70 controls T cell polarization and recruitment of signaling proteins but not formation of the synaptic pattern","Blanchard N, Di Bartolo V, Hivroz C",Immunity,'2002-10-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/in-the-immune-synapse-zap-70-controls-t-cell-polarization-and-recruitment-of-signaling-proteins-but-not-formation-of-the-synaptic-pattern/
32,"TCR/CD3 down-modulation and zeta degradation are regulated by ZAP-70.","Dumont C, Blanchard N, Di Bartolo V, Lezot N, Dufour E, Jauliac S, Hivroz C, ","Journal of immunology (Baltimore, Md. : 1950)",'2002-08-15,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/tcrcd3-down-modulation-and-zeta-degradation-are-regulated-by-zap-70/
33,"Tyrosine 315 determines optimal recruitment of ZAP-70 to the T cell antigen receptor.","Di Bartolo V, Malissen M, Dufour E, Sechet E, Malissen B, Acuto O, ","European journal of immunology",'2002-02-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/tyrosine-315-determines-optimal-recruitment-of-zap-70-to-the-t-cell-antigen-receptor/
34,"T cell development and T cell responses in mice with mutations affecting tyrosines 292 or 315 of the ZAP-70 protein tyrosine kinase","Magnan A, Di Bartolo V, Mura AM, Boyer C, Richelme M, Lin YL, Roure A, Gillet A, Arrieumerlou C, Acuto O, Malissen B, Malissen M","The Journal of experimental medicine",'2001-08-20,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/t-cell-development-and-t-cell-responses-in-mice-with-mutations-affecting-tyrosines-292-or-315-of-the-zap-70-protein-tyrosine-kinase/
35,"Functional dichotomy in natural killer cell signaling: Vav1-dependent and -independent mechanisms","Colucci F, Rosmaraki E, Bregenholt S, Samson SI, Di Bartolo V, Turner M, Vanes L, Tybulewicz V, Di Santo JP","The Journal of experimental medicine",'2001-06-18,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/functional-dichotomy-in-natural-killer-cell-signaling-vav1-dependent-and-independent-mechanisms/
36,"The Rift Valley fever virus nonstructural protein NSs is phosphorylated at serine residues located in casein kinase II consensus motifs in the carboxy-terminus.","Kohl A, di Bartolo V, Bouloy M, ",Virology,'1999-10-25,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-rift-valley-fever-virus-nonstructural-protein-nss-is-phosphorylated-at-serine-residues-located-in-casein-kinase-ii-consensus-motifs-in-the-carboxy-terminus/
37,"Redundant role of the Syk protein tyrosine kinase in mouse NK cell differentiation","Colucci F, Turner M, Schweighoffer E, Guy-Grand D, Di Bartolo V, Salcedo M, Tybulewicz VL, Di Santo JP","Journal of immunology (Baltimore, Md. : 1950)",'1999-08-15,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/redundant-role-of-the-syk-protein-tyrosine-kinase-in-mouse-nk-cell-differentiation/
38,"Tyrosine 319 in the interdomain B of ZAP-70 is a binding site for the Src homology 2 domain of Lck.","Pelosi M, Di Bartolo V, Mounier V, Mège D, Pascussi JM, Dufour E, Blondel A, Acuto O, ","The Journal of biological chemistry",'1999-05-14,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/tyrosine-319-in-the-interdomain-b-of-zap-70-is-a-binding-site-for-the-src-homology-2-domain-of-lck/
39,"Tyrosine 319, a newly identified phosphorylation site of ZAP-70, plays a critical role in T cell antigen receptor signaling.","Di Bartolo V, Mège D, Germain V, Pelosi M, Dufour E, Michel F, Magistrelli G, Isacchi A, Acuto O, ","The Journal of biological chemistry",'1999-03-05,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/tyrosine-319-a-newly-identified-phosphorylation-site-of-zap-70-plays-a-critical-role-in-t-cell-antigen-receptor-signaling/
40,"An improved retroviral gene transfer technique demonstrates inhibition of CD4-CD8- thymocyte development by kinase-inactive ZAP-70","Sugawara T, Di Bartolo V, Miyazaki T, Nakauchi H, Acuto O, Takahama Y","Journal of immunology (Baltimore, Md. : 1950)",'1998-09-15,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/an-improved-retroviral-gene-transfer-technique-demonstrates-inhibition-of-cd4-cd8-thymocyte-development-by-kinase-inactive-zap-70/
41,"Further evidence for an endogenous digitalis-like compound in newborn and adult plasma detected by anti-ouabain antiserum","Balzan S, Montali U, Di Bartolo V, Ghione S","Life sciences",'1997-01-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/further-evidence-for-an-endogenous-digitalis-like-compound-in-newborn-and-adult-plasma-detected-by-anti-ouabain-antiserum/
42,"Mutation of tyrosines 492/493 in the kinase domain of ZAP-70 affects multiple T-cell receptor signaling pathways.","Mège D, Di Bartolo V, Germain V, Tuosto L, Michel F, Acuto O, ","The Journal of biological chemistry",'1996-12-20,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/mutation-of-tyrosines-492493-in-the-kinase-domain-of-zap-70-affects-multiple-t-cell-receptor-signaling-pathways/
43,"Binding of human GM-CSF to synthetic peptides of the alpha subunit of its receptor","Di Bartolo V, Danè A, Cassano E, Viganò S, Chiello E, Verniani D, Beffy P, Pegoraro S, Hamdan M, Rovero P, Revoltella RP","Journal of receptor and signal transduction research",'1996-01-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/binding-of-human-gm-csf-to-synthetic-peptides-of-the-alpha-subunit-of-its-receptor/
44,"The stimulatory effect on human erythrocyte rubidium-86 uptake by anti-cardiac-glycoside antibodies","Balzan S, Montali U, Pieraccini L, Di Bartolo V, Pegoraro S, Revoltella R, Ghione S","The quarterly journal of nuclear medicine : official publication of the Italian Association of Nuclear Medicine (AIMN) [and] the International Association of Radiopharmacology (IAR)",'1995-06-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/the-stimulatory-effect-on-human-erythrocyte-rubidium-86-uptake-by-anti-cardiac-glycoside-antibodies/
45,"Autoantibodies directed against ribosomal P proteins: use of a multiple antigen peptide as the coating agent in ELISA","Caponi L, Pegoraro S, Di Bartolo V, Rovero P, Revoltella R, Bombardieri S","Journal of immunological methods",'1995-02-27,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/autoantibodies-directed-against-ribosomal-p-proteins-use-of-a-multiple-antigen-peptide-as-the-coating-agent-in-elisa/
46,"Evidence for an endogenous ouabain-like immunoreactive factor in human newborn plasma coeluted with ouabain on HPLC","Di Bartolo V, Balzan S, Pieraccini L, Ghione S, Pegoraro S, Biver P, Revoltella R, Montali U","Life sciences",'1995-01-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/evidence-for-an-endogenous-ouabain-like-immunoreactive-factor-in-human-newborn-plasma-coeluted-with-ouabain-on-hplc/
47,"An immunodominant epitope in a functional domain near the N-terminus of human granulocyte-macrophage colony-stimulating factor identified by cross-reaction of synthetic peptides with neutralizing anti-protein and anti-peptide antibodies","Beffy P, Rovero P, Di Bartolo V, Laricchia Robbio L, Dané A, Pegoraro S, Bertolero F, Revoltella RP",Hybridoma,'1994-12-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/an-immunodominant-epitope-in-a-functional-domain-near-the-n-terminus-of-human-granulocyte-macrophage-colony-stimulating-factor-identified-by-cross-reaction-of-synthetic-peptides-with-neutralizing-anti/
48,"BQ-123 inhibits both endothelin 1 and endothelin 3 mediated C6 rat glioma cell proliferation suggesting an atypical endothelin receptor","Sedo , Provero P, Revoltella RP, Di Bartolo V, Beffy P, Mizrahi J","Journal of biological regulators and homeostatic agents",'1993-07-01,"Archived: Group: Lymphocyte Signaling and Activation, Archived: Lymphocyte Cell Biology",https://research.pasteur.fr/en/publication/bq-123-inhibits-both-endothelin-1-and-endothelin-3-mediated-c6-rat-glioma-cell-proliferation-suggesting-an-atypical-endothelin-receptor/
