N,Title,Authors,Journal,Date,Team,Url
1,"A human immune system (HIS) mouse model that dissociates roles for mouse and human FcR+ cells during antibody-mediated immune responses.","Thaller AL, Jönsson F, Fiquet O, Marie S, Doisne JM, Girelli-Zubani G, Eri T, Fernandes P, Tatirovsky E, Langa-Vives F, Bruhns P, Strick-Marchand H, Di Santo JP","European journal of immunology",'2023-08-25,"Innate Immunity, U1223 – Pathophysiology of the immune system, Antibodies in Therapy and Pathology, U1222 – Humoral Immunity, Mouse Genetics Engineering",https://research.pasteur.fr/en/publication/a-human-immune-system-his-mouse-model-that-dissociates-roles-for-mouse-and-human-fcr-cells-during-antibody-mediated-immune-responses/
2,"Conditional neutrophil depletion challenges their contribution to mouse models of anaphylaxis.","Stackowicz J, Gillis CM, Godon O, Iannascoli B, Conde E, Leveque E, Worrall WPM, Galli SJ, Bruhns P, Reber LL, Jönsson F",Allergy,'2023-04-06,"Antibodies in Therapy and Pathology, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/conditional-neutrophil-depletion-challenges-their-contribution-to-mouse-models-of-anaphylaxis/
3,"Isolation methods determine human neutrophil responses after stimulation.","Krémer V, Godon O, Bruhns P, Jönsson F, de Chaisemartin L","Frontiers in immunology",'2023-01-01,"Antibodies in Therapy and Pathology, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/isolation-methods-determine-human-neutrophil-responses-after-stimulation/
4,"Current research and unmet needs in allergy and immunology in Germany: report presented by the DGfI and DGAKI task force Allergy & Immunology","Melanie Albrecht, Bianca Schaub, Stefanie Gilles, Jörg Köhl, Sabine Altrichter, David Voehringer, Edzard Spillner, Marc Ehlers, Friederike Jönsson, Karin Loser, Johannes U Mayer, Lennart M Rösner, Christian Möbs, Guido Heine, Wolfgang Pfützner","European Journal of Immunology",'2022-06-02,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/current-research-and-unmet-needs-in-allergy-and-immunology-in-germany-report-presented-by-the-dgfi-and-dgaki-task-force-allergy-immunology/
5,"The role of neutrophils in antibody-driven autoimmune cytopenias.","Krémer V, de Chaisemartin L, Jönsson F, ","The international journal of biochemistry & cell biology",'2022-06-01,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/the-role-of-neutrophils-in-antibody-driven-autoimmune-cytopenias/
6,"Specificity of mouse and human Fcgamma receptors and their polymorphic variants for IgG subclasses of different species.","Wang Y, Krémer V, Iannascoli B, Goff OR, Mancardi DA, Ramke L, de Chaisemartin L, Bruhns P, Jönsson F, ","European journal of immunology",'2022-02-08,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/specificity-of-mouse-and-human-fcgamma-receptors-and-their-polymorphic-variants-for-igg-subclasses-of-different-species/
7,"Platelet FcγRIIA-induced serotonin release exacerbates the severity of Transfusion-Related Acute Lung Injury in mice","Marie-Belle El Mdawar, Blandine Maître, Stephanie Magnenat, Florian Tupin, Friederike Jonsson, Christian Gachet, Henri de la Salle, Béatrice Hechler","Blood Advances",'2021-09-14,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/platelet-fc%ce%b3riia-induced-serotonin-release-exacerbates-the-severity-of-transfusion-related-acute-lung-injury-in-mice/
8,"Neutrophil-specific gain-of-function mutations in Nlrp3 promote development of cryopyrin-associated periodic syndrome","Julien Stackowicz, Nicolas Gaudenzio, Nadine Serhan, Eva Conde, Ophélie Godon, Thomas Marichal, Philipp Starkl, Bianca Balbino, Axel Roers, Pierre Bruhns, Friederike Jönsson, Philippe Moguelet, Sophie Georgin-Lavialle, Lori Broderick, Hal M Hoffman, Stephen J Galli, Laurent L Reber ","Journal of Experimental Medicine",'2021-09-03,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/neutrophil-specific-gain-of-function-mutations-in-nlrp3-promote-development-of-cryopyrin-associated-periodic-syndrome/
9,"The role of IgG subclasses and platelets in experimental anaphylaxis.","Godon O, Hechler B, Jönsson F, ","The Journal of allergy and clinical immunology",'2021-01-22,"Group: Friederike JONSSON, Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/the-role-of-igg-subclasses-and-platelets-in-experimental-anaphylaxis/
10,"Cofilin1-driven Actin Dynamics Controls Migration of Thymocytes and Is Essential for Positive Selection in the Thymus","Salz A, Gurniak C, Jönsson F, Witke W.",,'2020-03-06,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/cofilin1-driven-actin-dynamics-controls-migration-of-thymocytes-and-is-essential-for-positive-selection-in-the-thymus/
11,"Human IgA binds a diverse array of commensal bacteria","Sterlin D, Fadlallah J, Adams O, Fieschi C, Parizot C, Dorgham K, Rajkumar A, Autaa G, El-Kafsi H, Charuel JL, Juste C, Jönsson F, Candela T, Wardemann H, Aubry A, Capito C, Brisson H, Tresallet C, Cummings RD, Larsen M, Yssel H, von Gunten S, Gorochov G","The Journal of experimental medicine",'2020-03-02,"Group: Friederike JONSSON, Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/human-iga-binds-a-diverse-array-of-commensal-bacteria/
12,"Mouse Models and Tools for the in vivo Study of Neutrophils.","Stackowicz J, Jönsson F, Reber LL.",,'2020-01-21,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/mouse-models-and-tools-for-the-in-vivo-study-of-neutrophils/
13,"Expression, Role, and Regulation of Neutrophil Fcγ Receptors.","Wang Y, Jönsson F.","Frontiers in Immunology",'2019-08-27,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/expression-role-and-regulation-of-neutrophil-fc%ce%b3-receptors/
14,"An IgG-induced neutrophil activation pathway contributes to human drug-induced anaphylaxis","Friederike Jönsson*, Luc de Chaisemartin*, Vanessa Granger†, Aurélie Gouel-Chéron†, Caitlin M. Gillis, Qianqian Zhu, Fadia Dib, Pascale Nicaise-Roland, Christelle Ganneau, Maria Hurtado-Nedelec, Catherine Paugam-Burtz, Skander Necib, Hawa Keita-Meyer, Matthieu Le Dorze, Bernard Cholley, Olivier Langeron, Laurent Jacob, Benoit Plaud, Marc Fischler, Caroline Sauvan, Marie-Thérèse Guinnepain, Philippe Montravers, Michel Aubier, Sylvie Bay, Catherine Neukirch, Florence Tubach‡, Dan Longrois‡, Sylvie Chollet-Martin‡,§ and Pierre Bruhns‡,§ ","Science Translational Medicine",'2019-07-10,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON, Chemistry of Biomolecules, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/an-igg-induced-neutrophil-activation-pathway-contributes-to-human-drug-induced-anaphylaxis/
15,"MUB40 Binds to Lactoferrin and Stands as a Specific Neutrophil Marker.","Anderson MC, Chaze T, Coïc YM, Injarabian L, Jonsson F, Lombion N, Selimoglu-Buet D, Souphron J, Ridley C, Vonaesch P, Baron B, Arena ET, Tinevez JY, Nigro G, Nothelfer K, Solary E, Lapierre V, Lazure T, Matondo M, Thornton D, Sansonetti PJ, Baleux F, Marteyn BS, ","Cell chemical biology",'2018-04-19,"Antibodies in Therapy and Pathology, Image Analysis Hub, Mass Spectrometry for Biology, Proteomics, Molecular Biophysics, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/mub40-binds-lactoferrin-stands-specific-neutrophil-marker/
16,"Platelets expressing IgG receptor FcγRIIA/CD32A determine the severity of experimental anaphylaxis.","Beutier H, Hechler B, Godon O, Wang Y, Gillis CM, de Chaisemartin L, Gouel-Chéron A, Magnenat S, Macdonald LE, Murphy AJ; NASA study group, Chollet-Martin S, Longrois D, Gachet C, Bruhns P, Jönsson F.","Science Immunology",'2018-04-13,"Antibodies in Therapy and Pathology, Group: Friederike JONSSON",https://research.pasteur.fr/en/publication/platelets-expressing-igg-receptor-fc%ce%b3riia-cd32a-determine-the-severity-of-experimental-anaphylaxis/
17,"Low end-tidal CO2 as a real-time severity marker of intra-anaesthetic acute hypersensitivity reactions.","Gouel-Chéron A, de Chaisemartin L, Jönsson F, Nicaise-Roland P, Granger V, Sabahov A, Guinnepain MT, Chollet-Martin S, Bruhns P, Neukirch C, Longrois D; NASA study group.","British Journal of Anaesthesia",'2017-10-20,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/low-end-tidal-co2-as-a-real-time-severity-marker-of-intra-anaesthetic-acute-hypersensitivity-reactions/
18,"Neutrophil myeloperoxidase diminishes the toxic effects and mortality induced by lipopolysaccharide","[Laurent L. Reber*, Caitlin M. Gillis*], Philipp Starkl, Friederike Jönsson, Riccardo Sibilano, Thomas Marichal, Nicolas Gaudenzio, Marion Bérard, Stephan Rogalla, Christopher H. Contag, [Pierre Bruhns$ and Stephen J. Galli$]","Journal of Experimental Medicine",'2017-02-17,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/neutrophil-myeloperoxidase-diminishes-the-toxic-effects-and-mortality-induced-by-lipopolysaccharide/
19,"Trans-inhibition of activation and proliferation signals by Fc receptors in mast cells and basophils.","Malbec O, Cassard L, Albanesi M, Jönsson F, Mancardi D, Chicanne G, Payrastre B, Dubreuil P, Vivier E, Daëron M.","Science Signaling",'2016-12-20,,https://research.pasteur.fr/en/publication/trans-inhibition-of-activation-and-proliferation-signals-by-fc-receptors-in-mast-cells-and-basophils/
20,"In vivo effector functions of high-affinity mouse IgG receptor FcγRI in disease and therapy models.","Gillis CM, Zenatti PP, Mancardi DA, Beutier H, Fiette L, Macdonald LE, Murphy AJ, Celli S, Bousso P, Jönsson F, Bruhns P.",,'2016-10-10,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/in-vivo-effector-functions-of-high-affinity-mouse-igg-receptor-fc%ce%b3ri-in-disease-and-therapy-models/
21,"Mechanisms of anaphylaxis in human low-affinity IgG receptor locus knock-in mice.","Gillis CM, Jönsson F, Mancardi DA, Tu N, Beutier H, Van Rooijen N, Macdonald LE, Murphy AJ, Bruhns P.","Journal of Allergy and Clinical Immunology",'2016-08-24,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/mechanisms-of-anaphylaxis-in-human-low-affinity-igg-receptor-locus-knock-in-mice/
22,"Mucosal mast cells are indispensable for the timely termination of Strongyloides ratti infection.fr","Reitz M, Brunn ML, Rodewald HR, Feyerabend TB, Roers A, Dudeck A, Voehringer D, Jönsson F, Kühl AA, Breloer M.","Mucosal Immunology",'2016-07-06,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/mucosal-mast-cells-are-indispensable-for-the-timely-termination-of-strongyloides-ratti-infection-fr/
23,"IgG subclasses determine pathways of anaphylaxis in mice","Beutier H, Gillis CM, Iannascoli B, Godon O, England P, Sibilano R, Reber LL, Galli SJ, Cragg MS, Van Rooijen N, Mancardi DA, Bruhns P, Jönsson F","The Journal of allergy and clinical immunology",'2016-04-26,"Antibodies in Therapy and Pathology, Molecular Biophysics",https://research.pasteur.fr/en/publication/igg-subclasses-determine-pathways-of-anaphylaxis-in-mice/
24,"Mouse and human FcR effector functions.","Bruhns P, Jönsson F.","Immunological Reviews",'2015-10-26,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/mouse-and-human-fcr-effector-functions/
25,"Shaping mycolactone for therapeutic use against inflammatory disorders.","Guenin-Macé L, Baron L, Chany AC, Tresse C, Saint-Auret S, Jönsson F, Le Chevalier F, Bruhns P, Bismuth G, Hidalgo-Lucas S, Bisson JF, Blanchard N, Demangel C, ","Science translational medicine",'2015-05-27,"Antibodies in Therapy and Pathology, Immunobiology and Therapy, Plasmodium Infection and Transmission, Biology of Host-parasite Interactions",https://research.pasteur.fr/en/publication/shaping-mycolactone-for-therapeutic-use-against-inflammatory-disorders/
26,"Shifting FcγRIIA-ITAM from activation to inhibitory configuration ameliorates arthritis","Ben Mkaddem S, Hayem G, Jönsson F, Rossato E, Boedec E, Boussetta T, El Benna J, Launay P, Goujon JM, Benhamou M, Bruhns P, Monteiro RC","The Journal of clinical investigation",'2014-07-25,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/shifting-fc%ce%b3riia-itam-from-activation-to-inhibitory-configuration-ameliorates-arthritis/
27,"Contribution of Human FcγRs to Disease with Evidence from Human Polymorphisms and Transgenic Animal Studies","Gillis C, Gouel-Chéron A, Jönsson F, Bruhns P","Frontiers in immunology",'2014-05-30,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/contribution-of-human-fc%ce%b3rs-to-disease-with-evidence-from-human-polymorphisms-and-transgenic-animal-studies/
28,"Severe protein aggregate myopathy in a knockout mouse model points to an essential role of cofilin2 in sarcomeric actin exchange and muscle maintenance","Gurniak CB, Chevessier F, Jokwitz M, Jönsson F, Perlas E, Richter H, Matern G, Boyl PP, Chaponnier C, Fürst D, Schröder R, Witke W","European journal of cell biology",'2014-02-14,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/severe-protein-aggregate-myopathy-in-a-knockout-mouse-model-points-to-an-essential-role-of-cofilin2-in-sarcomeric-actin-exchange-and-muscle-maintenance/
29,"Neutrophils mediate antibody-induced antitumor effects in mice","Albanesi M, Mancardi DA, Jönsson F, Iannascoli B, Fiette L, Di Santo JP, Lowell CA, Bruhns P",Blood,'2013-08-26,"Antibodies in Therapy and Pathology, Innate Immunity, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/neutrophils-mediate-antibody-induced-antitumor-effects-in-mice/
30,"Neutrophils in local and systemic antibody-dependent inflammatory and anaphylactic reactions","Jönsson F, Mancardi DA, Albanesi M, Bruhns P","Journal of leukocyte biology",'2013-03-26,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/neutrophils-in-local-and-systemic-antibody-dependent-inflammatory-and-anaphylactic-reactions/
31,"The high-affinity human IgG receptor FcγRI (CD64) promotes IgG-mediated inflammation, anaphylaxis, and antitumor immunotherapy","Mancardi DA, Albanesi M, Jönsson F, Iannascoli B, Van Rooijen N, Kang X, England P, Daëron M, Bruhns P",Blood,'2013-01-04,"Molecular Biophysics, Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/the-high-affinity-human-igg-receptor-fc%ce%b3ri-cd64-promotes-igg-mediated-inflammation-anaphylaxis-and-antitumor-immunotherapy/
32,"A hypomorphic mutation in the Gfi1 transcriptional repressor results in a novel form of neutropenia","Ordoñez-Rueda D, Jönsson F, Mancardi DA, Zhao W, Malzac A, Liang Y, Bertosio E, Grenot P, Blanquet V, Sabrautzki S, de Angelis MH, Méresse S, Duprez E, Bruhns P, Malissen B, Malissen M","European journal of immunology",'2012-09-01,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/a-hypomorphic-mutation-in-the-gfi1-transcriptional-repressor-results-in-a-novel-form-of-neutropenia/
33,"Fcγ receptors inhibit mouse and human basophil activation","Cassard L, Jönsson F, Arnaud S, Daëron M","Journal of immunology (Baltimore, Md. : 1950)",'2012-08-20,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/fc%ce%b3-receptors-inhibit-mouse-and-human-basophil-activation/
34,"Immunological responses and actin dynamics in macrophages are controlled by N-cofilin but are independent from ADF","Jönsson F, Gurniak CB, Fleischer B, Kirfel G, Witke W","PloS one",'2012-04-27,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/immunological-responses-and-actin-dynamics-in-macrophages-are-controlled-by-n-cofilin-but-are-independent-from-adf-2/
35,"Mast cells and company","Jönsson F, Daëron M","Frontiers in immunology",'2012-02-20,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/mast-cells-and-company/
36,"Human FcγRIIA induces anaphylactic and allergic reactions","Jönsson F, Mancardi DA, Zhao W, Kita Y, Iannascoli B, Khun H, van Rooijen N, Shimizu T, Schwartz LB, Daëron M, Bruhns P",Blood,'2011-12-02,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/human-fc%ce%b3riia-induces-anaphylactic-and-allergic-reactions/
37,"[An unexpected role for neutrophils in anaphylaxis]","Jönsson F, Mancardi DA, Daëron M, Bruhns P","Médecine sciences : M/S",'2011-10-21,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/an-unexpected-role-for-neutrophils-in-anaphylaxis/
38,"Mouse and human neutrophils induce anaphylaxis","Jönsson F, Mancardi DA, Kita Y, Karasuyama H, Iannascoli B, Van Rooijen N, Shimizu T, Daëron M, Bruhns P","The Journal of clinical investigation",'2011-03-23,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/mouse-and-human-neutrophils-induce-anaphylaxis/
39,"Cutting Edge: The murine high-affinity IgG receptor FcγRIV is sufficient for autoantibody-induced arthritis","Mancardi DA, Jönsson F, Iannascoli B, Khun H, Van Rooijen N, Huerre M, Daëron M, Bruhns P","Journal of immunology (Baltimore, Md. : 1950)",'2011-01-19,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/cutting-edge-the-murine-high-affinity-igg-receptor-fc%ce%b3riv-is-sufficient-for-autoantibody-induced-arthritis/
40,"Human basophils express the glycosylphosphatidylinositol-anchored low-affinity IgG receptor FcgammaRIIIB (CD16B)","Meknache N, Jönsson F, Laurent J, Guinnepain MT, Daëron M","Journal of immunology (Baltimore, Md. : 1950)",'2009-02-15,"Antibodies in Therapy and Pathology",https://research.pasteur.fr/en/publication/human-basophils-express-the-glycosylphosphatidylinositol-anchored-low-affinity-igg-receptor-fcgammariiib-cd16b/
