N,Title,Authors,Journal,Date,Team,Url
1,"The c-di-AMP-binding protein CbpB modulates the level of ppGpp alarmone in Streptococcus agalactiae.","Covaleda-Cortés G, Mechaly A, Brissac T, Baehre H, Devaux L, England P, Raynal B, Hoos S, Gominet M, Firon A, Trieu-Cuot P, Kaminski PA, ","The FEBS journal",'2023-01-11,"Biology of Gram-Positive Pathogens, UMR6047 – Integrative and Molecular Microbiology, Crystallography, UMR3528 – Structural Molecular Biology and Infectious Process, Molecular Biophysics",https://research.pasteur.fr/en/publication/the-c-di-amp-binding-protein-cbpb-modulates-the-level-of-ppgpp-alarmone-in-streptococcus-agalactiae/
2,"The CovR regulatory network drives the evolution of Group B Streptococcus virulence.","Mazzuoli MV, Daunesse M, Varet H, Rosinski-Chupin I, Legendre R, Sismeiro O, Gominet M, Kaminski PA, Glaser P, Chica C, Trieu-Cuot P, Firon A, ","PLoS genetics",'2021-09-01,"Expertise group: GORE – Genome Organization Regulation and Expression, Bioinformatics and Biostatistics HUB, Biology of Gram-Positive Pathogens, Biomics, Ecology and Evolution of Antibiotics Resistance",https://research.pasteur.fr/en/publication/the-covr-regulatory-network-drives-the-evolution-of-group-b-streptococcus-virulence/
3,"Characterization of a triad of genes in cyanophage S-2L sufficient to replace adenine by 2-aminoadenine in bacterial DNA.","Czernecki D, Bonhomme F, Kaminski PA, Delarue M ","Nature communications",'2021-08-05,"Architecture and Dynamics of Biological Macromolecules, Epigenetic Chemical Biology, Biology of Gram-Positive Pathogens, UMR3523 – Chemistry for Life Sciences (Chem4Life)",https://research.pasteur.fr/en/publication/characterization-of-a-triad-of-genes-in-cyanophage-s-2l-sufficient-to-replace-adenine-by-2-aminoadenine-in-bacterial-dna-2/
4,"A third purine biosynthetic pathway encoded by aminoadenine-based viral DNA genomes","Sleiman D, Garcia PS, Lagune M, Loc'h J, Haouz A, Taib N, Röthlisberger P, Gribaldo S, Marlière P, Kaminski PA",Science,'2021-04-30,"Evolutionary Biology of the Microbial Cell, Crystallography, Biology of Gram-Positive Pathogens, Stress Adaptation and Metabolism (SAMe), Architecture and Dynamics of Biological Macromolecules, Bioinformatics and Biostatistics HUB, Bioorganic chemistry of nucleic acids",https://research.pasteur.fr/en/publication/a-third-purine-biosynthetic-pathway-encoded-by-aminoadenine-based-viral-dna-genomes/
5,"Noncanonical DNA polymerization by aminoadenine-based siphoviruses.","Pezo V, Jaziri F, Bourguignon PY, Louis D, Jacobs-Sera D, Rozenski J, Pochet S, Herdewijn P, Hatfull GF, Kaminski PA, Marliere P, ","Science (New York, N.Y.)",'2021-04-30,"Biology of Gram-Positive Pathogens, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/noncanonical-dna-polymerization-by-aminoadenine-based-siphoviruses/
6,"How cyanophage S-2L rejects adenine and incorporates 2-aminoadenine to saturate hydrogen bonding in its DNA.","Czernecki D, Legrand P, Tekpinar M, Rosario S, Kaminski PA, Delarue M","Nature communications",'2021-04-23,"Architecture and Dynamics of Biological Macromolecules, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/how-cyanophage-s-2l-rejects-adenine-and-incorporates-2-aminoadenine-to-saturate-hydrogen-bonding-in-its-dna/
7,"Cyclic di-AMP regulation of osmotic homeostasis is essential in Group B Streptococcus","Devaux L, Sleiman D, Mazzuoli MV, Gominet M, Lanotte P, Trieu-Cuot P, Kaminski PA, Firon A","PLoS genetics",'2018-04-16,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/cyclic-di-amp-regulation-of-osmotic-homeostasis-is-essential-in-group-b-streptococcus/
8,"Cyclic di-AMP in host-pathogen interactions","Devaux L, Kaminski PA, Trieu-Cuot P, Firon A","Current opinion in microbiology",'2017-11-20,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/cyclic-di-amp-in-host-pathogen-interactions/
9,"Insights into the structure and assembly of a bacterial cellulose secretion system","Krasteva PV, Bernal-Bayard J, Travier L, Martin FA, Kaminski PA, Karimova G, Fronzes R, Ghigo JM","Nature communications",'2017-09-25,"Genetics of Biofilms, Biology of infection",https://research.pasteur.fr/en/publication/insights-into-the-structure-and-assembly-of-a-cellulose-secretion-systeminsights-into-the-structure-and-assembly-of-a-cellulose-secretion-system/
10,"Group B Streptococcus Degrades Cyclic-di-AMP to Modulate STING-Dependent Type I Interferon Production","Andrade WA, Firon A, Schmidt T, Hornung V, Fitzgerald KA, Kurt-Jones EA, Trieu-Cuot P, Golenbock DT, Kaminski PA","Cell host & microbe",'2016-07-13,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/group-b-streptococcus-degrades-cyclic-di-amp-to-modulate-sting-dependent-type-i-interferon-production/
11,"PbsP, a cell wall-anchored protein that binds plasminogen to promote hematogenous dissemination of group B Streptococcus","Buscetta M, Firon A, Pietrocola G, Biondo C, Mancuso G, Midiri A, Romeo L, Galbo R, Venza M, Venza I, Kaminski PA, Gominet M, Teti G, Speziale P, Trieu-Cuot P, Beninati C","Molecular microbiology",'2016-02-16,"Biology of Gram-Positive Pathogens, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/pbsp-a-cell-wall-anchored-protein-that-binds-plasminogen-to-promote-hematogenous-dissemination-of-group-b-streptococcus/
12,"6-(Hetero)Arylpurine nucleotides as inhibitors of the oncogenic target DNPH1: synthesis, structural studies and cytotoxic activities","Amiable C, Paoletti J, Haouz A, Padilla A, Labesse G, Kaminski PA, Pochet S","European journal of medicinal chemistry",'2014-08-01,"Crystallography, Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/6-heteroarylpurine-nucleotides-as-inhibitors-of-the-oncogenic-target-dnph1-synthesis-structural-studies-and-cytotoxic-activities/
13,"Extracellular nucleotide catabolism by the Group B Streptococcus ectonucleotidase NudP increases bacterial survival in blood","Firon A, Dinis M, Raynal B, Poyart C, Trieu-Cuot P, Kaminski PA","The Journal of biological chemistry",'2014-01-15,"Biology of Gram-Positive Pathogens, Molecular Biophysics, Group : Patrick Trieu-Cuot",https://research.pasteur.fr/en/publication/extracellular-nucleotide-catabolism-by-the-group-b-streptococcus-ectonucleotidase-nudp-increases-bacterial-survival-in-blood/
14,"N (6)-substituted AMPs inhibit mammalian deoxynucleotide N-hydrolase DNPH1","Amiable C, Pochet S, Padilla A, Labesse G, Kaminski PA","PloS one",'2013-11-19,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/n-6-substituted-amps-inhibit-mammalian-deoxynucleotide-n-hydrolase-dnph1/
15,"Reversal of the substrate specificity of CMP N-glycosidase to dCMP","Sikowitz MD, Cooper LE, Begley TP, Kaminski PA, Ealick SE",Biochemistry,'2013-05-28,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/reversal-of-the-substrate-specificity-of-cmp-n-glycosidase-to-dcmp/
16,"Structure of the oncoprotein Rcl bound to three nucleotide analogues","Padilla A, Amiable C, Pochet S, Kaminski PA, Labesse G","Acta crystallographica. Section D, Biological crystallography",'2013-01-19,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/structure-of-the-oncoprotein-rcl-bound-to-three-nucleotide-analogues-2/
17,"Phosphodeoxyribosyltransferases, designed enzymes for deoxyribonucleotides synthesis","Kaminski PA, Labesse G","The Journal of biological chemistry",'2013-01-16,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/phosphodeoxyribosyltransferases-designed-enzymes-for-deoxyribonucleotides-synthesis/
18,"Probing the active site of the deoxynucleotide N-hydrolase Rcl encoded by the rat gene c6orf108","Dupouy C, Zhang C, Padilla A, Pochet S, Kaminski PA","The Journal of biological chemistry",'2010-10-20,"Archived: Group : Chemistry and Biocatalysis, Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/probing-the-active-site-of-the-deoxynucleotide-n-hydrolase-rcl-encoded-by-the-rat-gene-c6orf108/
19,"Phosphorylation of dGMP analogs by vaccinia virus TMP kinase and human GMP kinase","Auvynet C, Topalis D, Caillat C, Munier-Lehmann H, Seclaman E, Balzarini J, Agrofoglio LA, Kaminski PA, Meyer P, Deville-Bonne D, El Amri C","Biochemical and biophysical research communications",'2009-07-23,"Group: Biochemistry and chemobiology, Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/phosphorylation-of-dgmp-analogs-by-vaccinia-virus-tmp-kinase-and-human-gmp-kinase/
20,"Expanding substrate specificity of nucleoside 2′-deoxyribosyltransferase","Kaminski PA, Dugué L, Pochet S","Nucleic acids symposium series (2004)",'2008-01-01,"Archived: Group : Chemistry and Biocatalysis",https://research.pasteur.fr/en/publication/expanding-substrate-specificity-of-nucleoside-2-deoxyribosyltransferase/
21,"The c-Myc target gene Rcl (C6orf108) encodes a novel enzyme, deoxynucleoside 5′-monophosphate N-glycosidase","Ghiorghi YK, Zeller KI, Dang CV, Kaminski PA","The Journal of biological chemistry",'2007-01-18,"Biology of Gram-Positive Pathogens",https://research.pasteur.fr/en/publication/the-c-myc-target-gene-rcl-c6orf108-encodes-a-novel-enzyme-deoxynucleoside-5-monophosphate-n-glycosidase/
