N,Title,Authors,Journal,Date,Team,Url
1,"Bat coronaviruses related to SARS-CoV-2 and infectious for human cells.","Temmam S, Vongphayloth K, Baquero E, Munier S, Bonomi M, Regnault B, Douangboubpha B, Karami Y, Chrétien D, Sanamxay D, Xayaphet V, Paphaphanh P, Lacoste V, Somlor S, Lakeomany K, Phommavanh N, Pérot P, Dehan O, Amara F, Donati F, Bigot T, Nilges M, Rey FA, van der Werf S, Brey PT, Eloit M",Nature,'2022-04-14,"Pathogen discovery, Structural Virology, Bioinformatics and Biostatistics HUB, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Archived: Molecular Genetics of RNA Viruses, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/bat-coronaviruses-related-to-sars-cov-2-and-infectious-for-human-cells/
2,"A novel computational method for head-to-tail peptide cyclization: application to urotensin II","Yasaman Karami, Samuel Murail, Julien Giribaldi, Benjamin Lefranc, Jérôme Leprince, Sjoerd J. de Vries, Pierre Tufféry",bioRxiv,'2022-01-05,,https://research.pasteur.fr/en/publication/a-novel-computational-method-for-head-to-tail-peptide-cyclization-application-to-urotensin-ii/
3,"Computational and biochemical analysis of type IV pilus dynamics and stability.","Karami Y, López-Castilla A, Ori A, Thomassin JL, Bardiaux B, Malliavin T, Izadi-Pruneyre N, Francetic O, Nilges M","Structure (London, England : 1993)",'2021-09-11,"Structural Bioinformatics, Biochemistry of Macromolecular Interactions, Bacterial transmembrane systems, UMR3528 – Structural Molecular Biology and Infectious Process, Macromolecular Systems",https://research.pasteur.fr/en/publication/computational-and-biochemical-analysis-of-type-iv-pilus-dynamics-and-stability/
4,"Structural determination of Streptococcus pyogenes M1 protein interactions with human immunoglobulin G using integrative structural biology.","Khakzad H, Happonen L, Karami Y, Chowdhury S, Bergdahl GE, Nilges M, Tran Van Nhieu G, Malmström J, Malmström L, ","PLoS computational biology",'2021-01-07,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/structural-determination-of-streptococcus-pyogenes-m1-protein-interactions-with-human-immunoglobulin-g-using-integrative-structural-biology/
5,"Automatic Bayesian Weighting for SAXS Data.","Spill YG, Karami Y, Maisonneuve P, Wolff N, Nilges M, ","Frontiers in molecular biosciences",'2021-01-01,"Signalling and Molecular interactions, Channel Receptors, Structural Bioinformatics",https://research.pasteur.fr/en/publication/automatic-bayesian-weighting-for-saxs-data/
6,"Predicting substitutions to modulate disorder and stability in coiled-coils.","Karami Y, Saighi P, Vanderhaegen R, Gerlier D, Longhi S, Laine E, Carbone A, ","BMC bioinformatics",'2020-12-21,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/predicting-substitutions-to-modulate-disorder-and-stability-in-coiled-coils/
7,"GEMME: a simple and fast global epistatic model predicting mutational effects","Laine E, Karami Y, Carbone A","Molecular biology and evolution",'2019-08-12,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/gemme-a-simple-and-fast-global-epistatic-model-predicting-mutational-effects/
8,"DaReUS-Loop: a web server to model multiple loops in homology models","Karami Y, Rey J, Postic G, Murail S, Tufféry P, de Vries SJ","Nucleic acids research",'2019-05-22,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/dareus-loop-a-web-server-to-model-multiple-loops-in-homology-models/
9,"“Infostery” analysis of short molecular dynamics simulations identifies highly sensitive residues and predicts deleterious mutations","Karami Y, Bitard-Feildel T, Laine E, Carbone A","Scientific reports",'2018-10-31,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/infostery-analysis-of-short-molecular-dynamics-simulations-identifies-highly-sensitive-residues-and-predicts-deleterious-mutations/
10,"DaReUS-Loop: accurate loop modeling using fragments from remote or unrelated proteins","Karami Y, Guyon F, De Vries S, Tufféry P","Scientific reports",'2018-09-12,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/dareus-loop-accurate-loop-modeling-using-fragments-from-remote-or-unrelated-proteins/
11,"Dissecting protein architecture with communication blocks and communicating segment pairs","Karami Y, Laine E, Carbone A","BMC bioinformatics",'2016-01-20,"Structural Bioinformatics",https://research.pasteur.fr/en/publication/dissecting-protein-architecture-with-communication-blocks-and-communicating-segment-pairs/
