N,Title,Authors,Journal,Date,Team,Url
1,"Cassette recombination dynamics within chromosomal integrons are regulated by toxin-antitoxin systems","Egill Richard, Baptiste Darracq, Eloi Littner, Claire Vit, Clémence Whiteway, Julia Bos, Florian Fournes, Geneviève Garriss, Valentin Conte, Delphine Lapaillerie, Vincent Parissi, François Rousset, Ole Skovgaard, David Bikard, Eduardo P. C. Rocha, Didier Mazel, Céline Loot","Science Advances",'2024-01-12,"Adaptive dynamics of integrons, Bacterial Genome Plasticity, UMR3525 CNRS/Institut Pasteur – Genetics of genomes, Microbial Evolutionary Genomics, Synthetic Biology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/cassette-recombination-dynamics-within-chromosomal-integrons-are-regulated-by-toxin-antitoxin-systems/
2,"Escherichia coli survival in response to ciprofloxacin antibiotic stress correlates with increased nucleoid length and effective misfolded protein management","George Butler, Julia Bos, Robert H. Austin, Sarah R. Amend and Kenneth J. Pienta","Royal Society Open Science",'2023-08-09,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/escherichia-coli-survival-in-response-to-ciprofloxacin-antibiotic-stress-correlates-with-increased-nucleoid-length-and-effective-misfolded-protein-management/
3,"Differential Localization and Functional Specialization of parS Centromere-Like Sites in repABC Replicons of Alphaproteobacteria.","Czarnecki J, Chapkauskaitse E, Bos J, Sentkowska D, Wawrzyniak P, Wyszyńska A, Szuplewska M, Bartosik D, ","Applied and environmental microbiology",'2022-04-26,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/differential-localization-and-functional-specialization-of-pars-centromere-like-sites-in-repabc-replicons-of-alphaproteobacteria-2/
4,"Real-time tracking of bacterial membrane vesicles reveals enhanced membrane traffic upon antibiotic exposure.","Bos J, Cisneros LH, Mazel D, ","Science advances",'2021-01-01,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/real-time-tracking-of-bacterial-membrane-vesicles-reveals-enhanced-membrane-traffic-upon-antibiotic-exposure/
5,"Bacterial Route Finding and Collective Escape in Mazes and Fractals","Trung V. Phan, Ryan Morris, Matthew E. Black, Tuan K. Do, Ke-Chih Lin, Krisztina Nagy, James C. Sturm, Julia Bos, and Robert H. Austin","PHYSICAL REVIEW X",'2020-07-22,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/bacterial-route-finding-and-collective-escape-in-mazes-and-fractals/
6,"Gamblers: An Antibiotic-Induced Evolvable Cell Subpopulation Differentiated by Reactive-Oxygen-Induced General Stress Response.","Pribis JP, García-Villada L, Zhai Y, Lewin-Epstein O, Wang AZ, Liu J, Xia J, Mei Q, Fitzgerald DM, Bos J, Austin RH, Herman C, Bates D, Hadany L, Hastings PJ, Rosenberg SM, ","Molecular cell",'2019-05-16,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/gamblers-an-antibiotic-induced-evolvable-cell-subpopulation-differentiated-by-reactive-oxygen-induced-general-stress-response/
7,"Emergence of Escherichia coli critically buckled motile helices under stress.","Phan TV, Morris RJ, Lam HT, Hulamm P, Black ME, Bos J, Austin RH, ","Proceedings of the National Academy of Sciences of the United States of America",'2018-12-18,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/emergence-of-escherichia-coli-critically-buckled-motile-helices-under-stress/
8,"A bacterial antibiotic resistance accelerator and applications.","Bos J, Austin RH, ","Methods in cell biology",'2018-01-01,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/a-bacterial-antibiotic-resistance-accelerator-and-applications/
9,"Bacterial population solitary waves can defeat rings of funnels","Ryan J Morris1 , Trung V Phan , Matthew Black , Ke-Chih Lin , Ioannis G Kevrekidis , Julia Bos and Robert H Austin","New Journal of Physics",'2017-03-22,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/bacterial-population-solitary-waves-can-defeat-rings-of-funnels/
10,"Repairing oxidized proteins in the bacterial envelope using respiratory chain electrons.","Gennaris A, Ezraty B, Henry C, Agrebi R, Vergnes A, Oheix E, Bos J, Leverrier P, Espinosa L, Szewczyk J, Vertommen D, Iranzo O, Collet JF, Barras F, ",Nature,'2015-12-17,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/repairing-oxidized-proteins-in-the-bacterial-envelope-using-respiratory-chain-electrons/
11,"Emergence of antibiotic resistance from multinucleated bacterial filaments.","Bos J, Zhang Q, Vyawahare S, Rogers E, Rosenberg SM, Austin RH, ","Proceedings of the National Academy of Sciences of the United States of America",'2015-01-06,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/emergence-of-antibiotic-resistance-from-multinucleated-bacterial-filaments/
12,"You cannot tell a book by looking at the cover: Cryptic complexity in bacterial evolution.","Zhang Q, Bos J, Tarnopolskiy G, Sturm JC, Kim H, Pourmand N, Austin RH, ",Biomicrofluidics,'2014-09-01,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/you-cannot-tell-a-book-by-looking-at-the-cover-cryptic-complexity-in-bacterial-evolution/
13,"The sRNA RyhB regulates the synthesis of the Escherichia coli methionine sulfoxide reductase MsrB but not MsrA.","Bos J, Duverger Y, Thouvenot B, Chiaruttini C, Branlant C, Springer M, Charpentier B, Barras F, ","PloS one",'2013-01-01,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/the-srna-ryhb-regulates-the-synthesis-of-the-escherichia-coli-methionine-sulfoxide-reductase-msrb-but-not-msra/
14,"BapE DNA endonuclease induces an apoptotic-like response to DNA damage in Caulobacter.","Bos J, Yakhnina AA, Gitai Z, ","Proceedings of the National Academy of Sciences of the United States of America",'2012-10-30,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/bape-dna-endonuclease-induces-an-apoptotic-like-response-to-dna-damage-in-caulobacter/
15,"RPA facilitates telomerase activity at chromosome ends in budding and fission yeasts.","Luciano P, Coulon S, Faure V, Corda Y, Bos J, Brill SJ, Gilson E, Simon MN, Géli V, ","The EMBO journal",'2012-04-18,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/rpa-facilitates-telomerase-activity-at-chromosome-ends-in-budding-and-fission-yeasts/
16,"Methionine sulfoxide reduction and assimilation in Escherichia coli: new role for the biotin sulfoxide reductase BisC.","Ezraty B, Bos J, Barras F, Aussel L, ","Journal of bacteriology",'2005-01-01,"Bacterial Genome Plasticity",https://research.pasteur.fr/en/publication/methionine-sulfoxide-reduction-and-assimilation-in-escherichia-coli-new-role-for-the-biotin-sulfoxide-reductase-bisc/
