N,Title,Authors,Journal,Date,Team,Url
1,"Overlapping functions of SIX homeoproteins during embryonic myogenesis","Maud Wurmser, Rouba Madani, Nathalie Chaverot, Stéphanie Backer, Matthew Borok, Matthieu dos Santos, Glenda Comai, Shahragim Tajbakhsh, Frédéric Relaix, Marc Santolini, Ramkumar Sambasivan, Rulang Jiang, Pascal Maire","PLoS Genetics",'2023-06-02,"Stem Cells And Development",https://research.pasteur.fr/en/publication/overlapping-functions-of-six-homeoproteins-during-embryonic-myogenesis/
2,"A local subset of mesenchymal cells expressing the transcription factor Osr1 orchestrates lymph node initiation","Pedro Vallecillo-García, Mickael Orgeur, Glenda Comai, Sophie Poehle-Kronawitter, Cornelius Fischer, Marleen Gloger, Camille Dumas, Claudia Giesecke-Thiel, Sascha Sauer, Shahragim Tajbakhsh, Uta E Höpken, Sigmar Stricker",Immunity,'2023-05-28,"Stem Cells And Development",https://research.pasteur.fr/en/publication/a-local-subset-of-mesenchymal-cells-expressing-the-transcription-factor-osr1-orchestrates-lymph-node-initiation/
3,"Identification of bipotent progenitors that give rise to myogenic and connective tissues in mouse.","Grimaldi A, Comai G, Mella S, Tajbakhsh S, ",eLife,'2022-02-28,"UMR3738 – Developmental and Stem Cell Biology, Stem Cells And Development, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/identification-of-bipotent-progenitors-that-give-rise-to-myogenic-and-connective-tissues-in-mouse/
4,"Diversity in cranial muscles: Origins and developmental programs.","Grimaldi A, Tajbakhsh S","Current opinion in cell biology",'2021-12-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/diversity-in-cranial-muscles-origins-and-developmental-programs/
5,"Longitudinal high-resolution imaging through a flexible intravital imaging window","Guillaume Jacquemin, Maria Benavente-Diaz, Samir Djaber, Aurélien Bore, Virginie Dangles-Marie, Didier Surdez, Shahragim Tajbakhsh, Silvia Fre, Bethan Lloyd-Lewis","Science Advances",'2021-06-16,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/longitudinal-high-resolution-imaging-through-a-flexible-intravital-imaging-window/
6,"Local retinoic acid signaling directs emergence of the extraocular muscle functional unit.","Comai GE, Tesařová M, Dupé V, Rhinn M, Vallecillo-García P, da Silva F, Feret B, Exelby K, Dollé P, Carlsson L, Pryce B, Spitz F, Stricker S, Zikmund T, Kaiser J, Briscoe J, Schedl A, Ghyselinck NB, Schweitzer R, Tajbakhsh S, ","PLoS biology",'2020-11-17,"Stem Cells And Development",https://research.pasteur.fr/en/publication/local-retinoic-acid-signaling-directs-emergence-of-the-extraocular-muscle-functional-unit/
7,"Transcriptome and epigenome diversity and plasticity of muscle stem cells following transplantation.","Evano B, Gill D, Hernando-Herraez I, Comai G, Stubbs TM, Commere PH, Reik W, Tajbakhsh S, ","PLoS genetics",'2020-10-30,"Stem Cells And Development, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/transcriptome-and-epigenome-diversity-and-plasticity-of-muscle-stem-cells-following-transplantation-3/
8,"Dullard-mediated Smad1/5/8 inhibition controls mouse cardiac neural crest cells condensation and outflow tract septation.","Darrigrand JF, Valente M, Comai G, Martinez P, Petit M, Nishinakamura R, Osorio DS, Renault G, Marchiol C, Ribes V, Cadot B, ",eLife,'2020-02-27,"Stem Cells And Development",https://research.pasteur.fr/en/publication/dullard-mediated-smad1-5-8-inhibition-controls-mouse-cardiac-neural-crest-cells-condensation-and-outflow-tract-septation/
9,"Ageing affects DNA methylation drift and transcriptional cell-to-cell variability in mouse muscle stem cells.","Hernando-Herraez I, Evano B, Stubbs T, Commere PH, Jan Bonder M, Clark S, Andrews S, Tajbakhsh S, Reik W, ","Nature communications",'2019-09-25,"Stem Cells And Development",https://research.pasteur.fr/en/publication/ageing-affects-dna-methylation-drift-and-transcriptional-cell-to-cell-variability-in-mouse-muscle-stem-cells/
10,"High-Dimensional Single-Cell Cartography Reveals Novel Skeletal Muscle-Resident Cell Populations","Lorenzo Giordani, Gary He, Elisa Negroni, Hiroshi Sakai, Justin Y.C. Law, M Mona Siu, Raymond Wan, Aurélien Corneau, Shahragim Tajbakhsh, Tom Cheung, Fabien Le Grand","Molecular Cell",'2019-05-01,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/high-dimensional-single-cell-cartography-reveals-novel-skeletal-muscle-resident-cell-populations/
11,"Combined Notch and PDGF Signaling Enhances Migration and Expression of Stem Cell Markers while Inducing Perivascular Cell Features in Muscle Satellite Cells.","Gerli MFM, Moyle LA, Benedetti S, Ferrari G, Ucuncu E, Ragazzi M, Constantinou C, Louca I, Sakai H, Ala P, De Coppi P, Tajbakhsh S, Cossu G, Tedesco FS","Stem cell reports",'2019-03-05,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/combined-notch-and-pdgf-signaling-enhances-migration-and-expression-of-stem-cell-markers-while-inducing-perivascular-cell-features-in-muscle-satellite-cells/
12,"Muscle-selective RUNX3 dependence of sensorimotor circuit development","Yiqiao Wang, Haohao Wu, Pavel Zelenin, Paula Fontanet, Simone Wanderoy, Charles Petitpré, Glenda Comai, Carmelo Bellardita, Yongtao Xue-Franzén, Rosa-Eva Huettl, Andrea Huber, Shahragim Tajbakhsh, Ole Kiehn, Patrik Ernfors, Tatiana Deliagina, François Lallemend, Saida Hadjab","Development (Cambridge, England)",'2019-01-01,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/muscle-selective-runx3-dependence-of-sensorimotor-circuit-development/
13,"Notchless defines a stage-specific requirement for ribosome biogenesis during lineage progression in adult skeletal myogenesis","Barbara Gayraud-Morel, Marie Le Bouteiller, Pierre-Henri Commere, Michel Cohen-Tannoudji, Shahragim Tajbakhsh","Development (Cambridge, England)",'2018-11-26,"Early Mammalian Development & Stem Cell Biology, Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/notchless-defines-a-stage-specific-requirement-for-ribosome-biogenesis-during-lineage-progression-in-adult-skeletal-myogenesis/
14,"Unique morphogenetic signatures define mammalian neck muscles and associated connective tissues","Eglantine Heude, Marketa Tesarova, Elizabeth M Sefton, Estelle Jullian, Noritaka Adachi, Alexandre Grimaldi, Tomas Zikmund, Jozef Kaiser, Gabrielle Kardon, Robert G. Kelly, Shahragim Tajbakhsh",eLife,'2018-11-19,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/unique-morphogenetic-signatures-define-mammalian-neck-muscles-and-associated-connective-tissues/
15,"RhoA and ERK signalling regulate the expression of the transcription factor Nfix in myogenic cells.","Taglietti V, Angelini G, Mura G, Bonfanti C, Caruso E, Monteverde S, Le Carrou G, Tajbakhsh S, Relaix F, Messina G","Development (Cambridge, England)",'2018-10-29,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/rhoa-and-erk-signalling-regulate-the-expression-of-the-transcription-factor-nfix-in-myogenic-cells/
16,"Notch-Induced miR-708 Antagonizes Satellite Cell Migration and Maintains Quiescence.","Baghdadi MB, Firmino J, Soni K, Evano B, Di Girolamo D, Mourikis P, Castel D, Tajbakhsh S, ","Cell stem cell",'2018-09-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/notch-induced-mir-708-antagonizes-satellite-cell-migration-and-maintains-quiescence/
17,"Distinct metabolic states govern skeletal muscle stem cell fates during prenatal and postnatal myogenesis","Francesca Pala, Daniela Di Girolamo, Sébastien Mella, Siham Yennek, Laurent Chatre, Miria Ricchetti, Shahragim Tajbakhsh","Journal of Cell Science",'2018-07-27,"Stem Cells And Development, Molecular Mechanisms of Pathological and Physiological Ageing, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/distinct-metabolic-states-govern-skeletal-muscle-stem-cell-fates-during-prenatal-and-postnatal-myogenesis/
18,"Correction to: Comparison of multiple transcriptomes exposes unified and divergent features of quiescent and activated skeletal muscle stem cells.","Pietrosemoli N, Mella S, Yennek S, Baghdadi MB, Sakai H, Sambasivan R, Pala F, Di Girolamo D, Tajbakhsh S","Skeletal muscle",'2018-06-06,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/correction-to-comparison-of-multiple-transcriptomes-exposes-unified-and-divergent-features-of-quiescent-and-activated-skeletal-muscle-stem-cells/
19,"Direct Reprogramming of Mouse Fibroblasts into Functional Skeletal Muscle Progenitors.","Bar-Nur O, Gerli MFM, Di Stefano B, Almada AE, Galvin A, Coffey A, Huebner AJ, Feige P, Verheul C, Cheung P, Payzin-Dogru D, Paisant S, Anselmo A, Sadreyev RI, Ott HC, Tajbakhsh S, Rudnicki MA, Wagers AJ, Hochedlinger K","Stem cell reports",'2018-05-08,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/direct-reprogramming-of-mouse-fibroblasts-into-functional-skeletal-muscle-progenitors/
20,"Reciprocal signalling by Notch-Collagen V-CALCR retains muscle stem cells in their niche.","Baghdadi MB, Castel D, Machado L, Fukada SI, Birk DE, Relaix F, Tajbakhsh S, Mourikis P",Nature,'2018-05-01,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/reciprocal-signalling-by-notch-collagen-v-calcr-retains-muscle-stem-cells-in-their-niche/
21,"Endonuclease G promotes mitochondrial genome cleavage and replication.","Wiehe RS, Gole B, Chatre L, Walther P, Calzia E, Ricchetti M, Wiesmüller L, ",Oncotarget,'2018-04-06,"Stem Cells And Development, Molecular Mechanisms of Pathological and Physiological Ageing",https://research.pasteur.fr/en/publication/endonuclease-g-promotes-mitochondrial-genome-cleavage-and-replication/
22,"Recapitulating early development of mouse musculoskeletal precursors of the paraxial mesoderm in vitro","Jérome Chal, Ziad Al Tanoury, Masayuki Oginuma, Philippe Moncuquet, Bénédicte Gobert, Ayako Miyanari, Olivier Tassy, Getzabel Guevara, Alexis Hubaud, Agata Bera, Olga Sumara, Jean-Marie Garnier, Leif Kennedy, Marie Knockaert, Barbara Gayraud-Morel, Shahragim Tajbakhsh, Olivier Pourquié","Development (Cambridge, England)",'2018-03-15,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/recapitulating-early-development-of-mouse-musculoskeletal-precursors-of-the-paraxial-mesoderm/
23,"Loss of MyoD and Myf5 in Skeletal Muscle Stem Cells Results in Altered Myogenic Programming and Failed Regeneration.","Yamamoto M, Legendre NP, Biswas AA, Lawton A, Yamamoto S, Tajbakhsh S, Kardon G, Goldhamer DJ","Stem cell reports",'2018-03-13,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/loss-of-myod-and-myf5-in-skeletal-muscle-stem-cells-results-in-altered-myogenic-programming-and-failed-regeneration/
24,"Small-RNA sequencing identifies dynamic microRNA deregulation during skeletal muscle lineage progression.","Castel D, Baghdadi MB, Mella S, Gayraud-Morel B, Marty V, Cavaillé J, Antoniewski C, Tajbakhsh S","Scientific reports",'2018-03-09,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/small-rna-sequencing-identifies-dynamic-microrna-deregulation-during-skeletal-muscle-lineage-progression/
25,"Loss of heterogeneity, quiescence, and differentiation in muscle stem cells.","Sutcu HH, Ricchetti M, ","Stem cell investigation",'2018-01-01,"Stem Cells And Development, Molecular Mechanisms of Pathological and Physiological Ageing",https://research.pasteur.fr/en/publication/loss-of-heterogeneity-quiescence-and-differentiation-in-muscle-stem-cells/
26,"Skeletal muscle stem cells in comfort and stress.","Evano B, Tajbakhsh S, ","NPJ Regenerative medicine",'2018-01-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/skeletal-muscle-stem-cells-in-comfort-and-stress/
27,"Inhibition of the Activin Receptor Type-2B Pathway Restores Regenerative Capacity in Satellite Cell-Depleted Skeletal Muscle.","Formicola L, Pannérec A, Correra RM, Gayraud-Morel B, Ollitrault D, Besson V, Tajbakhsh S, Lachey J, Seehra JS, Marazzi G, Sassoon DA","Frontiers in physiology",'2018-01-01,"Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/inhibition-of-the-activin-receptor-type-2b-pathway-restores-regenerative-capacity-in-satellite-cell-depleted-skeletal-muscle/
28,"Comparison of multiple transcriptomes exposes unified and divergent features of quiescent and activated skeletal muscle stem cells.","Pietrosemoli N, Mella S, Yennek S, Baghdadi MB, Sakai H, Sambasivan R, Pala F, Di Girolamo D, Tajbakhsh S","Skeletal muscle",'2017-12-22,"Expertise group : SysBio – System Bioinformatics, Stem Cells And Development, Macrophages and Endothelial Cells",https://research.pasteur.fr/en/publication/comparison-of-multiple-transcriptomes-exposes-unified-and-divergent-features-of-quiescent-and-activated-skeletal-muscle-stem-cells/
29,"Effect of chemical immobilization of SDF-1α into muscle-derived scaffolds on angiogenesis and muscle progenitor recruitment","Rajabi S, Jalili-Firoozinezhad S, Ashtiani MK, Le Carrou G, Tajbakhsh S, Baharvand H","Journal of tissue engineering and regenerative medicine",'2017-10-02,"Stem Cells And Development",https://research.pasteur.fr/en/publication/effect-of-chemical-immobilization-of-sdf-1%ce%b1-into-muscle-derived-scaffolds-on-angiogenesis-and-muscle-progenitor-recruitment/
30,"Regulation and phylogeny of skeletal muscle regeneration","Baghdadi MB, Tajbakhsh S","Developmental biology",'2017-08-12,"Stem Cells And Development",https://research.pasteur.fr/en/publication/regulation-and-phylogeny-of-skeletal-muscle-regeneration/
31,"Notch ligands regulate the muscle stem-like state ex vivo but are not sufficient for retaining regenerative capacity","Sakai H, Fukuda S, Nakamura M, Uezumi A, Noguchi YT, Sato T, Morita M, Yamada H, Tsuchida K, Tajbakhsh S, Fukada SI","PloS one",'2017-05-12,"Stem Cells And Development",https://research.pasteur.fr/en/publication/notch-ligands-regulate-the-muscle-stem-like-state-ex-vivo-but-are-not-sufficient-for-retaining-regenerative-capacity/
32,"Quiescence of human muscle stem cells is favored by culture on natural biopolymeric films","Monge C, DiStasio N, Rossi T, Sébastien M, Sakai H, Kalman B, Boudou T, Tajbakhsh S, Marty I, Bigot A, Mouly V, Picart C","Stem cell research & therapy",'2017-05-02,"Stem Cells And Development",https://research.pasteur.fr/en/publication/quiescence-of-human-muscle-stem-cells-is-favored-by-culture-on-natural-biopolymeric-films/
33,"lncRNA-Encoded Polypeptide SPAR(s) with mTORC1 to Regulate Skeletal Muscle Regeneration","Tajbakhsh S","Cell stem cell",'2017-04-06,"Stem Cells And Development",https://research.pasteur.fr/en/publication/lncrna-encoded-polypeptide-spars-with-mtorc1-to-regulate-skeletal-muscle-regeneration/
34,"Epigenetic regulation of muscle development","Barreiro E, Tajbakhsh S","Journal of muscle research and cell motility",'2017-03-28,"Stem Cells And Development",https://research.pasteur.fr/en/publication/epigenetic-regulation-of-muscle-development/
35,"Cilia-mediated Hedgehog signaling controls form and function in the mammalian larynx","Tabler JM, Rigney MM, Berman GJ, Gopalakrishnan S, Heude E, Al-Lami HA, Yannakoudiadkis BZ, Fitch RD, Carter C, Vokes S, Liu KJ, Tajbakhsh S, Egnor SR, Wallingford JB",eLife,'2017-02-13,"Stem Cells And Development",https://research.pasteur.fr/en/publication/cilia-mediated-hedgehog-signaling-controls-form-and-function-in-the-mammalian-larynx/
36,"Trends in tissue repair and regeneration","Galliot B, Crescenzi M, Jacinto A, Tajbakhsh S","Development (Cambridge, England)",'2017-02-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/trends-in-tissue-repair-and-regeneration/
37,"Isolation of Muscle Stem Cells from Mouse Skeletal Muscle","Gayraud-Morel B, Pala F, Sakai H, Tajbakhsh S","Methods in molecular biology (Clifton, N.J.)",'2017-01-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/isolation-of-muscle-stem-cells-from-mouse-skeletal-muscle/
38,"Injury-Induced Senescence Enables In Vivo Reprogramming in Skeletal Muscle","Chiche A, Le Roux I, von Joest M, Sakai H, Aguín SB, Cazin C, Salam R, Fiette L, Alegria O, Flamant P, Tajbakhsh S, Li H","Cell stem cell",'2016-12-22,"Archived: Experimental neuropathology, Stem Cells And Development, Cellular plasticity in age-related pathologies",https://research.pasteur.fr/en/publication/injury-induced-senescence-enables-in-vivo-reprogramming-in-skeletal-muscle/
39,"Nfix Regulates Temporal Progression of Muscle Regeneration through Modulation of Myostatin Expression","Rossi G, Antonini S, Bonfanti C, Monteverde S, Vezzali C, Tajbakhsh S, Cossu G, Messina G","Cell reports",'2016-02-25,"Stem Cells And Development",https://research.pasteur.fr/en/publication/nfix-regulates-temporal-progression-of-muscle-regeneration-through-modulation-of-myostatin-expression/
40,"Comparative Study of Injury Models for Studying Muscle Regeneration in Mice","Hardy D, Besnard A, Latil M, Jouvion G, Briand D, Thépenier C, Pascal Q, Guguin A, Gayraud-Morel B, Cavaillon JM, Tajbakhsh S, Rocheteau P, Chrétien F","PloS one",'2016-01-25,"Archived: Experimental neuropathology, Stem Cells And Development, Structures and signals in the neurogenic niche",https://research.pasteur.fr/en/publication/comparative-study-of-injury-models-for-studying-muscle-regeneration-in-mice/
41,"Numb is required to prevent p53-dependent senescence following skeletal muscle injury","Le Roux I, Konge J, Le Cam L, Flamant P, Tajbakhsh S","Nature communications",'2015-10-27,"Stem Cells And Development, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/numb-is-required-to-prevent-p53-dependent-senescence-following-skeletal-muscle-injury/
42,"A Cranial Mesoderm Origin for Esophagus Striated Muscles","Gopalakrishnan S, Comai G, Sambasivan R, Francou A, Kelly RG, Tajbakhsh S","Developmental cell",'2015-09-17,"Stem Cells And Development",https://research.pasteur.fr/en/publication/a-cranial-mesoderm-origin-for-esophagus-striated-muscles/
43,"Differentiation of pluripotent stem cells to muscle fiber to model Duchenne muscular dystrophy","Chal J, Oginuma M, Al Tanoury Z, Gobert B, Sumara O, Hick A, Bousson F, Zidouni Y, Mursch C, Moncuquet P, Tassy O, Vincent S, Miyanari A, Bera A, Garnier JM, Guevara G, Hestin M, Kennedy L, Hayashi S, Drayton B, Cherrier T, Gayraud-Morel B, Gussoni E, Relaix F, Tajbakhsh S, Pourquié O","Nature biotechnology",'2015-08-03,"Stem Cells And Development",https://research.pasteur.fr/en/publication/differentiation-of-pluripotent-stem-cells-to-muscle-fiber-to-model-duchenne-muscular-dystrophy-2/
44,"Chromatin signatures at Notch-regulated enhancers reveal large-scale changes in H3K56ac upon activation","Skalska L, Stojnic R, Li J, Fischer B, Cerda-Moya G, Sakai H, Tajbakhsh S, Russell S, Adryan B, Bray SJ","The EMBO journal",'2015-06-11,"Stem Cells And Development",https://research.pasteur.fr/en/publication/chromatin-signatures-at-notch-regulated-enhancers-reveal-large-scale-changes-in-h3k56ac-upon-activation/
45,"Adult skeletal muscle stem cells","Sambasivan R, Tajbakhsh S","Results and problems in cell differentiation",'2015-01-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/adult-skeletal-muscle-stem-cells/
46,"Variations in the efficiency of lineage marking and ablation confound distinctions between myogenic cell populations","Comai G, Sambasivan R, Gopalakrishnan S, Tajbakhsh S","Developmental cell",'2014-12-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/variations-in-the-efficiency-of-lineage-marking-and-ablation-confound-distinctions-between-myogenic-cell-populations/
47,"Bmi1 enhances skeletal muscle regeneration through MT1-mediated oxidative stress protection in a mouse model of dystrophinopathy","Di Foggia V, Zhang X, Licastro D, Gerli MF, Phadke R, Muntoni F, Mourikis P, Tajbakhsh S, Ellis M, Greaves LC, Taylor RW, Cossu G, Robson LG, Marino S","The Journal of experimental medicine",'2014-12-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/bmi1-enhances-skeletal-muscle-regeneration-through-mt1-mediated-oxidative-stress-protection-in-a-mouse-model-of-dystrophinopathy/
48,"Intracellular inactivation of thyroid hormone is a survival mechanism for muscle stem cell proliferation and lineage progression","Dentice M, Ambrosio R, Damiano V, Sibilio A, Luongo C, Guardiola O, Yennek S, Zordan P, Minchiotti G, Colao A, Marsili A, Brunelli S, Del Vecchio L, Larsen PR, Tajbakhsh S, Salvatore D","Cell metabolism",'2014-11-13,"Stem Cells And Development",https://research.pasteur.fr/en/publication/intracellular-inactivation-of-thyroid-hormone-is-a-survival-mechanism-for-muscle-stem-cell-proliferation-and-lineage-progression/
49,"More efficient repair of DNA double-strand breaks in skeletal muscle stem cells compared to their committed progeny.","Vahidi Ferdousi L, Rocheteau P, Chayot R, Montagne B, Chaker Z, Flamant P, Tajbakhsh S, Ricchetti M, ","Stem cell research",'2014-11-01,"Stem Cells And Development, Molecular Mechanisms of Pathological and Physiological Ageing, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/more-efficient-repair-of-dna-double-strand-breaks-in-skeletal-muscle-stem-cells-compared-to-their-committed-progeny/
50,"Engulfment of the midbody remnant after cytokinesis in mammalian cells","Crowell EF, Gaffuri AL, Gayraud-Morel B, Tajbakhsh S, Echard A","Journal of cell science",'2014-07-07,"Membrane Traffic and Cell Division, Stem Cells And Development",https://research.pasteur.fr/en/publication/engulfment-of-the-midbody-remnant-after-cytokinesis-in-mammalian-cells/
51,"Cell adhesion geometry regulates non-random DNA segregation and asymmetric cell fates in mouse skeletal muscle stem cells","Yennek S, Burute M, Théry M, Tajbakhsh S","Cell reports",'2014-05-15,"Stem Cells And Development",https://research.pasteur.fr/en/publication/cell-adhesion-geometry-regulates-non-random-dna-segregation-and-asymmetric-cell-fates-in-mouse-skeletal-muscle-stem-cells/
52,"Ballroom dancing with stem cells: placement and displacement in the intestinal crypt","Tajbakhsh S","Cell stem cell",'2014-03-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/ballroom-dancing-with-stem-cells-placement-and-displacement-in-the-intestinal-crypt/
53,"Distinct contextual roles for Notch signalling in skeletal muscle stem cells","Mourikis P, Tajbakhsh S","BMC developmental biology",'2014-01-24,"Stem Cells And Development",https://research.pasteur.fr/en/publication/distinct-contextual-roles-for-notch-signalling-in-skeletal-muscle-stem-cells/
54,"Molecular and cellular regulation of skeletal myogenesis","Comai G, Tajbakhsh S","Current topics in developmental biology",'2014-01-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/molecular-and-cellular-regulation-of-skeletal-myogenesis/
55,"Initiation of primary myogenesis in amniote limb muscles","Lee AS, Harris J, Bate M, Vijayraghavan K, Fisher L, Tajbakhsh S, Duxson M","Developmental dynamics : an official publication of the American Association of Anatomists",'2013-07-22,"Stem Cells And Development",https://research.pasteur.fr/en/publication/initiation-of-primary-myogenesis-in-amniote-limb-muscles/
56,"DNA asymmetry and cell fate regulation in stem cells","Yennek S, Tajbakhsh S","Seminars in cell & developmental biology",'2013-05-13,"Stem Cells And Development",https://research.pasteur.fr/en/publication/dna-asymmetry-and-cell-fate-regulation-in-stem-cells/
57,"Dynamic binding of RBPJ is determined by Notch signaling status","Castel D, Mourikis P, Bartels SJ, Brinkman AB, Tajbakhsh S, Stunnenberg HG","Genes & development",'2013-05-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/dynamic-binding-of-rbpj-is-determined-by-notch-signaling-status/
58,"Sorting DNA with asymmetry: a new player in gene regulation?","Evano B, Tajbakhsh S, ","Chromosome research : an international journal on the molecular, supramolecular and evolutionary aspects of chromosome biology",'2013-05-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/sorting-dna-with-asymmetry-a-new-player-in-gene-regulation/
59,"Embryonic founders of adult muscle stem cells are primed by the determination gene Mrf4","Sambasivan R, Comai G, Le Roux I, Gomès D, Konge J, Dumas G, Cimper C, Tajbakhsh S","Developmental biology",'2013-04-25,"Stem Cells And Development",https://research.pasteur.fr/en/publication/embryonic-founders-of-adult-muscle-stem-cells-are-primed-by-the-determination-gene-mrf4/
60,"Losing stem cells in the aged skeletal muscle niche","Tajbakhsh S","Cell research",'2013-01-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/losing-stem-cells-in-the-aged-skeletal-muscle-niche/
61,"Cell-autonomous Notch activity maintains the temporal specification potential of skeletal muscle stem cells","Mourikis P, Gopalakrishnan S, Sambasivan R, Tajbakhsh S","Development (Cambridge, England)",'2012-11-07,"Stem Cells And Development",https://research.pasteur.fr/en/publication/cell-autonomous-notch-activity-maintains-the-temporal-specification-potential-of-skeletal-muscle-stem-cells/
62,"Cripto regulates skeletal muscle regeneration and modulates satellite cell determination by antagonizing myostatin","Guardiola O, Lafuste P, Brunelli S, Iaconis S, Touvier T, Mourikis P, De Bock K, Lonardo E, Andolfi G, Bouché A, Liguori GL, Shen MM, Tajbakhsh S, Cossu G, Carmeliet P, Minchiotti G","Proceedings of the National Academy of Sciences of the United States of America",'2012-11-05,"Stem Cells And Development",https://research.pasteur.fr/en/publication/cripto-regulates-skeletal-muscle-regeneration-and-modulates-satellite-cell-determination-by-antagonizing-myostatin/
63,"Sonic hedgehog acts cell-autonomously on muscle precursor cells to generate limb muscle diversity","Anderson C, Williams VC, Moyon B, Daubas P, Tajbakhsh S, Buckingham ME, Shiroishi T, Hughes SM, Borycki AG","Genes & development",'2012-09-15,"Stem Cells And Development",https://research.pasteur.fr/en/publication/sonic-hedgehog-acts-cell-autonomously-on-muscle-precursor-cells-to-generate-limb-muscle-diversity/
64,"Biased DNA segregation and cardiac stem cell therapies","Harvey RP, Tajbakhsh S","Circulation research",'2012-09-14,"Stem Cells And Development",https://research.pasteur.fr/en/publication/biased-dna-segregation-and-cardiac-stem-cell-therapies/
65,"Six1 regulates stem cell repair potential and self-renewal during skeletal muscle regeneration","Le Grand F, Grifone R, Mourikis P, Houbron C, Gigaud C, Pujol J, Maillet M, Pagès G, Rudnicki M, Tajbakhsh S, Maire P","The Journal of cell biology",'2012-09-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/six1-regulates-stem-cell-repair-potential-and-self-renewal-during-skeletal-muscle-regeneration/
66,"Myf5 haploinsufficiency reveals distinct cell fate potentials for adult skeletal muscle stem cells","Gayraud-Morel B, Chrétien F, Jory A, Sambasivan R, Negroni E, Flamant P, Soubigou G, Coppée JY, Di Santo J, Cumano A, Mouly V, Tajbakhsh S","Journal of cell science",'2012-02-24,"Biomics, Archived: Transcriptome and EpiGenome, Stem Cells And Development, Innate Immunity, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/myf5-haploinsufficiency-reveals-distinct-cell-fate-potentials-for-adult-skeletal-muscle-stem-cells/
67,"A critical requirement for notch signaling in maintenance of the quiescent skeletal muscle stem cell state","Mourikis P, Sambasivan R, Castel D, Rocheteau P, Bizzarro V, Tajbakhsh S","Stem cells (Dayton, Ohio)",'2012-02-01,"Stem Cells And Development, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/a-critical-requirement-for-notch-signaling-in-maintenance-of-the-quiescent-skeletal-muscle-stem-cell-state/
68,"A subpopulation of adult skeletal muscle stem cells retains all template DNA strands after cell division","Rocheteau P, Gayraud-Morel B, Siegl-Cachedenier I, Blasco MA, Tajbakhsh S",Cell,'2012-01-20,"Stem Cells And Development, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/a-subpopulation-of-adult-skeletal-muscle-stem-cells-retains-all-template-dna-strands-after-cell-division/
69,"Pax7-expressing satellite cells are indispensable for adult skeletal muscle regeneration","Sambasivan R, Yao R, Kissenpfennig A, Van Wittenberghe L, Paldi A, Gayraud-Morel B, Guenou H, Malissen B, Tajbakhsh S, Galy A","Development (Cambridge, England)",'2011-09-01,"Stem Cells And Development",https://research.pasteur.fr/en/publication/pax7-expressing-satellite-cells-are-indispensable-for-adult-skeletal-muscle-regeneration/
