N,Title,Authors,Journal,Date,Team,Url
1,"Performance of clinical metagenomics in France: a prospective observational study.","Fourgeaud J, Regnault B, Ok V, Da Rocha N, Sitterlé É, Mekouar M, Faury H, Milliancourt-Seels C, Jagorel F, Chrétien D, Bigot T, Troadec É, Marques I, Serris A, Seilhean D, Neven B, Frange P, Ferroni A, Lecuit M, Nassif X, Lortholary O, Leruez-Ville M, Pérot P, Eloit M, Jamet A","The Lancet. Microbe",'2023-12-01,"Pathogen discovery, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/performance-of-clinical-metagenomics-in-france-a-prospective-observational-study/
2,"Human Circovirus is not detected in plasma pools for fractionation.","Pérot P, Da Rocha N, Farcet MR, Kreil TR, Eloit M",Transfusion,'2023-11-19,"Pathogen discovery",https://research.pasteur.fr/en/publication/human-circovirus-is-not-detected-in-plasma-pools-for-fractionation/
3,"Virus Pop: Expanding viral databases by protein sequence simulation","Julia Kende, Massimiliano Bonomi, Sarah Temmam, Philippe Pérot, Béatrice Regnault, Marc Eloit, Thomas Bigot",,'2023-11-16,"Pathogen discovery",https://research.pasteur.fr/en/publication/virus-pop-expanding-viral-databases-by-protein-sequence-simulation-2/
4,"Microseek: an innovative approach to unraveling clinical metagenomic secrets","Thomas Bigot, Philippe Pérot, Sarah Temmam, Béatrice Regnault, Marc Eloit",,'2023-11-15,"Pathogen discovery",https://research.pasteur.fr/en/publication/microseek-an-innovative-approach-to-unraveling-clinical-metagenomic-secrets/
5,"Genotype and Phenotype Characterization of Rhinolophus sp. Sarbecoviruses from Vietnam: Implications for Coronavirus Emergence.","Temmam S, Tu TC, Regnault B, Bonomi M, Chrétien D, Vendramini L, Duong TN, Phong TV, Yen NT, Anh HN, Son TH, Anh PT, Amara F, Bigot T, Munier S, Thong VD, van der Werf S, Nam VS, Eloit M",Viruses,'2023-09-08,"Pathogen discovery, Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/genotype-and-phenotype-characterization-of-rhinolophus-sp-sarbecoviruses-from-vietnam-implications-for-coronavirus-emergence/
6,"Comprehensive Characterization of Viral Diversity of Female Mosquitoes in Madagascar","Amal Bennouna, Michael Luciano Tantely, Vololoniaina Raharinosy, Soa Fy Andriamandimby, Thomas Bigot, Delphine Chrétien, Elise Jacquemet, Stevenn Volant, Sarah Temmam, Philippe Dussart, Vincent Lacoste, Romain Girod, Marc Eloit",Viruses,'2023-08-31,"Pathogen discovery, Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/comprehensive-characterization-of-viral-diversity-of-female-mosquitoes-in-madagascar/
7,"Longitudinal Study of Viral Diversity Associated with Mosquito Species Circulating in Cambodia.","Mohamed Ali S, Rakotonirina A, Heng K, Jacquemet E, Volant S, Temmam S, Boyer S, Eloit M",Viruses,'2023-08-29,"Pathogen discovery",https://research.pasteur.fr/en/publication/longitudinal-study-of-viral-diversity-associated-with-mosquito-species-circulating-in-cambodia/
8,"Chronic Aichi Virus Infection As a Cause of Long-Lasting Multiorgan Involvement in Patients With Primary Immune Deficiencies.","Fourgeaud J, Lecuit MM, Pérot P, Bruneau J, Regnault B, Da Rocha N, Bessaud M, Picard C, Jeziorski É, Fournier B, Levy R, Marçais A, Blanche S, Frange P, Fischer A, Cavazzana M, Ferroni A, Jamet A, Leruez-Ville M, Eloit M, Neven B","Clinical infectious diseases : an official publication of the Infectious Diseases Society of America",'2023-08-22,"Pathogen discovery, Virus sensing and signaling",https://research.pasteur.fr/en/publication/chronic-aichi-virus-infection-as-a-cause-of-long-lasting-multi-organ-involvement-in-patients-with-primary-immune-deficiencies/
9,"Evaluation of a viral transcriptome Next Generation Sequencing assay as an alternative to animal assays for viral safety testing of cell substrates.","Beurdeley-Fehlbaum P, Pennington M, Hégerlé N, Albert M, Bennett A, Cheval J, Clark A, Cruveiller S, Desbrousses C, Frederick J, Gros E, Hunter K, Jaber T, Gaiser M, Jouffroy O, Lamamy A, Melkowski M, Moro J, Niksa P, Pillai S, Eloit M, Ruppach H",Vaccine,'2023-07-17,"Pathogen discovery",https://research.pasteur.fr/en/publication/evaluation-of-a-viral-transcriptome-next-generation-sequencing-assay-as-an-alternative-to-animal-assays-for-viral-safety-testing-of-cell-substrates/
10,"Acute tubulointerstitial nephritis with or without uveitis: a novel form of post-acute COVID-19 syndrome in children.","Avramescu M, Isnard P, Temmam S, Chevalier A, Bastard P, Attia M, Berthaud R, Fila M, Dossier C, Hogan J, Ulinski T, Leguevaques D, Louillet F, Casado EM, Halimi JM, Cloarec S, Zaloszyc A, Faudeux C, Rousset-Rouvière C, Clavé S, Harambat J, Rollot E, Simon T, Nallet-Amate M, Ranchin B, Bacchetta J, Porcheret F, Bernard J, Ryckewaert A, Jamet A, Fourgeaud J, Da Rocha N, Pérot P, Kuperwasser N, Bouazza N, Rabant M, Duong Van Huyen JP, Robert MP, Zuber J, Casanova JL, Eloit M, Sermet-Gaudelus I, Boyer O","Kidney international",'2023-06-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/acute-tubulointerstitial-nephritis-with-or-without-uveitis-a-novel-form-of-post-acute-covid-19-syndrome-in-children/
11,"Late-onset enteric virus infection associated with hepatitis (EVAH) in transplanted SCID patients.","Riller Q, Fourgeaud J, Bruneau J, De Ravin SS, Smith G, Fusaro M, Meriem S, Magerus A, Luka M, Abdessalem G, Lhermitte L, Jamet A, Six E, Magnani A, Castelle M, Lévy R, Lecuit MM, Fournier B, Winter S, Semeraro M, Pinto G, Abid H, Mahlaoui N, Cheikh N, Florkin B, Frange P, Jeziorski E, Suarez F, Sarrot-Reynauld F, Nouar D, Debray D, Lacaille F, Picard C, Pérot P, Regnault B, Da Rocha N, de Cevins C, Delage L, Pérot BP, Vinit A, Carbone F, Brunaud C, Marchais M, Stolzenberg MC, Asnafi V, Molina T, Rieux-Laucat F, Notarangelo LD, Pittaluga S, Jais JP, Moshous D, Blanche S, Malech H, Eloit M, Cavazzana M, Fischer A, Ménager MM, Neven B","The Journal of allergy and clinical immunology",'2023-06-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/late-onset-enteric-virus-infection-associated-with-hepatitis-evah-in-transplanted-scid-patients/
12,"Virus Pop—Expanding Viral Databases by Protein Sequence Simulation","Julia Kende, Massimiliano Bonomi, Sarah Temmam, Béatrice Regnault, Philippe Pérot, Marc Eloit, Thomas Bigot",Viruses,'2023-05-24,"Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution, UMR3528 – Structural Molecular Biology and Infectious Process, Pathogen discovery",https://research.pasteur.fr/en/publication/virus-pop-expanding-viral-databases-by-protein-sequence-simulation/
13,"SARS‐CoV‐2‐related bat virus behavior in human‐relevant models sheds light on the origin of COVID‐19","Sarah Temmam, Xavier Montagutelli, Cécile Herate, Flora Donati, Béatrice Regnault, Mikael Attia, Eduard Baquero Salazar, Delphine Chretien, Laurine Conquet, Grégory Jouvion, Juliana Pipoli da Fonseca, Thomas Cokelaer, Faustine Amara, Francis Relouzat, Thibaut Naninck, Julien Lemaitre, Nathalie Derreudre-Bosquet, Quentin Pascal, Massimiliano Bonomi, Thomas Bigot, Sandie Munier, Felix Rey, Roger Le Grand, Sylvie van der Werf, Marc Eloit","EMBO Reports",'2023-04-05,"Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB, Pathogen discovery, Evolutionary genomics of RNA viruses, Structural Virology, Mouse Genetics, UMR3569 – Virology, Biomics, Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process",https://research.pasteur.fr/en/publication/sars-cov-2-related-bat-virus-behavior-in-human-relevant-models-sheds-light-on-the-origin-of-covid-19/
14,"Renal arcuate vein thrombosis-induced acute kidney injury: a rare multiple-Hit-mediated disease.","Pardinhas C, Filipe R, Vergnaud P, Grapin M, Ferrière E, Jamet A, Fourgeaud J, Da Rocha N, Pérot P, Boyer O, Rabant M, Van Huyen JD, Isnard P, ","Clinical kidney journal",'2023-02-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/renal-arcuate-vein-thrombosis-induced-acute-kidney-injury-a-rare-multiple-hit-mediated-disease/
15,"A Search for Tick-Associated, Bronnoya-like Virus Spillover into Sheep","Bianca Elena Bratuleanu, Cristian Raileanu, Delphine Chrétien, Pablo Guardado-Calvo, Thomas Bigot, Gheorghe Savuta, Sarah Temmam, Marc Eloit",Microorganisms,'2023-01-13,"Bioinformatics and Biostatistics HUB, Pathogen discovery, Structural biology of infectious diseases",https://research.pasteur.fr/en/publication/a-search-for-tick-associated-bronnoya-like-virus-spillover-into-sheep/
16,"Circovirus Hepatitis Infection in Heart-Lung Transplant Patient, France.","Pérot P, Fourgeaud J, Rouzaud C, Regnault B, Da Rocha N, Fontaine H, Le Pavec J, Dolidon S, Garzaro M, Chrétien D, Morcrette G, Molina TJ, Ferroni A, Leruez-Ville M, Lortholary O, Jamet A, Eloit M, ","Emerging infectious diseases",'2023-01-03,"Pathogen discovery",https://research.pasteur.fr/en/publication/circovirus-hepatitis-infection-in-heart-lung-transplant-patient-france/
17,"Fetal Zika virus infection diagnosed by metagenomic next-generation sequencing in amniotic fluid.","Fourgeaud J, Regnault B, Faury H, Da Rocha N, Jamet A, Stirnemann J, Eloit M, Perot P, Leruez-Ville M, Driessen M,  , ","Ultrasound in obstetrics & gynecology : the official journal of the International Society of Ultrasound in Obstetrics and Gynecology",'2022-09-14,"Pathogen discovery",https://research.pasteur.fr/en/publication/fetal-zika-virus-infection-diagnosed-by-metagenomic-next-generation-sequencing-in-amniotic-fluid/
18,"Microseek: A Protein-Based Metagenomic Pipeline for Virus Diagnostic and Discovery.","Pérot P, Bigot T, Temmam S, Regnault B, Eloit M",Viruses,'2022-09-08,"Pathogen discovery, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/microseek-a-protein-based-metagenomic-pipeline-for-virus-diagnostic-and-discovery/
19,"Childhood encephalitis in the Greater Mekong region (the SouthEast Asia Encephalitis Project): a multicentre prospective study.","Pommier JD, Gorman C, Crabol Y, Bleakley K, Sothy H, Santy K, Tran HTT, Nguyen LV, Bunnakea E, Hlaing CS, Aye AMM, Cappelle J, Herrant M, Piola P, Rosset B, Chevalier V, Tarantola A, Channa M, Honnorat J, Pinto AL, Rattanavong S, Vongsouvath M, Mayxay M, Phangmanixay S, Phongsavath K, Tin OS, Kyaw LL, Tin HH, Linn K, Tran TMH, Pérot P, Thuy NTT, Hien N, Phan PH, Buchy P, Dussart P, Laurent D, Eloit M, Dubot-Pérès A, Lortholary O, de Lamballerie X, Newton PN, Lecuit M","The Lancet. Global health",'2022-07-01,"Pathogen discovery, Biology of infection",https://research.pasteur.fr/en/publication/childhood-encephalitis-in-the-greater-mekong-region-the-southeast-asia-encephalitis-project-a-multicentre-prospective-study/
20,"Seroprevalence of Crimean-Congo Hemorrhagic Fever Among Small Ruminants from Southern Romania.","Bratuleanu B, Anita A, Temmam S, Dascalu A, Crivei L, Cozma A, Pourquier P, Savuta G, Eloit M, Anita D","Vector borne and zoonotic diseases (Larchmont, N.Y.)",'2022-07-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/seroprevalence-of-crimean-congo-hemorrhagic-fever-among-small-ruminants-from-southern-romania/
21,"Author Correction: Bat coronaviruses related to SARS-CoV-2 and infectious for human cells.","Temmam S, Vongphayloth K, Baquero E, Munier S, Bonomi M, Regnault B, Douangboubpha B, Karami Y, Chrétien D, Sanamxay D, Xayaphet V, Paphaphanh P, Lacoste V, Somlor S, Lakeomany K, Phommavanh N, Pérot P, Dehan O, Amara F, Donati F, Bigot T, Nilges M, Rey FA, van der Werf S, Brey PT, Eloit M",Nature,'2022-07-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/author-correction-bat-coronaviruses-related-to-sars-cov-2-and-infectious-for-human-cells/
22,"Bat coronaviruses related to SARS-CoV-2 and infectious for human cells.","Temmam S, Vongphayloth K, Baquero E, Munier S, Bonomi M, Regnault B, Douangboubpha B, Karami Y, Chrétien D, Sanamxay D, Xayaphet V, Paphaphanh P, Lacoste V, Somlor S, Lakeomany K, Phommavanh N, Pérot P, Dehan O, Amara F, Donati F, Bigot T, Nilges M, Rey FA, van der Werf S, Brey PT, Eloit M",Nature,'2022-04-14,"Pathogen discovery, Structural Virology, Bioinformatics and Biostatistics HUB, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Archived: Molecular Genetics of RNA Viruses, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/bat-coronaviruses-related-to-sars-cov-2-and-infectious-for-human-cells/
23,"Detection of Phenuiviridae, Chuviridae Members, and a Novel Quaranjavirus in Hard Ticks From Danube Delta.","Bratuleanu BE, Temmam S, Munier S, Chrétien D, Bigot T, van der Werf S, Savuta G, Eloit M","Frontiers in veterinary science",'2022-04-13,"Pathogen discovery, Expertise group : PAGE – Protein And Gene Evolution, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/detection-of-phenuiviridae-chuviridae-members-and-a-novel-quaranjavirus-in-hard-ticks-from-danube-delta/
24,"De nouveaux coronavirus de chauve-souris similaires à SARS-CoV-2 éclairent l’origine de la pandémie de COVID-19","Sarah Temmam, Khamsing Vongphayloth, Eduard Baquero Salazar, Sandie Munier, Massimiliano Bonomi, Béatrice Regnault, Bounsavane Douangboubpha, Yasaman Karami, Delphine Chrétien, Daosavanh Sanamxay, Vilakhan Xayaphet, Phetphoumin Paphaphanh, Vincent Lacoste, Somphavanh Somlor, Khaithong Lakeomany, Nothasin Phommavanh, Philippe Pérot, Océane Dehan, Faustine Amara, Flora Donati, Thomas Bigot, Michael Nilges, Félix Rey, Sylvie van Der Werf, Paul Brey, Marc Eloit",,'2022-04-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/de-nouveaux-coronavirus-de-chauve-souris-similaires-a-sars-cov-2-eclairent-lorigine-de-la-pandemie-de-covid-19/
25,"Low seroprevalence of COVID-19 in Lao PDR, late 2020.","Virachith S, Pommelet V, Calvez E, Khounvisith V, Sayasone S, Kounnavong S, Maxay M, Xangsayarath P, Temmam S, Eloit M, Escriou N, Rose T, Vongphayloth K, Hübschen JM, Lacoste V, Somlor S, Phonekeo D, Brey PT, Black AP","The Lancet regional health. Western Pacific",'2021-08-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/low-seroprevalence-of-covid-19-in-lao-pdr-late-2020/
26,"Identification of Umbre Orthobunyavirus as a Novel Zoonotic Virus Responsible for Lethal Encephalitis in 2 French Patients With Hypogammaglobulinemia","Philippe Perot, Franck Bielle, Thomas Bigot, Vincent Foulongne, Karine Bolloré, Delphine Chrétien, Patricia Gil, Serafin Gutierrez, Grégory L’ambert, Karima Mokhtari, Jan Hellert, Marie Flamand, Carole Tamietti, Muriel Coulpier, Anne Huard de Verneuil, Sarah Temmam, Thérèse Couderc, Edouard de Sousa Cunha, Susana Boluda, Isabelle Plu, Marie Bernadette Delisle, Fabrice Bonneville, David Brassat, Claire Fieschi, Marion Malphettes, Charles Duyckaerts, Bertrand Mathon, Sophie Demeret, Danielle Seilhean, Marc Eloit","Clinical Infectious Diseases",'2021-05-18,"Pathogen discovery, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/identification-of-umbre-orthobunyavirus-as-a-novel-zoonotic-virus-responsible-for-lethal-encephalitis-in-2-french-patients-with-hypogammaglobulinemia/
27,"First case of lethal encephalitis in Western Europe due to European bat lyssavirus type 1.","Regnault B, Evrard B, Plu I, Dacheux L, Troadec E, Cozette P, Chrétien D, Duchesne M, Jean-Michel V, Jamet A, Leruez M, Pérot P, Bourhy H, Eloit M, Seilhean D, ","Clinical infectious diseases",'2021-05-15,"Pathogen discovery, Lyssavirus epidemiology and neuropathology",https://research.pasteur.fr/en/publication/first-case-of-lethal-encephalitis-in-western-europe-due-to-european-bat-lyssavirus-type-1/
28,"Arterial abnormalities identified in kidneys transplanted into children during the COVID-19 pandemic.","Berteloot L, Berthaud R, Temmam S, Lozach C, Zanelli E, Blanc T, Heloury Y, Capito C, Chardot C, Sarnacki S, Garcelon N, Lacaille F, Charbit M, Pastural M, Rabant M, Boddaert N, Leruez-Ville M, Eloit M, Sermet-Gaudelus I, Dehoux L, Boyer O","American journal of transplantation : official journal of the American Society of Transplantation and the American Society of Transplant Surgeons",'2021-05-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/arterial-abnormalities-identified-in-kidneys-transplanted-into-children-during-the-covid-19-pandemic/
29,"Une infection antérieure par des coronavirus saisonniers n’empêche pas la COVID-19 chez les enfants.","Isabelle Sermet-Gaudelus, Sarah Temmam, Christèle Huon, Sylvie Behillil, Vincent Gajdos, Thomas Bigot, Thibaut Lurier, Delphine Chrétien, Marija Backovic, Agnès Delaunay-Moisan, Flora Donati, Mélanie Albert, Elsa Foucaud, Bettina Mesplées, Grégoire Benoist, Albert Faye, Marc Duval-Arnould, Célia Cretolle, Marina Charbit, Mélodie Aubart, Johanne Auriau, Mathie Lorrot, Dulanjalee Kariyawasam, Laura Fertitta, Gilles Orliaguet, Bénédicte Pigneur, Brigitte Bader-Meunier, Coralie Briand, Vincent Enouf, Julie Toubiana, Tiffany Guilleminot, Sylvie van Der Werf, Marianne Leruez-Ville, Marc Eloit",,'2021-04-28,"Pathogen discovery",https://research.pasteur.fr/en/publication/une-infection-anterieure-par-des-coronavirus-saisonniers-nempeche-pas-la-covid-19-chez-les-enfants/
30,"Identification d’un nouvel arbovirus neurotrope en France : le virus Umbre","Philippe Pérot, Franck Bielle, Thomas Bigot, Vincent Foulongne, Karine Bolloré, Delphine Chrétien, Patricia Gil, Serafin Gutierrez, Grégory L'Ambert, Karima Mokhtari, Jan Hellert, Marie Flamand, Carole Tamietti, Muriel Coulpier, Anne Huard de Verneuil, Sarah Temmam, Thérèse Couderc, Edouard de Sousa Cunha, Susana Boluda, Isabelle Plu, Marie Bernadette Delisle, Fabrice Bonneville, David Brassat, Claire Fieschi, Marion Malphettes, Charles Duyckaerts, Bertrand Mathon, Sophie Demeret, Danielle Seilhean, Marc Eloit",,'2021-04-26,"Pathogen discovery",https://research.pasteur.fr/en/publication/identification-dun-nouvel-arbovirus-neurotrope-en-france-le-virus-umbre/
31,"Faune sauvage et SARS-CoV-2 : exposition des animaux de zoo pendant la circulation du virus en France en 2020.","Sarah Temmam, Alexis Lécu, Anaïs Sailler, Benjamin Lamgait, Florence Ollivet-Courtois, Christèle Huon, Sylvie Behilill, Jessica Vanhomwegen, Valérie Caro, Jean-Claude Manuguerra, Sylvie van Der Werf, Marc Eloit",,'2021-04-26,"Pathogen discovery",https://research.pasteur.fr/en/publication/faune-sauvage-et-sars-cov-2-exposition-des-animaux-de-zoo-pendant-la-circulation-du-virus-en-france-en-2020/
32,"The virome of Rhipicephalus, Dermacentor and Haemaphysalis ticks from Eastern Romania includes novel viruses with potential relevance for public health.","Bratuleanu BE, Temmam S, Chrétien D, Regnault B, Pérot P, Bouchier C, Bigot T, Savuța G, Eloit M","Transboundary and emerging diseases",'2021-04-11,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Pathogen discovery",https://research.pasteur.fr/en/publication/the-virome-of-rhipicephalus-dermacentor-and-haemaphysalis-ticks-from-eastern-romania-includes-novel-viruses-with-potential-relevance-for-public-health/
33,"SARS-CoV-2 infection in schools in a northern French city: a retrospective serological cohort study in an area of high transmission, France, January to April 2020","Arnaud Fontanet, Laura Tondeur, Rebecca Grant, Sarah Temmam, Yoann Madec, Thomas Bigot, Ludivine Grzelak, Isabelle Cailleau, Camille Besombes, Marie-Noëlle Ungeheuer, Charlotte Renaudat, Blanca Liliana Perlaza, Laurence Arowas, Nathalie Jolly, Sandrine Fernandes Pellerin, Lucie Kuhmel, Isabelle Staropoli, Christèle Huon, Kuang-Yu Chen, Bernadette Crescenzo-Chaigne, Sandie Munier, Pierre Charneau, Caroline Demeret, Timothée Bruel, Marc Eloit, Olivier Schwartz, Bruno Hoen",Eurosurveillance,'2021-04-01,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Epidemiology of Emerging Diseases, Pathogen discovery, Virus and Immunity, RNA Biology of Influenza Virus, Archived: Molecular Genetics of RNA Viruses, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/sars-cov-2-infection-in-schools-in-a-northern-french-city-a-retrospective-serological-cohort-study-in-an-area-of-high-transmission-france-january-to-april-2020/
34,"Prior infection by seasonal coronaviruses, as assessed by serology, does not prevent SARS-CoV-2 infection and disease in children, France, April to June 2020.","Sermet-Gaudelus I, Temmam S, Huon C, Behillil S, Gajdos V, Bigot T, Lurier T, Chrétien D, Backovic M, Delaunay-Moisan A, Donati F, Albert M, Foucaud E, Mesplées B, Benoist G, Faye A, Duval-Arnould M, Cretolle C, Charbit M, Aubart M, Auriau J, Lorrot M, Kariyawasam D, Fertitta L, Orliaguet G, Pigneur B, Bader-Meunier B, Briand C, Enouf V, Toubiana J, Guilleminot T, van der Werf S, Leruez-Ville M, Eloit M","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2021-04-01,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Pathogen discovery, Archived: Molecular Genetics of RNA Viruses, Structural Virology, Mutualized Platform for Microbiology, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/prior-infection-by-seasonal-coronaviruses-as-assessed-by-serology-does-not-prevent-sars-cov-2-infection-and-disease-in-children-france-april-to-june-2020/
35,"Immunological and virological profile of children with chilblain-like lesions and SARS-CoV-2.","Fertitta L, Welfringer-Morin A, Ouedrani A, Polivka L, Chhun S, Chatenoud L, Fourgeaud J, Hadj-Rabia S, Temmam S, Eloit M, Sermet-Gaudelus I, Bodemer C","Journal of the European Academy of Dermatology and Venereology : JEADV",'2021-03-01,"Pathogen discovery",https://research.pasteur.fr/en/publication/immunological-and-virological-profile-of-children-with-chilblain%e2%80%90like-lesions-and-sars%e2%80%90cov%e2%80%902/
36,"Deep Impact of Random Amplification and Library Construction Methods on Viral Metagenomics Results","Béatrice Regnault, Thomas Bigot, Laurence Ma, Philippe Pérot, Sarah Temmam, Marc Eloit",Viruses,'2021-02-07,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Pathogen discovery",https://research.pasteur.fr/en/publication/deep-impact-of-random-amplification-and-library-construction-methods-on-viral-metagenomics-results/
37,"Genetic evidence suggests a sense of family, parity and conquest in the Xiongnu Iron Age nomads of Mongolia.","Keyser C, Zvénigorosky V, Gonzalez A, Fausser JL, Jagorel F, Gérard P, Tsagaan T, Duchesne S, Crubézy E, Ludes B","Human genetics",'2021-02-01,"Pathogen discovery, Biomics – Support-Lab, Biomics",https://research.pasteur.fr/en/publication/genetic-evidence-suggests-a-sense-of-family-parity-and-conquest-in-the-xiongnu-iron-age-nomads-of-mongolia/
38,"A comparison of four serological assays for detecting anti–SARS-CoV-2 antibodies in human serum samples from different populations","Ludivine Grzelak, Sarah Temmam, Cyril Planchais, Caroline Demeret, Laura Tondeur, Christèle Huon, Florence Guivel-Benhassine, Isabelle Staropoli, Maxime Chazal, Jeremy Dufloo, Delphine Planas, Julian Buchrieser, Maaran Michael Rajah, Remy Robinot, Françoise Porrot, Mélanie Albert, Kuang-Yu Chen, Bernadette Crescenzo-Chaigne, Flora Donati, François Anna, Philippe Souque, Marion Gransagne, Jacques Bellalou, Mireille Nowakowski, Marija Backovic, Lila Bouadma, Lucie Le Fevre, Quentin Le Hingrat, Diane Descamps, Annabelle Pourbaix, Cédric Laouénan, Jade Ghosn, Yazdan Yazdanpanah, Camille Besombes, Nathalie Jolly, Sandrine Pellerin-Fernandes, Olivia Cheny, Marie-Noëlle Ungeheuer, Guillaume Mellon, Pascal Morel, Simon Rolland, Felix Rey, Sylvie Behillil, Vincent Enouf, Audrey Lemaitre, Marie-Aude Créach, Stéphane Pêtres, Nicolas Escriou, Pierre Charneau, Arnaud Fontanet, Bruno Hoen, Timothée Bruel, Marc Eloit, Hugo Mouquet, Olivier Schwartz, Sylvie van Der Werf","Science Translational Medicine",'2020-09-02,"Virus and Immunity, Pathogen discovery, Humoral Immunology, Archived: Molecular Genetics of RNA Viruses, Epidemiology of Emerging Diseases, Production and Purification of Recombinant Proteins Technological Platform, RNA Biology of Influenza Virus, Archived: Innovation lab : vaccines, Structural Virology, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/a-comparison-of-four-serological-assays-for-detecting-anti-sars-cov-2-antibodies-in-human-serum-samples-from-different-populations/
39,"Whole genome sequencing and phylogenetic characterization of a novel bat-associated picornavirus-like virus with an unusual genome organization","Sarah Temmam, Vibol Hul, Thomas Bigot, Mael Bessaud, Delphine Chrétien, Thavry Hoem, Christopher Gorman, Veasna Duong, Philippe Dussart, Julien Cappelle, Marc Eloit","Infection, Genetics and Evolution",'2020-03-01,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Archived: Viral Populations and Pathogenesis, Pathogen discovery",https://research.pasteur.fr/en/publication/whole-genome-sequencing-and-phylogenetic-characterization-of-a-novel-bat-associated-picornavirus-like-virus-with-an-unusual-genome-organization/
40,"Viromics on Honey-Baited FTA Cards as a New Tool for the Detection of Circulating Viruses in Mosquitoes","Lotty Birnberg, Sarah Temmam, Carles Aranda, Florencia Correa-Fiz, Sandra Talavera, Thomas Bigot, Marc Eloit, Núria Busquets",Viruses,'2020-02-29,"Pathogen discovery, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/viromics-on-honey-baited-fta-cards-as-a-new-tool-for-the-detection-of-circulating-viruses-in-mosquitoes/
41,"RNA Viruses of Amblyomma variegatum and Rhipicephalus microplus and Cattle Susceptibility in the French Antilles","Mathilde Gondard, Sarah Temmam, Elodie Devillers, Valérie Pinarello, Thomas Bigot, Delphine Chrétien, Rosalie Aprelon, Muriel Vayssier Taussat, Emmanuel Albina, Marc Eloit, Sara Moutailler",Viruses,'2020-01-26,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Pathogen discovery",https://research.pasteur.fr/en/publication/rna-viruses-of-and-and-cattle-susceptibility-in-the-french-antilles/
42,"Absence of SARS-CoV-2 infection in cats and dogs in close contact with a cluster of COVID-19 patients in a veterinary campus.","Temmam S, Barbarino A, Maso D, Behillil S, Enouf V, Huon C, Jaraud A, Chevallier L, Backovic M, Pérot P, Verwaerde P, Tiret L, van der Werf S, Eloit M","One health (Amsterdam, Netherlands)",'2020-01-01,"Pathogen discovery, Structural Virology",https://research.pasteur.fr/en/publication/absence-of-sars-cov-2-infection-in-cats-and-dogs-in-close-contact-with-a-cluster-of-covid-19-patients-in-a-veterinary-campus/
43,"Six Nearly Complete Genome Segments of a Novel Reovirus Identified in Laotian Batflies","Sarah Temmam, Khamsing Vongphayloth, Jeffrey C. Hertz, Ian Sutherland, Bounsavane Douangboubpha, Marc Grandadam, Thomas Bigot, Paul T. Brey, Marc Eloit","Microbiology Resource Announcements",'2019-11-14,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Bioinformatics and Biostatistics HUB, Pathogen discovery",https://research.pasteur.fr/en/publication/six-nearly-complete-genome-segments-of-a-novel-reovirus-identified-in-laotian-batflies/
