N,Title,Authors,Journal,Date,Team,Url
1,"Early antiretroviral therapy favors post-treatment SIV control associated with the expansion of enhanced memory CD8+ T-cells.","Passaes C, Desjardins D, Chapel A, Monceaux V, Lemaitre J, Mélard A, Perdomo-Celis F, Planchais C, Gourvès M, Dimant N, David A, Dereuddre-Bosquet N, Barrail-Tran A, Gouget H, Guillaume C, Relouzat F, Lambotte O, Guedj J, Müller-Trutwin M, Mouquet H, Rouzioux C, Avettand-Fenoël V, Le Grand R, Sáez-Cirión A","Nature communications",'2024-01-11,"Viral reservoirs and immune control, Humoral Immunology, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/early-antiretroviral-therapy-favors-post-treatment-siv-control-associated-with-the-expansion-of-enhanced-memory-cd8-t-cells/
2,"High fusion and cytopathy of SARS-CoV-2 variant B.1.640.1.","Bolland W, Michel V, Planas D, Hubert M, Staropoli I, Guivel-Benhassine F, Porrot F, N'Debi M, Rodriguez C, Fourati S, Prot M, Planchais C, Hocqueloux L, Simon-Lorière E, Mouquet H, Prazuck T, Pawlotsky J-M, Bruel T, Schwartz O, Buchrieser J","Journal of virology",'2023-12-13,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Pathogenesis of vascular infections, Evolutionary genomics of RNA viruses, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/high-fusion-and-cytopathy-of-sars-cov-2-variant-b-1-640-1/
3,"SARS-CoV-2 viral persistence in lung alveolar macrophages is controlled by IFN-γ and NK cells.","Huot N, Planchais C, Rosenbaum P, Contreras V, Jacquelin B, Petitdemange C, Lazzerini M, Beaumont E, Orta-Resendiz A, Rey FA, Reeves RK, Le Grand R, Mouquet H, Müller-Trutwin M","Nature immunology",'2023-11-02,"HIV, Inflammation and Persistence, Humoral Immunology, Structural Virology, U1222 – Humoral Immunity, UMR3569 – Virology",https://research.pasteur.fr/en/publication/sars-cov-2-viral-persistence-in-lung-alveolar-macrophages-is-controlled-by-ifn-%ce%b3-and-nk-cells/
4,"TMPRSS2 is a functional receptor for human coronavirus HKU1.","Saunders N, Fernandez I, Planchais C, Michel V, Rajah MM, Baquero Salazar E, Postal J, Porrot F, Guivel-Benhassine F, Blanc C, Chauveau-Le Friec G, Martin A, Grzelak L, Oktavia RM, Meola A, Ahouzi O, Hoover-Watson H, Prot M, Delaune D, Cornelissen M, Deijs M, Meriaux V, Mouquet H, Simon-Lorière E, van der Hoek L, Lafaye P, Rey F, Buchrieser J, Schwartz O",Nature,'2023-10-25,"Humoral Immunology, Virus and Immunity, Structural Virology, Pathogenesis of vascular infections, NanoImaging Core, Institut Pasteur-TheraVectys Joint Laboratory, Antibody Engineering, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/tmprss2-is-a-functional-receptor-for-human-coronavirus-hku1/
5,"HIV-1 treatment timing shapes the human intestinal memory B-cell repertoire to commensal bacteria.","Planchais C, Molinos-Albert LM, Rosenbaum P, Hieu T, Kanyavuz A, Clermont D, Prazuck T, Lefrou L, Dimitrov JD, Hüe S, Hocqueloux L, Mouquet H","Nature communications",'2023-10-10,"Humoral Immunology, Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/hiv-1-treatment-timing-shapes-the-human-intestinal-memory-b-cell-repertoire-to-commensal-bacteria/
6,"Anti-V1/V3-glycan broadly HIV-1 neutralizing antibodies in a post-treatment controller.","Molinos-Albert LM, Baquero E, Bouvin-Pley M, Lorin V, Charre C, Planchais C, Dimitrov JD, Monceaux V, Vos M,  , Hocqueloux L, Berger JL, Seaman MS, Braibant M, Avettand-Fenoël V, Sáez-Cirión A, Mouquet H","Cell host & microbe",'2023-07-06,"Humoral Immunology, U1222 – Humoral Immunity, NanoImaging Core, Viral reservoirs and immune control, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/anti-v1-v3-glycan-broadly-hiv-1-neutralizing-antibodies-in-a-post-treatment-controller/
7,"Resistance of Omicron subvariants BA.2.75.2, BA.4.6, and BQ.1.1 to neutralizing antibodies.","Planas D, Bruel T, Staropoli I, Guivel-Benhassine F, Porrot F, Maes P, Grzelak L, Prot M, Mougari S, Planchais C, Puech J, Saliba M, Sahraoui R, Fémy F, Morel N, Dufloo J, Sanjuán R, Mouquet H, André E, Hocqueloux L, Simon-Loriere E, Veyer D, Prazuck T, Péré H, Schwartz O, ","Nature communications",'2023-02-14,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Evolutionary genomics of RNA viruses, U1222 – Humoral Immunity",https://research.pasteur.fr/en/publication/resistance-of-omicron-subvariants-ba-2-75-2-ba-4-6-and-bq-1-1-to-neutralizing-antibodies-2/
8,"Tocilizumab treated convalescent COVID-19 patients retain the cross-neutralization potential against SARS-CoV-2 variants.","Chauvin C, Levillayer L, Roumier M, Nielly H, Roth C, Karnam A, Bonam SR, Bourgarit A, Dubost C, Bousquet A, Le Burel S, Mestiri R, Sene D, Galland J, Vasse M, Groh M, Le Marchand M, Vassord-Dang C, Gautier JF, Pham-Thi N, Verny C, Pitard B, Planchais C, Mouquet H, Paul R, Simon-Loriere E, Bayry J, Gilardin L, Sakuntabhai A,",iScience,'2023-02-03,"Humoral Immunology, Ecology and Emergence of Arthropod-borne Pathogens, UMR2000 – Evolutionary genomics, modeling and health, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/tocilizumab-treated-convalescent-covid-19-patients-retain-the-cross-neutralization-potential-against-sars-cov-2-variants/
9,"Full-Lung Prophylaxis against SARS-CoV-2 by One-Shot or Booster Intranasal Lentiviral Vaccination in Syrian Golden Hamsters"," Benjamin Vesin  1 , Pierre Authié  1 , Catherine Blanc  1 , Ingrid Fert  1 , Amandine Noirat  1 , Fabien Le Chevalier  1 , Yu Wei  1 , Min-Wen Ku  1 , Kirill Nemirov  1 , François Anna  1 , David Hardy  2 , Cyril Planchais  3 , Hugo Mouquet  3 , Françoise Guinet  4 , Pierre Charneau  1 , Laleh Majlessi  1 , Maryline Bourgine  1"," Vaccines (Basel)",'2022-12-21,"HistoPathology Core Facility, Institut Pasteur-TheraVectys Joint Laboratory",https://research.pasteur.fr/en/publication/full-lung-prophylaxis-against-sars-cov-2-by-one-shot-or-booster-intranasal-lentiviral-vaccination-in-syrian-golden-hamsters-2/
10,"Longitudinal analysis of serum neutralization of SARS-CoV-2 Omicron BA.2, BA.4, and BA.5 in patients receiving monoclonal antibodies.","Bruel T, Stéfic K, Nguyen Y, Toniutti D, Staropoli I, Porrot F, Guivel-Benhassine F, Bolland WH, Planas D, Hadjadj J, Handala L, Planchais C, Prot M, Simon-Lorière E, André E, Baele G, Cuypers L, Mouthon L, Mouquet H, Buchrieser J, Sève A, Prazuck T, Maes P, Terrier B, Hocqueloux L, Schwartz O, ","Cell reports. Medicine",'2022-11-17,"Humoral Immunology, Virus and Immunity, UMR3569 – Virology, Evolutionary genomics of RNA viruses",https://research.pasteur.fr/en/publication/longitudinal-analysis-of-serum-neutralization-of-sars-cov-2-omicron-ba-2-ba-4-and-ba-5-in-patients-receiving-monoclonal-antibodies/
11,"Evolutionary trajectory of receptor binding specificity and promiscuity of the spike protein of SARS-CoV-2.","Planchais C, Reyes-Ruiz A, Lacombe R, Zarantonello A, Lecerf M, Revel M, Roumenina LT, Atanasov BP, Mouquet H, Dimitrov JD, ","Protein science : a publication of the Protein Society",'2022-11-01,"Humoral Immunology",https://research.pasteur.fr/en/publication/evolutionary-trajectory-of-receptor-binding-specificity-and-promiscuity-of-the-spike-protein-of-sars-cov-2/
12,"IRF8 regulates efficacy of therapeutic anti-CD20 monoclonal antibodies.","Grzelak L, Roesch F, Vaysse A, Biton A, Legendre R, Porrot F, Commère PH, Planchais C, Mouquet H, Vignuzzi M, Bruel T, Schwartz O, ","European journal of immunology",'2022-08-27,"Humoral Immunology, Virus and Immunity, Bioinformatics and Biostatistics HUB, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/irf8-regulates-efficacy-of-therapeutic-anti-cd20-monoclonal-antibodies/
13,"NK cell spatial dynamics and IgA responses in gut-associated lymphoid tissues during SIV infections.","Rascle P, Planchais C, Jacquelin B, Lazzerini M, Contreras V, Passaes C, Saez-Cirion A, Mouquet H, Huot N, Müller-Trutwin M, ","Communications biology",'2022-07-07,"Humoral Immunology, HIV, Inflammation and Persistence",https://research.pasteur.fr/en/publication/nk-cell-spatial-dynamics-and-iga-responses-in-gut-associated-lymphoid-tissues-during-siv-infections/
14,"Potent human broadly SARS-CoV-2-neutralizing IgA and IgG antibodies effective against Omicron BA.1 and BA.2.","Planchais C, Fernández I, Bruel T, de Melo GD, Prot M, Beretta M, Guardado-Calvo P, Dufloo J, Molinos-Albert LM, Backovic M, Chiaravalli J, Giraud E, Vesin B, Conquet L, Grzelak L, Planas D, Staropoli I, Guivel-Benhassine F, Hieu T, Boullé M, Cervantes-Gonzalez M, Ungeheuer MN, Charneau P, van der Werf S, Agou F,  ,  , Dimitrov JD, Simon-Lorière E, Bourhy H, Montagutelli X, Rey FA, Schwartz O, Mouquet H","The Journal of experimental medicine",'2022-07-04,"Structural biology of infectious diseases, Chemogenomic and Biological Screening Platform (PF-CCB), Mouse Genetics",https://research.pasteur.fr/en/publication/potent-human-broadly-sars-cov-2-neutralizing-iga-and-igg-antibodies-effective-against-omicron-ba-1-and-ba-2-2/
15,"SHLD1 is dispensable for 53BP1-dependent V(D)J recombination but critical for productive class switch recombination.","Vincendeau E, Wei W, Zhang X, Planchais C, Yu W, Lenden-Hasse H, Cokelaer T, Pipoli da Fonseca J, Mouquet H, Adams DJ, Alt FW, Jackson SP, Balmus G, Lescale C, Deriano L, ","Nature communications",'2022-06-28,"Humoral Immunology, Genome integrity, Immunity and Cancer, Biomics",https://research.pasteur.fr/en/publication/shld1-is-dispensable-for-53bp1-dependent-vdj-recombination-but-critical-for-productive-class-switch-recombination/
16,"Serum neutralization of SARS-CoV-2 Omicron sublineages BA.1 and BA.2 in patients receiving monoclonal antibodies.","Bruel T, Hadjadj J, Maes P, Planas D, Seve A, Staropoli I, Guivel-Benhassine F, Porrot F, Bolland WH, Nguyen Y, Casadevall M, Charre C, Péré H, Veyer D, Prot M, Baidaliuk A, Cuypers L, Planchais C, Mouquet H, Baele G, Mouthon L, Hocqueloux L, Simon-Loriere E, André E, Terrier B, Prazuck T, Schwartz O, ","Nature medicine",'2022-06-01,"Virus and Immunity, Evolutionary genomics of RNA viruses, Humoral Immunology, Oncogenic Virus Epidemiology and Pathophysiology",https://research.pasteur.fr/en/publication/serum-neutralization-of-sars-cov-2-omicron-sublineages-ba-1-and-ba-2-in-patients-receiving-monoclonal-antibodies/
17,"An intranasal lentiviral booster reinforces the waning mRNA vaccine-induced SARS-CoV-2 immunity that it targets to lung mucosa.","Vesin B, Lopez J, Noirat A, Authié P, Fert I, Le Chevalier F, Moncoq F, Nemirov K, Blanc C, Planchais C, Mouquet H, Guinet F, Hardy D, Vives FL, Gerke C, Anna F, Bourgine M, Majlessi L, Charneau P, ","Molecular therapy : the journal of the American Society of Gene Therapy",'2022-04-27,"Humoral Immunology, Institut Pasteur-TheraVectys Joint Laboratory, Archived: Lymphocytes and Immunity, HistoPathology Core Facility, Mouse Genetics Engineering",https://research.pasteur.fr/en/publication/an-intranasal-lentiviral-booster-reinforces-the-waning-mrna-vaccine-induced-sars-cov-2-immunity-that-it-targets-to-lung-mucosa/
18,"Fusogenicity and neutralization sensitivity of the SARS-CoV-2 Delta sublineage AY.4.2.","Saunders N, Planas D, Bolland WH, Rodriguez C, Fourati S, Buchrieser J, Planchais C, Prot M, Staropoli I, Guivel-Benhassine F, Porrot F, Veyer D, Péré H, Robillard N, Saliba M, Baidaliuk A, Seve A, Hocqueloux L, Prazuck T, Rey FA, Mouquet H, Simon-Lorière E, Bruel T, Pawlotsky JM, Schwartz O, ",EBioMedicine,'2022-03-12,"Virus and Immunity, Humoral Immunology, Evolutionary genomics of RNA viruses, Structural Virology",https://research.pasteur.fr/en/publication/fusogenicity-and-neutralization-sensitivity-of-the-sars-cov-2-delta-sublineage-ay-4-2/
19,"Epitope convergence of broadly HIV-1 neutralizing IgA and IgG antibody lineages in a viremic controller.","Lorin V, Fernández I, Masse-Ranson G, Bouvin-Pley M, Molinos-Albert LM, Planchais C, Hieu T, Péhau-Arnaudet G, Hrebík D, Girelli-Zubani G, Fiquet O, Guivel-Benhassine F, Sanders RW, Walker BD, Schwartz O, Scheid JF, Dimitrov JD, Plevka P, Braibant M, Seaman MS, Bontems F, Di Santo JP, Rey FA, Mouquet H, ","The Journal of experimental medicine",'2022-03-07,"Humoral Immunology, Structural Virology, Innate Immunity, U1223 – Pathophysiology of the immune system, Ultrastructural BioImaging, Virus and Immunity",https://research.pasteur.fr/en/publication/epitope-convergence-of-broadly-hiv-1-neutralizing-iga-and-igg-antibody-lineages-in-a-viremic-controller/
20,"Broadly neutralizing anti-HIV-1 antibodies tether viral particles at the surface of infected cells.","Dufloo J, Planchais C, Frémont S, Lorin V, Guivel-Benhassine F, Stefic K, Casartelli N, Echard A, Roingeard P, Mouquet H, Schwartz O, Bruel T, ","Nature communications",'2022-02-02,"Humoral Immunology, Virus and Immunity, Membrane Traffic and Cell Division",https://research.pasteur.fr/en/publication/broadly-neutralizing-anti-hiv-1-antibodies-tether-viral-particles-at-the-surface-of-infected-cells/
21,"Considerable escape of SARS-CoV-2 Omicron to antibody neutralization.","Planas D, Saunders N, Maes P, Guivel-Benhassine F, Planchais C, Buchrieser J, Bolland WH, Porrot F, Staropoli I, Lemoine F, Péré H, Veyer D, Puech J, Rodary J, Baele G, Dellicour S, Raymenants J, Gorissen S, Geenen C, Vanmechelen B, Wawina-Bokalanga T, Martí-Carreras J, Cuypers L, Sève A, Hocqueloux L, Prazuck T, Rey FA, Simon-Loriere E, Bruel T, Mouquet H, André E, Schwartz O, ",Nature,'2022-02-01,"Virus and Immunity, Humoral Immunology, Bioinformatics and Biostatistics HUB, Structural Virology, Evolutionary genomics of RNA viruses, Oncogenic Virus Epidemiology and Pathophysiology, Microbial Paleogenomics Unit",https://research.pasteur.fr/en/publication/considerable-escape-of-sars-cov-2-omicron-to-antibody-neutralization/
22,"Sex Differences in the Evolution of Neutralizing Antibodies to Severe Acute Respiratory Syndrome Coronavirus 2.","Grzelak L, Velay A, Madec Y, Gallais F, Staropoli I, Schmidt-Mutter C, Wendling MJ, Meyer N, Planchais C, Rey D, Mouquet H, Reix N, Glady L, Hansmann Y, Bruel T, De Sèze J, Fontanet A, Gonzalez M, Schwartz O, Fafi-Kremer S, ","The Journal of infectious diseases",'2021-09-17,"Virus and Immunity, Epidemiology of Emerging Diseases, Humoral Immunology",https://research.pasteur.fr/en/publication/sex-differences-in-the-evolution-of-neutralizing-antibodies-to-sars-cov-2/
23,"Distinct systemic and mucosal immune responses during acute SARS-CoV-2 infection.","Smith N, Goncalves P, Charbit B, Grzelak L, Beretta M, Planchais C, Bruel T, Rouilly V, Bondet V, Hadjadj J, Yatim N, Pere H, Merkling SH, Ghozlane A, Kernéis S, Rieux-Laucat F, Terrier B, Schwartz O, Mouquet H, Duffy D, Di Santo JP, ","Nature immunology",'2021-09-01,"Humoral Immunology, Translational Immunology, Innate Immunity, Cytometry and Biomarkers (UTechS CB), Virus and Immunity, Insect-Virus Interactions, Bioinformatics and Biostatistics HUB, Epidemiology and Modelling of Antibacterial Evasion (EMAE), U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/distinct-systemic-and-mucosal-immune-responses-during-acute-sars-cov-2-infection/
24,"Reduced sensitivity of SARS-CoV-2 variant Delta to antibody neutralization.","Planas D, Veyer D, Baidaliuk A, Staropoli I, Guivel-Benhassine F, Rajah MM, Planchais C, Porrot F, Robillard N, Puech J, Prot M, Gallais F, Gantner P, Velay A, Le Guen J, Kassis-Chikhani N, Edriss D, Belec L, Seve A, Courtellemont L, Péré H, Hocqueloux L, Fafi-Kremer S, Prazuck T, Mouquet H, Bruel T, Simon-Lorière E, Rey FA, Schwartz O, ",Nature,'2021-07-08,"Humoral Immunology, Evolutionary genomics of RNA viruses, Virus and Immunity",https://research.pasteur.fr/en/publication/reduced-sensitivity-of-sars-cov-2-variant-delta-to-antibody-neutralization/
25,"Asymptomatic and symptomatic SARS-CoV-2 infections elicit polyfunctional antibodies.","Dufloo J, Grzelak L, Staropoli I, Madec Y, Tondeur L, Anna F, Pelleau S, Wiedemann A, Planchais C, Buchrieser J, Robinot R, Ungeheuer MN, Mouquet H, Charneau P, White M, Lévy Y, Hoen B, Fontanet A, Schwartz O, Bruel T, ","Cell reports. Medicine",'2021-05-18,"Infectious Disease Epidemiology and Analytics, Humoral Immunology, Epidemiology of Emerging Diseases, Virus and Immunity, Clinical Investigation Platform ICAReB-Clin, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/asymptomatic-and-symptomatic-sars-cov-2-infections-elicit-polyfunctional-antibodies/
26,"CD32+CD4+ T Cells Sharing B Cell Properties Increase With Simian Immunodeficiency Virus Replication in Lymphoid Tissues.","Huot N, Rascle P, Planchais C, Contreras V, Passaes C, Le Grand R, Beignon AS, Kornobis E, Legendre R, Varet H, Saez-Cirion A, Mouquet H, Jacquelin B, Müller-Trutwin M, ","Frontiers in immunology",'2021-01-01,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biomics – Dry-Lab, HIV, Inflammation and Persistence, Humoral Immunology, Viral reservoirs and immune control",https://research.pasteur.fr/en/publication/cd32cd4-t-cells-sharing-b-cell-properties-increase-with-simian-immunodeficiency-virus-replication-in-lymphoid-tissues/
27,"Syncytia formation by SARS-CoV-2-infected cells.","Buchrieser J, Dufloo J, Hubert M, Monel B, Planas D, Rajah MM, Planchais C, Porrot F, Guivel-Benhassine F, Van der Werf S, Casartelli N, Mouquet H, Bruel T, Schwartz O, ","The EMBO journal",'2020-12-01,"Humoral Immunology, Virus and Immunity, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/syncytia-formation-by-sars-cov-2-infected-cells/
28,"A comparison of four serological assays for detecting anti–SARS-CoV-2 antibodies in human serum samples from different populations","Ludivine Grzelak, Sarah Temmam, Cyril Planchais, Caroline Demeret, Laura Tondeur, Christèle Huon, Florence Guivel-Benhassine, Isabelle Staropoli, Maxime Chazal, Jeremy Dufloo, Delphine Planas, Julian Buchrieser, Maaran Michael Rajah, Remy Robinot, Françoise Porrot, Mélanie Albert, Kuang-Yu Chen, Bernadette Crescenzo-Chaigne, Flora Donati, François Anna, Philippe Souque, Marion Gransagne, Jacques Bellalou, Mireille Nowakowski, Marija Backovic, Lila Bouadma, Lucie Le Fevre, Quentin Le Hingrat, Diane Descamps, Annabelle Pourbaix, Cédric Laouénan, Jade Ghosn, Yazdan Yazdanpanah, Camille Besombes, Nathalie Jolly, Sandrine Pellerin-Fernandes, Olivia Cheny, Marie-Noëlle Ungeheuer, Guillaume Mellon, Pascal Morel, Simon Rolland, Felix Rey, Sylvie Behillil, Vincent Enouf, Audrey Lemaitre, Marie-Aude Créach, Stéphane Pêtres, Nicolas Escriou, Pierre Charneau, Arnaud Fontanet, Bruno Hoen, Timothée Bruel, Marc Eloit, Hugo Mouquet, Olivier Schwartz, Sylvie van Der Werf","Science Translational Medicine",'2020-09-02,"Virus and Immunity, Pathogen discovery, Humoral Immunology, Archived: Molecular Genetics of RNA Viruses, Epidemiology of Emerging Diseases, Production and Purification of Recombinant Proteins Technological Platform, RNA Biology of Influenza Virus, Archived: Innovation lab : vaccines, Structural Virology, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office, Group: Lisa Chakrabarti",https://research.pasteur.fr/en/publication/a-comparison-of-four-serological-assays-for-detecting-anti-sars-cov-2-antibodies-in-human-serum-samples-from-different-populations/
29,"Potent human broadly neutralizing antibodies to hepatitis B virus from natural controllers.","Hehle V, Beretta M, Bourgine M, Ait-Goughoulte M, Planchais C, Morisse S, Vesin B, Lorin V, Hieu T, Stauffer A, Fiquet O, Dimitrov JD, Michel ML, Ungeheuer MN, Sureau C, Pol S, Di Santo JP, Strick-Marchand H, Pelletier N, Mouquet H, ","The Journal of experimental medicine",'2020-06-24,"Humoral Immunology, Innate Immunity, Clinical Investigation Platform ICAReB-Clin, Group: Humanized mice for infectious disease modeling",https://research.pasteur.fr/en/publication/potent-human-broadly-neutralizing-antibodies-to-hepatitis-b-virus-from-natural-controllers/
