N,Title,Authors,Journal,Date,Team,Url
1,"Assembling the layers of the hematopoietic system: A window of opportunity for thymopoiesis in the embryo.","Soares-da-Silva F, Elsaid R, Peixoto MM, Nogueira G, Pereira P, Bandeira A, Cumano A, ","Immunological reviews",'2023-03-03,"Archived: Lymphocytes and Immunity, Group : Hematopoietic Development",https://research.pasteur.fr/en/publication/assembling-the-layers-of-the-hematopoietic-system-a-window-of-opportunity-for-thymopoiesis-in-the-embryo/
2,"Interleukin-10 induces interferon-γ-dependent emergency myelopoiesis.","Cardoso A, Martins AC, Maceiras AR, Liu W, Castro I, Castro AG, Bandeira A, Di Santo JP, Cumano A, Li Y, Vieira P, Saraiva M, ","Cell reports",'2021-10-26,"Archived: Lymphocytes and Immunity, Group: Humoral Immunity, Innate Immunity, U1223 – Pathophysiology of the immune system",https://research.pasteur.fr/en/publication/interleukin-10-induces-interferon-%ce%b3-dependent-emergency-myelopoiesis/
3,"A wave of bipotent T/ILC-restricted progenitors shapes the embryonic thymus microenvironment in a time-dependent manner.","Elsaid R, Meunier S, Burlen-Defranoux O, Soares-da-Silva F, Perchet T, Iturri L, Freyer L, Vieira P, Pereira P, Golub R, Bandeira A, Gomez Perdiguero E, Cumano A, ",Blood,'2020-09-06,"Archived: Lymphocytes and Immunity, Macrophages and Endothelial Cells, Group: ILC development and inflammation",https://research.pasteur.fr/en/publication/a-wave-of-bipotent-t-ilc-restricted-progenitors-shapes-the-embryonic-thymus-microenvironment-in-a-time-dependent-manner/
4,"Hematopoiesis: A Layered Organization Across Chordate Species.","Elsaid R, Soares-da-Silva F, Peixoto M, Amiri D, Mackowski N, Pereira P, Bandeira A, Cumano A, ","Frontiers in cell and developmental biology",'2020-01-01,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/hematopoiesis-a-layered-organization-across-chordate-species/
5,"New Molecular Insights into Immune Cell Development","Cumano A, Berthault C, Ramond C, Petit M, Golub R, Bandeira A, Pereira P","Annual review of immunology",'2019-04-26,"Archived: Lymphocytes and Immunity, Group: ILC development and inflammation",https://research.pasteur.fr/en/publication/new-molecular-insights-into-immune-cell-development/
6,"Regulatory T cells may participate in Helicobacter pylori persistence in gastric MALT lymphoma: lessons from an animal model","Laur AM, Floch P, Chambonnier L, Benejat L, Korolik V, Giese A, Dubus P, Mégraud F, Bandeira A, Lehours P",Oncotarget,'2016-01-19,,https://research.pasteur.fr/en/publication/regulatory-t-cells-may-participate-in-helicobacter-pylori-persistence-in-gastric-malt-lymphoma-lessons-from-an-animal-model/
7,"Suppression of CD4+ Effector Responses by Naturally Occurring CD4+ CD25+ Foxp3+ Regulatory T Cells Contributes to Experimental Cerebral Malaria","Blanc AL, Keswani T, Gorgette O, Bandeira A, Malissen B, Cazenave PA, Pied S","Infection and immunity",'2015-11-09,,https://research.pasteur.fr/en/publication/suppression-of-cd4-effector-responses-by-naturally-occurring-cd4-cd25-foxp3-regulatory-t-cells-contributes-to-experimental-cerebral-malaria/
8,"Characterization of Thymic Settling Progenitors in the Mouse Embryo Using In Vivo and In Vitro Assays","Ramond C, Bandeira A, Berthault C, Pereira P, Cumano A, Burlen-Defranoux O","Journal of visualized experiments : JoVE",'2015-06-09,"Archived: Lymphocytes and Immunity, Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/characterization-of-thymic-settling-progenitors-in-the-mouse-embryo-using-in-vivo-and-in-vitro-assays/
9,"Neonatal thymectomy favors Helicobacter pylori-promoted gastric mucosa-associated lymphoid tissue lymphoma lesions in BALB/c mice","Chrisment D, Dubus P, Chambonnier L, Hocès de la Guardia A, Sifré E, Giese A, Capone M, Khairallah C, Costet P, Rousseau B, Hubert C, Burlen-Defranoux O, Varon C, Bandeira A, Mégraud F, Lehours P","The American journal of pathology",'2014-06-06,"Archived: Lymphocytes and Immunity, Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/neonatal-thymectomy-favors-helicobacter-pylori-promoted-gastric-mucosa-associated-lymphoid-tissue-lymphoma-lesions-in-balbc-mice/
10,"IL-2 coordinates IL-2-producing and regulatory T cell interplay","Amado IF, Berges J, Luther RJ, Mailhé MP, Garcia S, Bandeira A, Weaver C, Liston A, Freitas AA","The Journal of experimental medicine",'2013-11-18,"Archived: Lymphocyte Population Biology, Group: Humanized mice and in vivo analysis of human Plasmodium infections",https://research.pasteur.fr/en/publication/il-2-coordinates-il-2-producing-and-regulatory-t-cell-interplay/
11,"Origin, trafficking, and intraepithelial fate of gut-tropic T cells","Guy-Grand D, Vassalli P, Eberl G, Pereira P, Burlen-Defranoux O, Lemaitre F, Di Santo JP, Freitas AA, Cumano A, Bandeira A","The Journal of experimental medicine",'2013-08-05,"Innate Immunity, Archived: Lymphocyte Population Biology, Archived: Lymphocytes and Immunity, Microenvironment and Immunity, Dynamics of Immune Responses",https://research.pasteur.fr/en/publication/origin-trafficking-and-intraepithelial-fate-of-gut-tropic-t-cells-2/
12,"Extrathymic induction of Foxp3⁺ regulatory T cells declines with age in a T-cell intrinsic manner","Carpentier M, Chappert P, Kuhn C, Lalfer M, Flament H, Burlen-Defranoux O, Lantz O, Bandeira A, Malissen B, Davoust J, Gross DA","European journal of immunology",'2013-07-31,"Archived: Lymphocyte Population Biology, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/extrathymic-induction-of-foxp3%e2%81%ba-regulatory-t-cells-declines-with-age-in-a-t-cell-intrinsic-manner/
13,"Immunization route dictates cross-priming efficiency and impacts the optimal timing of adjuvant delivery","Bouvier I, Jusforgues-Saklani H, Lim A, Lemaître F, Lemercier B, Auriau C, Nicola MA, Leroy S, Law HK, Bandeira A, Moon JJ, Bousso P, Albert ML","Frontiers in immunology",'2011-12-08,"Dynamics of Immune Responses, Archived: Immunobiology of Dendritic Cells, Archived: Lymphocyte Population Biology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/immunization-route-dictates-cross-priming-efficiency-and-impacts-the-optimal-timing-of-adjuvant-delivery/
14,"Mycobacterium bovis Bacillus Calmette-Guérin killed by extended freeze-drying reduces colitis in mice","Lagranderie M, Kluge C, Kiefer-Biasizzo H, Abolhassani M, Nahori MA, Fitting C, Huerre M, Bandeira A, Bercovier H, Marchal G",Gastroenterology,'2011-05-14,"Archived: Lymphocytes and Immunity, Flow Cytometry Platform, Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/mycobacterium-bovis-bacillus-calmette-guerin-killed-by-extended-freeze-drying-reduces-colitis-in-mice/
15,"Placental malaria-associated suppression of parasite-specific immune response in neonates has no major impact on systemic CD4 T cell homeostasis","Soulard V, Amadoudji Zin M, Fitting C, Ibitokou S, Oesterholt M, Luty AJ, Perrin RX, Massougbodji A, Deloron P, Bandeira A, Fievet N","Infection and immunity",'2011-04-25,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/placental-malaria-associated-suppression-of-parasite-specific-immune-response-in-neonates-has-no-major-impact-on-systemic-cd4-t-cell-homeostasis/
16,"The Ets-1 transcription factor controls the development and function of natural regulatory T cells","Mouly E, Chemin K, Nguyen HV, Chopin M, Mesnard L, Leite-de-Moraes M, Burlen-defranoux O, Bandeira A, Bories JC","The Journal of experimental medicine",'2010-09-20,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/the-ets-1-transcription-factor-controls-the-development-and-function-of-natural-regulatory-t-cells-2/
17,"Reply to ‘Alice Dautry’ profile","Bandeira A, Barré-Sinoussi F, Cazenave PA, Cole S, Cumano A, Di Santo J, Guiso N, Israël A, Pereira P, Vieira P","Nature medicine",'2007-03-01,"Innate Immunity, Archived: Lymphocytes and Immunity, Group: Humoral Immunity",https://research.pasteur.fr/en/publication/reply-to-alice-dautry-profile/
18,"Severe FOXP3+ and naïve T lymphopenia in a non-IPEX form of autoimmune enteropathy combined with an immunodeficiency","Zuber J, Viguier M, Lemaitre F, Senée V, Patey N, Elain G, Geissmann F, Fakhouri F, Ferradini L, Julier C, Bandeira A",Gastroenterology,'2007-02-21,"Archived: Lymphocyte Population Biology",https://research.pasteur.fr/en/publication/severe-foxp3-and-naive-t-lymphopenia-in-a-non-ipex-form-of-autoimmune-enteropathy-combined-with-an-immunodeficiency/
19,"Regulatory CD4+ CD25+ Foxp3+ T cells expand during experimental Plasmodium infection but do not prevent cerebral malaria","Vigário AM, Gorgette O, Dujardin HC, Cruz T, Cazenave PA, Six A, Bandeira A, Pied S","International journal for parasitology",'2007-01-19,"Archived: Ultrapole, Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/regulatory-cd4-cd25-foxp3-t-cells-expand-during-experimental-plasmodium-infection-but-do-not-prevent-cerebral-malaria/
20,"Ontogeny, function, and peripheral homeostasis of regulatory T cells in the absence of interleukin-7","Peffault de Latour R, Dujardin HC, Mishellany F, Burlen-Defranoux O, Zuber J, Marques R, Di Santo J, Cumano A, Vieira P, Bandeira A",Blood,'2006-06-08,"Innate Immunity, Archived: Lymphocytes and Immunity, Group: Humoral Immunity",https://research.pasteur.fr/en/publication/ontogeny-function-and-peripheral-homeostasis-of-regulatory-t-cells-in-the-absence-of-interleukin-7/
21,"Numbers of Foxp3-expressing CD4+CD25high T cells do not correlate with the establishment of long-term tolerance after allogeneic stem cell transplantation","Meignin V, Peffault de Latour R, Zuber J, Régnault A, Mounier N, Lemaître F, Dastot H, Itzykson R, Devergie A, Cumano A, Gluckman E, Janin A, Bandeira A, Socié G","Experimental hematology",'2005-08-01,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/numbers-of-foxp3-expressing-cd4cd25high-t-cells-do-not-correlate-with-the-establishment-of-long-term-tolerance-after-allogeneic-stem-cell-transplantation/
22,"Regulatory potential and control of Foxp3 expression in newborn CD4+ T cells","Dujardin HC, Burlen-Defranoux O, Boucontet L, Vieira P, Cumano A, Bandeira A","Proceedings of the National Academy of Sciences of the United States of America",'2004-09-27,"Archived: Lymphocytes and Immunity, Group: Humoral Immunity",https://research.pasteur.fr/en/publication/regulatory-potential-and-control-of-foxp3-expression-in-newborn-cd4-t-cells-2/
23,"The impact of thymic antigen diversity on the size of the selected T cell repertoire","Faro J, Velasco S, González-Fernández A, Bandeira A","Journal of immunology (Baltimore, Md. : 1950)",'2004-02-15,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/the-impact-of-thymic-antigen-diversity-on-the-size-of-the-selected-t-cell-repertoire/
24,"Quantitative constraints on the scope of negative selection: robustness and weaknesses","Bandeira A, Faro J","Trends in immunology",'2003-04-01,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/quantitative-constraints-on-the-scope-of-negative-selection-robustness-and-weaknesses/
25,"Deoxyguanosine blocks allograft rejection of thymic epithelium but not lymphocyte infiltration and recognition","Pimenta-Araujo R, Mascarell L, Huesca M, Cumano A, Bandeira A","European journal of immunology",'2002-01-01,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/deoxyguanosine-blocks-allograft-rejection-of-thymic-epithelium-but-not-lymphocyte-infiltration-and-recognition/
26,"Embryonic thymic epithelium naturally devoid of APCs is acutely rejected in the absence of indirect recognition","Pimenta-Araujo R, Mascarell L, Huesca M, Cumano A, Bandeira A","Journal of immunology (Baltimore, Md. : 1950)",'2001-11-01,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/embryonic-thymic-epithelium-naturally-devoid-of-apcs-is-acutely-rejected-in-the-absence-of-indirect-recognition/
27,"Major histocompatibility complex class II-positive cortical epithelium mediates the selection of CD4(+)25(+) immunoregulatory T cells","Bensinger SJ, Bandeira A, Jordan MS, Caton AJ, Laufer TM","The Journal of experimental medicine",'2001-08-20,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/major-histocompatibility-complex-class-ii-positive-cortical-epithelium-mediates-the-selection-of-cd425-immunoregulatory-t-cells/
28,"On the ontogeny and physiology of regulatory T cells","Annacker O, Pimenta-Araujo R, Burlen-Defranoux O, Bandeira A","Immunological reviews",'2001-08-01,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/on-the-ontogeny-and-physiology-of-regulatory-t-cells/
29,"CD25+ CD4+ T cells regulate the expansion of peripheral CD4 T cells through the production of IL-10","Annacker O, Pimenta-Araujo R, Burlen-Defranoux O, Barbosa TC, Cumano A, Bandeira A","Journal of immunology (Baltimore, Md. : 1950)",'2001-03-01,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/cd25-cd4-t-cells-regulate-the-expansion-of-peripheral-cd4-t-cells-through-the-production-of-il-10/
30,"Regulatory CD4 T cells control the size of the peripheral activated/memory CD4 T cell compartment","Annacker O, Burlen-Defranoux O, Pimenta-Araujo R, Cumano A, Bandeira A","Journal of immunology (Baltimore, Md. : 1950)",'2000-04-01,"Archived: Lymphocytes and Immunity",https://research.pasteur.fr/en/publication/regulatory-cd4-t-cells-control-the-size-of-the-peripheral-activatedmemory-cd4-t-cell-compartment-2/
31,"Naturally activated CD4+ T cells are highly enriched for cytokine-producing cells","Cederbom L, Bandeira A, Coutinho A, Ivars F","European journal of immunology",'1998-06-01,,https://research.pasteur.fr/en/publication/naturally-activated-cd4-t-cells-are-highly-enriched-for-cytokine-producing-cells/
32,"Natural immunological tolerance: on time and space again","Coutinho A, Bandeira A","Scandinavian journal of immunology",'1997-08-01,,https://research.pasteur.fr/en/publication/natural-immunological-tolerance-on-time-and-space-again/
33,"Neonatal tolerance to alloantigens is induced by enriched antigen-presenting cells","Modigliani Y, Burlen-Defranoux O, Bandeira A, Coutinho A","Scandinavian journal of immunology",'1997-08-01,,https://research.pasteur.fr/en/publication/neonatal-tolerance-to-alloantigens-is-induced-by-enriched-antigen-presenting-cells-2/
34,"Establishment of tissue-specific tolerance is driven by regulatory T cells selected by thymic epithelium","Modigliani Y, Coutinho A, Pereira P, Le Douarin N, Thomas-Vaslin V, Burlen-Defranoux O, Salaün J, Bandeira A","European journal of immunology",'1996-08-01,,https://research.pasteur.fr/en/publication/establishment-of-tissue-specific-tolerance-is-driven-by-regulatory-t-cells-selected-by-thymic-epithelium-2/
35,"Murine acariasis. II. Immunological dysfunction and evidence for chronic activation of Th-2 lymphocytes","Jungmann P, Freitas A, Bandeira A, Nobrega A, Coutinho A, Marcos MA, Minoprio P","Scandinavian journal of immunology",'1996-06-01,"Archived: Lymphocyte Population Biology, Trypanosomatids Infectious Processes",https://research.pasteur.fr/en/publication/murine-acariasis-ii-immunological-dysfunction-and-evidence-for-chronic-activation-of-th-2-lymphocytes/
36,"A model for developmentally acquired thymus-dependent tolerance to central and peripheral antigens","Modigliani Y, Bandeira A, Coutinho A","Immunological reviews",'1996-02-01,,https://research.pasteur.fr/en/publication/a-model-for-developmentally-acquired-thymus-dependent-tolerance-to-central-and-peripheral-antigens/
37,"Evidence for a thymus-dependent form of tolerance that is not based on elimination or anergy of reactive T cells","Le Douarin N, Corbel C, Bandeira A, Thomas-Vaslin V, Modigliani Y, Coutinho A, Salaün J","Immunological reviews",'1996-02-01,,https://research.pasteur.fr/en/publication/evidence-for-a-thymus-dependent-form-of-tolerance-that-is-not-based-on-elimination-or-anergy-of-reactive-t-cells/
38,"Regulatory T cells in thymic epithelium-induced tolerance. I. Suppression of mature peripheral non-tolerant T cells","Modigliani Y, Pereira P, Thomas-Vaslin V, Salaün J, Burlen-Defranoux O, Coutinho A, Le Douarin N, Bandeira A","European journal of immunology",'1995-09-01,,https://research.pasteur.fr/en/publication/regulatory-t-cells-in-thymic-epithelium-induced-tolerance-i-suppression-of-mature-peripheral-non-tolerant-t-cells-2/
39,"Lymphocytes selected in allogeneic thymic epithelium mediate dominant tolerance toward tissue grafts of the thymic epithelium haplotype","Modigliani Y, Thomas-Vaslin V, Bandeira A, Coltey M, Le Douarin NM, Coutinho A, Salaün J","Proceedings of the National Academy of Sciences of the United States of America",'1995-08-01,,https://research.pasteur.fr/en/publication/lymphocytes-selected-in-allogeneic-thymic-epithelium-mediate-dominant-tolerance-toward-tissue-grafts-of-the-thymic-epithelium-haplotype/
40,"Thymic epithelium induces full tolerance to skin and heart but not to B lymphocyte grafts","Thomas-Vaslin V, Salaün J, Gajdos B, Le Douarin N, Coutinho A, Bandeira A","European journal of immunology",'1995-02-01,,https://research.pasteur.fr/en/publication/thymic-epithelium-induces-full-tolerance-to-skin-and-heart-but-not-to-b-lymphocyte-grafts/
41,"Developmental shift in the patterns of interleukin production in early post-natal life","Coutinho GC, Delassus S, Kourilsky P, Bandeira A, Coutinho A","European journal of immunology",'1994-08-01,,https://research.pasteur.fr/en/publication/developmental-shift-in-the-patterns-of-interleukin-production-in-early-post-natal-life/
42,"Differential contribution of thymic outputs and peripheral expansion in the development of peripheral T cell pools","Modigliani Y, Coutinho G, Burlen-Defranoux O, Coutinho A, Bandeira A","European journal of immunology",'1994-05-01,,https://research.pasteur.fr/en/publication/differential-contribution-of-thymic-outputs-and-peripheral-expansion-in-the-development-of-peripheral-t-cell-pools-2/
43,"Skewed V beta TCR repertoire of CD8+ T cells in murine Trypanosoma cruzi infection","Leite-de-Moraes MC, Coutinho A, Hontebeyrie-Joskowicz M, Minoprio P, Eisen H, Bandeira A","International immunology",'1994-03-01,"Trypanosomatids Infectious Processes",https://research.pasteur.fr/en/publication/skewed-v-beta-tcr-repertoire-of-cd8-t-cells-in-murine-trypanosoma-cruzi-infection/
44,"Evidence for a differential avidity model of T cell selection in the thymus","Ashton-Rickardt PG, Bandeira A, Delaney JR, Van Kaer L, Pircher HP, Zinkernagel RM, Tonegawa S",Cell,'1994-02-25,,https://research.pasteur.fr/en/publication/evidence-for-a-differential-avidity-model-of-t-cell-selection-in-the-thymus/
45,"The role of thymic epithelium in the establishment of transplantation tolerance","Coutinho A, Salaün J, Corbel C, Bandeira A, Le Douarin N","Immunological reviews",'1993-06-01,,https://research.pasteur.fr/en/publication/the-role-of-thymic-epithelium-in-the-establishment-of-transplantation-tolerance/
46,"Peripheral lymphoid hyperplasia and central lymphoid depletion in mice treated with a bacterial B-cell mitogen (F3’EP-Si/p90)","Lima M, Portnoi D, Bandeira A, Arala Chaves M","Scandinavian journal of immunology",'1993-05-01,,https://research.pasteur.fr/en/publication/peripheral-lymphoid-hyperplasia-and-central-lymphoid-depletion-in-mice-treated-with-a-bacterial-b-cell-mitogen-f3ep-sip90/
47,"Transplantation tolerance is unrelated to superantigen-dependent deletion and anergy","Salaün J, Bandeira A, Khazaal I, Burlen-Defranoux O, Thomas-Vaslin V, Coltey M, Le Douarin NM, Coutinho A","Proceedings of the National Academy of Sciences of the United States of America",'1992-11-01,,https://research.pasteur.fr/en/publication/transplantation-tolerance-is-unrelated-to-superantigen-dependent-deletion-and-anergy/
48,"Protective effect of a T-cell-dependent immunosuppressive, B-cell-mitogenic protein (F3’EP-Si, or P90) produced by Streptococcus intermedius","Lima M, Bandeira A, Portnoi D, Ribeiro A, Chaves MA","Infection and immunity",'1992-09-01,,https://research.pasteur.fr/en/publication/protective-effect-of-a-t-cell-dependent-immunosuppressive-b-cell-mitogenic-protein-f3ep-si-or-p90-produced-by-streptococcus-intermedius/
49,"Thymic epithelium induces neither clonal deletion nor anergy to Mls 1a antigens","Bandeira A, Coutinho A, Burlen-Defranoux O, Khazaal I, Coltey M, Jacquemart F, Le Douarin N, Salaün J","European journal of immunology",'1992-06-01,,https://research.pasteur.fr/en/publication/thymic-epithelium-induces-neither-clonal-deletion-nor-anergy-to-mls-1a-antigens-2/
50,"Some reasons why deletion and anergy do not satisfactorily account for natural tolerance","Coutinho A, Coutinho G, Grandien A, Marcos MA, Bandeira A","Research in immunology",'1992-03-01,,https://research.pasteur.fr/en/publication/some-reasons-why-deletion-and-anergy-do-not-satisfactorily-account-for-natural-tolerance/
51,"Clonal analysis of B lymphocyte responses to Plasmodium chabaudi infection of normal and immunoprotected mice","Lima MR, Bandeira A, Falanga P, Freitas AA, Kipnis TL, da Silva LP, Coutinho A","International immunology",'1991-12-01,,https://research.pasteur.fr/en/publication/clonal-analysis-of-b-lymphocyte-responses-to-plasmodium-chabaudi-infection-of-normal-and-immunoprotected-mice/
52,"Proliferative T cell anergy to MIs-1a does not correlate with in vivo tolerance","Bandeira A, Mengel J, Burlen-Defranoux O, Coutinho A","International immunology",'1991-09-01,,https://research.pasteur.fr/en/publication/proliferative-t-cell-anergy-to-mis-1a-does-not-correlate-with-in-vivo-tolerance/
53,"Extrathymic origin of intestinal intraepithelial lymphocytes bearing T-cell antigen receptor gamma delta","Bandeira A, Itohara S, Bonneville M, Burlen-Defranoux O, Mota-Santos T, Coutinho A, Tonegawa S","Proceedings of the National Academy of Sciences of the United States of America",'1991-01-01,,https://research.pasteur.fr/en/publication/extrathymic-origin-of-intestinal-intraepithelial-lymphocytes-bearing-t-cell-antigen-receptor-gamma-delta/
54,"Effector T lymphocytes present in demyelinating lesions induced by Theiler’s virus","Cash E, Bandeira A","Viral immunology",'1991-01-01,,https://research.pasteur.fr/en/publication/effector-t-lymphocytes-present-in-demyelinating-lesions-induced-by-theilers-virus/
55,"V beta 17 gene polymorphism in wild-derived mouse strains: two amino acid substitutions in the V beta 17 region greatly alter T cell receptor specificity","Cazenave PA, Marche PN, Jouvin-Marche E, Voegtlé D, Bonhomme F, Bandeira A, Coutinho A",Cell,'1990-11-16,,https://research.pasteur.fr/en/publication/v-beta-17-gene-polymorphism-in-wild-derived-mouse-strains-two-amino-acid-substitutions-in-the-v-beta-17-region-greatly-alter-t-cell-receptor-specificity/
56,"Localization of gamma/delta T cells to the intestinal epithelium is independent of normal microbial colonization","Bandeira A, Mota-Santos T, Itohara S, Degermann S, Heusser C, Tonegawa S, Coutinho A","The Journal of experimental medicine",'1990-07-01,,https://research.pasteur.fr/en/publication/localization-of-gammadelta-t-cells-to-the-intestinal-epithelium-is-independent-of-normal-microbial-colonization/
57,"Thymic epithelium tolerizes for histocompatibility antigens","Salaün J, Bandeira A, Khazaal I, Calman F, Coltey M, Coutinho A, Le Douarin NM","Science (New York, N.Y.)",'1990-03-23,,https://research.pasteur.fr/en/publication/thymic-epithelium-tolerizes-for-histocompatibility-antigens/
58,"Different large deletions of T cell receptor V beta genes in natural populations of mice","Jouvin-Marche E, Trede NS, Bandeira A, Tomas A, Loh DY, Cazenave PA","European journal of immunology",'1989-10-01,,https://research.pasteur.fr/en/publication/different-large-deletions-of-t-cell-receptor-v-beta-genes-in-natural-populations-of-mice/
59,"Tolerize one, tolerize them all: tolerance is self-assertion","Coutinho A, Bandeira A","Immunology today",'1989-08-01,,https://research.pasteur.fr/en/publication/tolerize-one-tolerize-them-all-tolerance-is-self-assertion/
60,"Characterization of B lymphocytes present in the demyelinating lesions induced by Theiler’s virus","Cash E, Bandeira A, Chirinian S, Brahic M","Journal of immunology (Baltimore, Md. : 1950)",'1989-08-01,,https://research.pasteur.fr/en/publication/characterization-of-b-lymphocytes-present-in-the-demyelinating-lesions-induced-by-theilers-virus/
61,"Interleukin 2 receptor expression and interleukin 2 production in exponentially growing T cells: major differences between in vivo and in vitro proliferating T lymphocytes","Rocha B, Lembezat MP, Freitas A, Bandeira A","European journal of immunology",'1989-06-01,,https://research.pasteur.fr/en/publication/interleukin-2-receptor-expression-and-interleukin-2-production-in-exponentially-growing-t-cells-major-differences-between-in-vivo-and-in-vitro-proliferating-t-lymphocytes/
62,"Lymphoproliferative syndrome associated with c-myc expression driven by a class I gene promoter in transgenic mice","Morello D, Lavenu A, Bandeira A, Portnoi D, Gaillard J, Babinet C","Oncogene research",'1989-01-01,,https://research.pasteur.fr/en/publication/lymphoproliferative-syndrome-associated-with-c-myc-expression-driven-by-a-class-i-gene-promoter-in-transgenic-mice/
63,"Selection of lymphocyte repertoires: the limits of clonal versus network organization","Coutinho A, Bandeira A, Pereira P, Portnoi D, Holmberg D, Martinez C, Freitas AA","Cold Spring Harbor symposia on quantitative biology",'1989-01-01,,https://research.pasteur.fr/en/publication/selection-of-lymphocyte-repertoires-the-limits-of-clonal-versus-network-organization/
64,"A model system for the analysis of B-cell activation and effector T-cell functions. T cell-dependent B-cell responses facilitated by anti-I-A antibodies","Pereira P, Bandeira A, Kleine B, Marquez C, Coutinho A, Martinez C","Scandinavian journal of immunology",'1989-01-01,,https://research.pasteur.fr/en/publication/a-model-system-for-the-analysis-of-b-cell-activation-and-effector-t-cell-functions-t-cell-dependent-b-cell-responses-facilitated-by-anti-i-a-antibodies/
65,"V-region connectivity in T cell repertoires","Pereira P, Bandeira A, Coutinho A, Marcos MA, Toribio M, Martinez C","Annual review of immunology",'1989-01-01,,https://research.pasteur.fr/en/publication/v-region-connectivity-in-t-cell-repertoires/
66,"Preferential expansion of Ly-1 B and CD4- CD8- T cells in the polyclonal lymphocyte responses to murine T. cruzi infection","Minoprio P, Bandeira A, Pereira P, Mota Santos T, Coutinho A","International immunology",'1989-01-01,"Trypanosomatids Infectious Processes",https://research.pasteur.fr/en/publication/preferential-expansion-of-ly-1-b-and-cd4-cd8-t-cells-in-the-polyclonal-lymphocyte-responses-to-murine-t-cruzi-infection/
67,"Back-stimulation of B lymphocytes binding to helper T cell surface antigens","Martinez C, Bandeira A, Toribio ML, Coutinho A, Marcos MA, Pereira P","European journal of immunology",'1988-12-01,,https://research.pasteur.fr/en/publication/back-stimulation-of-b-lymphocytes-binding-to-helper-t-cell-surface-antigens/
68,"A phenotypic and functional analysis of long-lived B and T lymphocytes","Levy M, Bandeira A, Forni L, Coutinho A","Cellular immunology",'1988-12-01,,https://research.pasteur.fr/en/publication/a-phenotypic-and-functional-analysis-of-long-lived-b-and-t-lymphocytes/
69,"Suppressor versus cytolytic CD8+ T lymphocytes: where are the artefacts?","Pereira P, Larsson-Sciard EL, Coutinho A, Bandeira A","Scandinavian journal of immunology",'1988-06-01,,https://research.pasteur.fr/en/publication/suppressor-versus-cytolytic-cd8-t-lymphocytes-where-are-the-artefacts/
70,"The origin of “natural antibodies” and the internal activity in the immune system","Bandeira A, Coutinho A, Martinez C, Pereira P","International reviews of immunology",'1988-03-01,,https://research.pasteur.fr/en/publication/the-origin-of-natural-antibodies-and-the-internal-activity-in-the-immune-system/
71,"Limiting dilution analysis of interleukin-2-producing mature T cells. Interleukin 2 secretion is an exclusive property of L3T4+ lymphocytes","Rocha B, Bandeira A","Scandinavian journal of immunology",'1988-01-01,,https://research.pasteur.fr/en/publication/limiting-dilution-analysis-of-interleukin-2-producing-mature-t-cells-interleukin-2-secretion-is-an-exclusive-property-of-l3t4-lymphocytes/
72,"The participation of B cells and antibodies in the selection and maintenance of T cell repertoires","Martinez C, Pereira P, Toribio ML, Marcos MA, Bandeira A, de la Hera A, Marquez C, Cazenave PA, Coutinho A","Immunological reviews",'1988-01-01,,https://research.pasteur.fr/en/publication/the-participation-of-b-cells-and-antibodies-in-the-selection-and-maintenance-of-t-cell-repertoires/
73,"“In vivo” activated splenic T cells are refractory to interleukin 2 growth “in vitro”","Bandeira A, Larsson EL, Forni L, Pereira P, Coutinho A","European journal of immunology",'1987-07-01,,https://research.pasteur.fr/en/publication/in-vivo-activated-splenic-t-cells-are-refractory-to-interleukin-2-growth-in-vitro/
74,"Sporadic idiotypic cross-reactivities between antibodies and T helper cells: one example of aleatory expression of T cell idiotypes","Martinez C, Coutinho A, Bandeira A, de la Hera A, Toribio M, Marcos MA, Pereira P","The Journal of molecular and cellular immunology : JMCI",'1987-01-01,,https://research.pasteur.fr/en/publication/sporadic-idiotypic-cross-reactivities-between-antibodies-and-t-helper-cells-one-example-of-aleatory-expression-of-t-cell-idiotypes/
