N,Title,Authors,Journal,Date,Team,Url
1,"Development and evaluation of a simple treatment eligibility score (HEPSANET) to decentralise hepatitis B care in Africa: a cross-sectional study.","Minier N, Guingané AN, Okeke E, Sinkala E, Johannessen A, Andersson MI, Davwar P, Desalegn H, Duguru M, Fall F, Mboup S, Maponga T, Matthews PC, Ramírez Mena A, Ndow G, Orlien SMS, Riches N, Seydi M, Sonderup M, Spearman CW, Stockdale AJ, Taljaard J, Vinikoor M, Wandeler G, Lemoine M, Shimakawa Y, Sombié R","The lancet. Gastroenterology & hepatology",'2024-04-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/development-and-evaluation-of-a-simple-treatment-eligibility-score-hepsanet-to-decentralise-hepatitis-b-care-in-africa-a-cross-sectional-study/
2,"Phenotypic and genotypic antimicrobial resistance of Listeria monocytogenes: an observational study in France.","Moura A, Leclercq A, Vales G, Tessaud-Rita N, Bracq-Dieye H, Thouvenot P, Madec Y, Charlier C, Lecuit M","The Lancet regional health. Europe",'2024-02-01,"Biology of infection, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/phenotypic-and-genotypic-antimicrobial-resistance-of-listeria-monocytogenes-an-observational-study-in-france/
3,"Simplified Criteria to Assess Long-Term Antiviral Treatment Indication in Chronic HBV-Infected Pregnant Women in Cambodia.","Yang JS, Sovann S, Shimakawa Y, Nhoueng S, Dim B, Vong C, Sann C, Guillebaud J, Vann D, Touch B, Chea H, Phirum WPC, Rosenthal E, Paul C, Khun L, Yay C, Laurent D, Chhun S, Borand L, Segeral O",Viruses,'2024-01-26,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/simplified-criteria-to-assess-long-term-antiviral-treatment-indication-in-chronic-hbv-infected-pregnant-women-in-cambodia/
4,"Treat All versus targeted strategies to select HBV-infected people for antiviral therapy in The Gambia, west Africa: a cost-effectiveness analysis.","Nguyen LBL, Lemoine M, Ndow G, Ward ZJ, Hallet TB, D'Alessandro U, Thursz M, Nayagam S, Shimakawa Y","The Lancet. Global health",'2024-01-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/treat-all-versus-targeted-strategies-to-select-hbv-infected-people-for-antiviral-therapy-in-the-gambia-west-africa-a-cost-effectiveness-analysis/
5,"Can physicians and schools mitigate social inequalities in human papillomavirus vaccine awareness, uptake and vaccination intention among adolescents? A cross-sectional study, France, 2021 to 2022.","Moffroid H, Doglioni DO, Chyderiotis S, Sicsic J, Barret AS, Raude J, Bruel S, Gauchet A, Michel M, Gagneux-Brunon A, Thilly N, Mueller JE","Euro surveillance",'2023-11-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/can-physicians-and-schools-mitigate-social-inequalities-in-human-papillomavirus-vaccine-awareness-uptake-and-vaccination-intention-among-adolescents-a-cross-sectional-study-france-2021-to-2022/
6,"Risk of SARS-CoV-2 Infection Among Households With Children in France, 2020-2022.","Galmiche S, Charmet T, Rakover A, Schaeffer L, Chény O, von Platen C, Omar F, David C, Mailles A, Carrat F, Fontanet A","JAMA network open",'2023-09-05,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/risk-of-sars-cov-2-infection-among-households-with-children-in-france-2020-2022/
7,"Poor disease knowledge among people living with hepatitis B in The Gambia and Tanzania.","Vo-Quang E, Bangura R, Adam N, Ndow G, Shimakawa Y, Lemoine M","The lancet. Gastroenterology & hepatology",'2023-09-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/poor-disease-knowledge-among-people-living-with-hepatitis-b-in-the-gambia-and-tanzania/
8,"Clinical characteristics and outcomes of patients with cirrhosis and hepatocellular carcinoma in The Gambia, west Africa: a prospective cohort study.","Ndow G, Vo-Quang E, Shimakawa Y, Ceesay A, Tamba S, Njai HF, Bojang L, Hateley C, Takao Y, Opoku E, Warsop Z, Ingiliz P, D'Alessandro U, Chemin I, Mendy M, Thursz M, Njie R, Lemoine M","The Lancet. Global health",'2023-09-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/clinical-characteristics-and-outcomes-of-patients-with-cirrhosis-and-hepatocellular-carcinoma-in-the-gambia-west-africa-a-prospective-cohort-study/
9,"A global research priority agenda to advance public health responses to fatty liver disease.","Lazarus JV, Mark HE, Allen AM, Arab JP, Carrieri P, Noureddin M, Alazawi W, Alkhouri N, Alqahtani SA, Arrese M, Bataller R, Berg T, Brennan PN, Burra P, Castro-Narro GE, Cortez-Pinto H, Cusi K, Dedes N, Duseja A, Francque SM, Hagström H, Huang TT, Wajcman DI, Kautz A, Kopka CJ, Krag A, Miller V, Newsome PN, Rinella ME, Romero D, Sarin SK, Silva M, Spearman CW, Tsochatzis EA, Valenti L, Villota-Rivas M, Zelber-Sagi S, Schattenberg JM, Wong VW, Younossi ZM","Journal of hepatology",'2023-09-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/a-global-research-priority-agenda-to-advance-public-health-responses-to-fatty-liver-disease/
10,"Molecular Detection of Orthohantavirus puumalaense in Plasma and Urine Samples from Hospitalized Patients Presenting with a Serologically Confirmed Acute Hantavirus Infection in France.","Reynes JM, Schaeffer L, Papadopoulos P, Ait-Ahmed M, Siby-Diakite D, Ripaux-Lefèvre M, Buivan TP, Lechat S, Vray M, Galempoix JM","Journal of clinical microbiology",'2023-08-23,"Environment and Infectious Risks, Epidemiology of Emerging Diseases, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/molecular-detection-of-orthohantavirus-puumalaense-in-plasma-and-urine-samples-from-hospitalized-patients-presenting-with-a-serologically-confirmed-acute-hantavirus-infection-in-france/
11,"Invasive fungal diseases in patients with autoimmune diseases: a case series from the French RESSIF network.","Galmiche S, Thoreau B, Bretagne S, Alanio A, Paugam A, Letscher-Bru V, Cassaing S, Gangneux JP, Guegan H, Favennec L, Minoza A, Morio F, Bonhomme J, Desoubeaux G, Eloy O, Hasseine L, Sasso M, Millon L, Bellanger AP, Poirier P, Moniot M, Chouaki T, Huguenin A, Dalle F, Bouteille B, Nicolas M, Desbois-Nogard N, Bougnoux ME, Danion F, Poindron V, Néel A, Boukris-Sitbon K, Lanternier F, Terrier B","RMD open",'2023-08-01,"Epidemiology of Emerging Diseases, Translational Mycology, Fungal Biology and Pathogenicity",https://research.pasteur.fr/en/publication/invasive-fungal-diseases-in-patients-with-autoimmune-diseases-a-case-series-from-the-french-ressif-network/
12,"Impact and cost-effectiveness of hepatitis B virus prophylaxis in pregnancy: a dynamic simulation modelling study.","Nayagam S, de Villiers MJ, Shimakawa Y, Lemoine M, Thursz MR, Walsh N, Hallett TB","The lancet. Gastroenterology & hepatology",'2023-07-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/impact-and-cost-effectiveness-of-hepatitis-b-virus-prophylaxis-in-pregnancy-a-dynamic-simulation-modelling-study/
13,"Informing a target product profile for rapid tests to identify HBV-infected pregnant women with high viral loads: a discrete choice experiment with African healthcare workers","Yasir Shitu Isa, Jonathan Sicsic, Henry Njuguna, John Ward, Mohamed Chakroun, Mohamed El-Kassas, Rado Ramanampamonjy, Salim Chalal, Jeanne Perpétue Vincent, Monique Andersson, Hailemichael Desalegn, Fatou Fall, Asgeir Johannessen, Philippa Matthews, Gibril Ndow, Edith Okeke, Nicholas Riches, Moussa Seydi, Edford Sinkala, C. Wendy Spearman, Alexander Stockdale, Michael Vinikoor, Gilles Wandeler, Roger Sombié, Maud Lemoine, Judith E. Mueller, Yusuke Shimakawa","BMC Medicine",'2023-07-01,"Epidemiology of Emerging Diseases, Data Management Core Facility, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/informing-a-target-product-profile-for-rapid-tests-to-identify-hbv-infected-pregnant-women-with-high-viral-loads-a-discrete-choice-experiment-with-african-healthcare-workers/
14,"Seroepidemiology of the Seasonal Human Coronaviruses NL63, 229E, OC43 and HKU1 in France.","De Thoisy A, Woudenberg T, Pelleau S, Donnadieu F, Garcia L, Pinaud L, Tondeur L, Meola A, Arowas L, Clement N, Backovic M, Ungeheuer MN, Fontanet A, White M","Open forum infectious diseases",'2023-07-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/seroepidemiology-of-the-seasonal-human-coronaviruses-nl63-229e-oc43-and-hku1-in-france/
15,"Enjeux et difficultés de l’accès aux traitements pour la prise en charge de l’hépatite B chronique à Madagascar : étude qualitative auprès des soignants et personnes atteintes","Mattern C, Pourette D, Andriamandimby SF, Rabarison J, Darsot A, Ralaizara B, Vray M, Shimakawa Y, Giles-Vernick T","Revue d'epidemiologie et de sante publique",'2023-06-21,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases, Anthropology and Ecology of Disease Emergence",https://research.pasteur.fr/en/publication/not-available-3/
16,"Estimated protection against COVID-19 based on predicted neutralisation titres from multiple antibody measurements in a longitudinal cohort, France, April 2020 to November 2021.","Woudenberg T, Pinaud L, Garcia L, Tondeur L, Pelleau S, De Thoisy A, Donnadieu F, Backovic M, Attia M, Hozé N, Duru C, Koffi AD, Castelain S, Ungeheuer MN, Fernandes Pellerin S, Planas D, Bruel T, Cauchemez S, Schwartz O, Fontanet A, White M","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2023-06-01,"Infectious Disease Epidemiology and Analytics, Epidemiology of Emerging Diseases, Structural Virology, UMR3569 – Virology, Mathematical Modelling Of Infectious Diseases, UMR2000 – Evolutionary genomics, modeling and health, Clinical Investigation Platform ICAReB-Clin, Virus and Immunity",https://research.pasteur.fr/en/publication/estimated-protection-against-covid-19-based-on-predicted-neutralisation-titres-from-multiple-antibody-measurements-in-a-longitudinal-cohort-france-april-2020-to-november-2021/
17,"Investigation of a mpox outbreak in Central African Republic, 2021-2022.","Besombes C, Mbrenga F, Malaka C, Gonofio E, Schaeffer L, Konamna X, Selekon B, Namsenei-Dankpea J, Gildas Lemon C, Landier J, von Platen C, Gessain A, Manuguerra JC, Fontanet A, Nakouné E","One health (Amsterdam, Netherlands)",'2023-06-01,"Epidemiology of Emerging Diseases, Oncogenic Virus Epidemiology and Pathophysiology, UMR3569 – Virology, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/investigation-of-a-mpox-outbreak-in-central-african-republic-2021-2022/
18,"Climate change and vector-borne diseases: a multi-omics approach of temperature-induced changes in the mosquito","Rachel Bellone, Pierre Lechat, Laurence Mousson, Valentine Gilbart, Géraldine Piorkowski, Chloé Bohers, Andres Merits, Etienne Kornobis, Julie Reveillaud, Christophe Paupy, Marie Vazeille, Jean-Philippe Martinet, Yoann Madec, Xavier de Lamballerie, Catherine Dauga, Anna-Bella Failloux","Journal of Travel Medicine",'2023-05-23,"Arboviruses and Insect Vectors, Bioinformatics and Biostatistics HUB, Epidemiology of Emerging Diseases, Expertise group : ALPS – Algorithmics and programming in science",https://research.pasteur.fr/en/publication/climate-change-and-vector-borne-diseases-a-multi-omics-approach-of-temperature-induced-changes-in-the-mosquito/
19,"Performance of the procedure for ultra-rapid extraction and loop-mediated isothermal amplification (PURE-LAMP) method to detect malaria in Haiti.","Vincent JP, Existe AV, Komaki-Yasuda K, Boncy J, Kano S","Infectious diseases of poverty",'2023-05-22,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/performance-of-the-procedure-for-ultra-rapid-extraction-and-loop-mediated-isothermal-amplification-pure-lamp-method-to-detect-malaria-in-haiti/
20,"Risk of early horizontal transmission of hepatitis B virus in children of uninfected mothers in sub-Saharan Africa: a systematic review and meta-analysis.","Ansari A, Vincent JP, Moorhouse L, Shimakawa Y, Nayagam S","The Lancet. Global health",'2023-05-01,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/risk-of-early-horizontal-transmission-of-hepatitis-b-virus-in-children-of-uninfected-mothers-in-sub-saharan-africa-a-systematic-review-and-meta-analysis/
21,"SARS-CoV-2 self-test uptake and factors associated with self-testing during Omicron BA.1 and BA.2 waves in France, January to May 2022.","Supplisson O, Charmet T, Galmiche S, Schaeffer L, Chény O, Lévy A, Jeandet N, Omar F, David C, Mailles A, Fontanet A","Euro surveillance",'2023-05-01,"Epidemiology of Emerging Diseases, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/sars-cov-2-self-test-uptake-and-factors-associated-with-self-testing-during-omicron-ba-1-and-ba-2-waves-in-france-january-to-may-2022/
22,"SARS-CoV-2 incubation period across variants of concern, individual factors, and circumstances of infection in France: a case series analysis from the ComCor study.","Galmiche S, Cortier T, Charmet T, Schaeffer L, Chény O, von Platen C, Lévy A, Martin S, Omar F, David C, Mailles A, Carrat F, Cauchemez S, Fontanet A","The Lancet. Microbe",'2023-04-18,"Epidemiology of Emerging Diseases, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/sars-cov-2-incubation-period-across-variants-of-concern-individual-factors-and-circumstances-of-infection-in-france-a-case-series-analysis-from-the-comcor-study/
23,"Hepatitis B in Africa Collaborative Network: cohort profile and analysis of baseline data.","Riches N, Vinikoor M, Guingane A, Johannessen A, Lemoine M, Matthews P, Okeke E, Shimakawa Y, Sombie R, Stockdale A, Wandeler G, Andersson M, Davwar P, Desalegn H, Duguru M, Fall F, Maponga T, Nyam Paul D, Seydi M, Sinkala E, Taljaard J, Sonderup M, Spearman CW","Epidemiology and infection",'2023-04-03,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/hepatitis-b-in-africa-collaborative-network-cohort-profile-and-analysis-of-baseline-data/
24,"Identifying the Most Probable Mammal Reservoir Hosts for Monkeypox Virus Based on Ecological Niche Comparisons.","Curaudeau M, Besombes C, Nakouné E, Fontanet A, Gessain A, Hassanin A",Viruses,'2023-03-11,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/identifying-the-most-probable-mammal-reservoir-hosts-for-monkeypox-virus-based-on-ecological-niche-comparisons/
25,"Performances of Dried Blood Spots and Point-of-Care Devices to Identify Virological Failure in HIV-Infected Patients: A Systematic Review and Meta-Analysis.","Nguyen LBL, Soumah AA, Hoang VT, Nguyen AT, Pham TH, Royer-Devaux S, Madec Y","AIDS patient care and STDs",'2023-02-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/performances-of-dried-blood-spots-and-point-of-care-devices-to-identify-virological-failure-in-hiv-infected-patients-a-systematic-review-and-meta-analysis/
26,"Rapid emergence of extensively drug-resistant Shigella sonnei in France.","Lefèvre S, Njamkepo E, Feldman S, Ruckly C, Carle I, Lejay-Collin M, Fabre L, Yassine I, Frézal L, Pardos de la Gandara M, Fontanet A, Weill FX","Nature communications",'2023-01-28,"Enteric Bacterial Pathogens, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/rapid-emergence-of-extensively-drug-resistant-shigella-sonnei-in-france-2/
27,"Cost-effectiveness of different monitoring strategies in a screening and treatment programme for hepatitis B in The Gambia.","Schmit N, Nayagam S, Lemoine M, Ndow G, Shimakawa Y, Thursz MR, Hallett TB, ","Journal of global health",'2023-01-20,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/cost-effectiveness-of-different-monitoring-strategies-in-a-screening-and-treatment-programme-for-hepatitis-b-in-the-gambia/
28,"Systematic review and individual-patient-data meta-analysis of non-invasive fibrosis markers for chronic hepatitis B in Africa.","Johannessen A, Stockdale AJ, Henrion MYR, Okeke E, Seydi M, Wandeler G, Sonderup M, Spearman CW, Vinikoor M, Sinkala E, Desalegn H, Fall F, Riches N, Davwar P, Duguru M, Maponga T, Taljaard J, Matthews PC, Andersson M, Mboup S, Sombie R, Shimakawa Y, Lemoine M, ","Nature communications",'2023-01-03,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/systematic-review-and-individual-patient-data-meta-analysis-of-non-invasive-fibrosis-markers-for-chronic-hepatitis-b-in-africa/
29,"Assessing suicidality during the SARS-CoV-2 pandemic: Lessons learned from adaptation and implementation of a telephone-based suicide risk assessment and response protocol in Malawi.","Landrum KR, Akiba CF, Pence BW, Akello H, Chikalimba H, Dussault JM, Hosseinipour MC, Kanzoole K, Kulisewa K, Malava JK, Udedi M, Zimba CC, Gaynes BN, ","PloS one",'2023-01-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/assessing-suicidality-during-the-sars-cov-2-pandemic-lessons-learned-from-adaptation-and-implementation-of-a-telephone-based-suicide-risk-assessment-and-response-protocol-in-malawi/
30,"Estimating the effect of anticipated depression treatment-related stigma on depression remission among people with noncommunicable diseases and depressive symptoms in Malawi.","Dussault JM, Zimba C, Akello H, Stockton M, Hill S, Aiello AE, Keil A, Gaynes BN, Udedi M, Pence BW, ","PloS one",'2023-01-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/estimating-the-effect-of-anticipated-depression-treatment-related-stigma-on-depression-remission-among-people-with-noncommunicable-diseases-and-depressive-symptoms-in-malawi/
31,"Changes in Presentation, Treatment, and Survival of Patients with Hepatocellular Carcinoma in Damietta, Egypt, 2007-2019: A Retrospective Monocentric Cohort Study.","Jean K, Tawheed A, Luong Nguyen LB, Heikal T, Eldaly U, Elhadidy N, Elghaieb A, Aboudonia A, Tondeur L, Dublineau A, Fontanet A, El-Kassas M","Journal of hepatocellular carcinoma",'2023-01-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/changes-in-presentation-treatment-and-survival-of-patients-with-hepatocellular-carcinoma-in-damietta-egypt-2007-2019-a-retrospective-monocentric-cohort-study/
32,"The feasibility and acceptability of a task-shifted intervention for perinatal depression among women living with HIV in Malawi: a qualitative analysis.","Kulisewa K, Dussault JM, Gaynes BN, Hosseinipour MC, Go VF, Kutengule A, LeMasters K, Meltzer-Brody S, Midiani D, Mphonda SM, Udedi M, Pence BW, Bengtson AM, ","BMC psychiatry",'2022-12-29,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/the-feasibility-and-acceptability-of-a-task-shifted-intervention-for-perinatal-depression-among-women-living-with-hiv-in-malawi-a-qualitative-analysis/
33,"Consequences of In Utero Zika Virus Exposure and Adverse Pregnancy and Early Childhood Outcomes: A Prospective Cohort Study.","Grant R, Flechelles O, Elenga N, Tressières B, Gaete S, Hebert JC, Schaub B, Djossou F, Mallard A, Delver L, Ryan C, Funk AL, Cabié A, Fontanet A, Hoen B",Viruses,'2022-12-10,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/consequences-of-in-utero-zika-virus-exposure-and-adverse-pregnancy-and-early-childhood-outcomes-a-prospective-cohort-study/
34,"National Monkeypox Surveillance, Central African Republic, 2001-2021.","Camille Besombes, Festus Mbrenga, Laura Schaeffer, Christian Malaka, Ella Gonofio, Jordi Landier, Ulrich Vickos, Xavier Konamna, Benjamin Selekon, Joella Namsenei Dankpea, Cassandre von Platen, Franck Gislain Houndjahoue, Daniel Sylver Ouaïmon, Alexandre Hassanin, Nicolas Berthet, Jean-Claude Manuguerra, Antoine Gessain, Arnaud Fontanet, Emmanuel Nakouné-Yandoko","Emerging Infectious Diseases",'2022-12-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/national-monkeypox-surveillance-central-african-republic-2001-2021/
35,"Glucose-6-phosphate Dehydrogenase (G6PD) A-Variant Frequency and Novel Polymorphism in Haiti.","Vincent JP, Existe AV, Komaki-Yasuda K, Boncy J, Kano S","The American journal of tropical medicine and hygiene",'2022-11-14,"Elimination of viral hepatitis, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/glucose-6-phosphate-dehydrogenase-g6pd-a-variant-frequency-and-novel-polymorphism-in-haiti/
36,"Mac-2 binding protein glycosylation isomer (M2BPGi) to evaluate liver fibrosis and cancer in HBV-infected patients in West Africa.","Vincent JP, Ndow G, Ogawa S, Ceesay A, Njie R, Sanneh B, Baldeh I, D'Alessandro U, Mendy M, Thursz M, Chemin I, Tanaka Y, Lemoine M, Shimakawa Y","Journal of global health",'2022-11-12,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/mac-2-binding-protein-glycosylation-isomer-m2bpgi-to-evaluate-liver-fibrosis-and-cancer-in-hbv-infected-patients-in-west-africa/
37,"HBV continuum of care using community- and hospital-based screening interventions in Senegal: Results from the PROLIFICA programme.","Sow A, Lemoine M, Toure PS, Diop M, Lo G, De Veiga J, Pape OT, Seck K, Ndow G, Bojang L, Kane A, Oudiane M, Howell J, Nayagam S, Moutchia J, Chemin I, Mendy M, Toure-Kane C, Thursz M, Ka M, Shimakawa Y, Mboup S, ","JHEP reports : innovation in hepatology",'2022-10-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hbv-continuum-of-care-using-community-and-hospital-based-screening-interventions-in-senegal-results-from-the-prolifica-programme/
38,"Hepatitis B surface antigen prevalence and the rates of mother-to-child transmission of hepatitis B virus after the introduction of infant vaccination programs in South East Asia and Western Pacific regions: a systematic review.","Marjenberg Z, Wright C, Pooley N, Cheung KW, Shimakawa Y, Vargas-Zambrano JC, Vidor E, ","International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases",'2022-09-08,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/hbsag-prevalence-and-the-rates-of-mother-to-child-transmission-of-hepatitis-b-virus-following-the-introduction-of-infant-vaccination-programmes-in-south-east-asia-and-western-pacific-regions-a-system/
39,"Neutralising antibody responses to SARS-CoV-2 omicron among elderly nursing home residents following a booster dose of BNT162b2 vaccine: A community-based, prospective, longitudinal cohort study.","Bruel T, Pinaud L, Tondeur L, Planas D, Staropoli I, Porrot F, Guivel-Benhassine F, Attia M, Pelleau S, Woudenberg T, Duru C, Koffi AD, Castelain S, Fernandes-Pellerin S, Jolly N, De Facci LP, Roux E, Ungeheuer MN, Van Der Werf S, White M, Schwartz O, Fontanet A",EClinicalMedicine,'2022-09-01,"Virus and Immunity, Epidemiology of Emerging Diseases, Archived: Molecular Genetics of RNA Viruses, Infectious Disease Epidemiology and Analytics, Clinical Investigation Platform ICAReB-Clin, Clinical Research Coordination Office",https://research.pasteur.fr/en/publication/neutralising-antibody-responses-to-sars-cov-2-omicron-among-elderly-nursing-home-residents-following-a-booster-dose-of-bnt162b2-vaccine-a-community-based-prospective-longitudinal-cohort-study/
40,"Olfactory outcomes in Zika virus-associated Guillain-Barré syndrome.","Lazarini F, Lannuzel A, Cabié A, Michel V, Madec Y, Chaumont H, Calmont I, Favrat M, Montagutelli X, Roze E, Lledo PM","European journal of neurology",'2022-09-01,"Perception & Action, Epidemiology of Emerging Diseases, Mouse Genetics",https://research.pasteur.fr/en/publication/olfactory-outcomes-in-zika-virus-associated-guillain-barre-syndrome/
41,"Prevalence of occult hepatitis B virus infection in adults: a systematic review and meta-analysis.","Im YR, Jagdish R, Leith D, Kim JU, Yoshida K, Majid A, Ge Y, Ndow G, Shimakawa Y, Lemoine M, ","The lancet. Gastroenterology & hepatology",'2022-08-09,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/prevalence-of-occult-hepatitis-b-virus-infection-in-adults-a-systematic-review-and-meta-analysis/
42,"Meta-analysis: risk of hepatitis C virus infection associated with hospital-based invasive procedures.","Henriot P, Castry M, Luong Nguyen LB, Shimakawa Y, Jean K, Temime L, ","Alimentary pharmacology & therapeutics",'2022-08-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/meta-analysis-risk-of-hepatitis-c-virus-infection-associated-with-hospital-based-invasive-procedures/
43,"Epidemiological evidence of nosocomial and zoonotic transmission of HTLV-1 in a large survey in rural population of central Africa.","Ramassamy JL, Ndongo CB, Nnuka P, Antunes M, Mener ML, A Betsem EB, Njouom R, Cassar O, Fontanet A, Gessain A, ","The Journal of infectious diseases",'2022-07-22,"Oncogenic Virus Epidemiology and Pathophysiology, Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/epidemiological-evidence-of-nosocomial-and-zoonotic-transmission-of-htlv-1-in-a-large-survey-in-rural-population-of-central-africa/
44,"Prevalence and factors associated with faecal carriage of extended-spectrum β-lactamase-producing Enterobacterales among peripartum women in the community in Cambodia.","de Lauzanne A, Sreng N, Foucaud E, Sok T, Chon T, Yem C, Hak V, Heng S, Soda M, Gouali M, Nadimpalli M, Inghammar M, Rabenandrasana MAN, Collard JM, Vray M, Hello SL, Kerleguer A, Piola P, Delarocque-Astagneau E, Guillemot D, Huynh BT, Borand L,  , ","The Journal of antimicrobial chemotherapy",'2022-07-07,"Epidemiology and Modelling of Antibacterial Evasion (EMAE), Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/prevalence-and-factors-associated-with-faecal-carriage-of-extended-spectrum-%ce%b2-lactamase-producing-enterobacterales-among-peripartum-women-in-the-community-in-cambodia/
45,"Arbovirus risk perception as a predictor of mosquito-bite preventive behaviors in Ponce, Puerto Rico.","Dussault JM, Paz-Bailey G, Sánchez-González L, Adams LE, Rodríguez DM, Ryff KR, Major CG, Lorenzi O, Rivera-Amill V, ","PLoS neglected tropical diseases",'2022-07-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/arbovirus-risk-perception-as-a-predictor-of-mosquito-bite-preventive-behaviors-in-ponce-puerto-rico/
46,"Rapid Point-of-Care Test for Hepatitis B Core-Related Antigen to Diagnose High Viral Load in Resource-Limited Settings.","Shimakawa Y, Ndow G, Kaneko A, Aoyagi K, Lemoine M, Tanaka Y,  , ","Clinical gastroenterology and hepatology : the official clinical practice journal of the American Gastroenterological Association",'2022-06-10,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/rapid-point-of-care-test-for-hepatitis-b-core-related-antigen-to-diagnose-high-viral-load-in-resource-limited-settings/
47,"“Thandi should feel embarrassed”: describing the validity and reliability of a tool to measure depression-related stigma among patients with depressive symptoms in Malawi.","Dussault JM, Zimba C, Malava J, Akello H, Stockton MA, Udedi M, Gaynes BN, Hosseinipour MC, Pence BW, Masiye J, ","Social psychiatry and psychiatric epidemiology",'2022-06-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/thandi-should-feel-embarrassed-describing-the-validity-and-reliability-of-a-tool-to-measure-depression-related-stigma-among-patients-with-depressive-symptoms-in-malawi/
48,"Screening for Hepatitis B in partners and children of women positive for surface antigen, Burkina Faso.","Guingané AN, Kaboré R, Shimakawa Y, Somé EN, Kania D, Pisoni A, Nagot N, King R, Sombié R, Meda N, Van de Perre P, Tuaillon E, ","Bulletin of the World Health Organization",'2022-04-01,"Epidemiology of Emerging Diseases, Elimination of viral hepatitis",https://research.pasteur.fr/en/publication/screening-for-hepatitis-b-in-partners-and-children-of-women-positive-for-surface-antigen-burkina-faso/
49,"Social conformism and confidence in systems as additional psychological antecedents of vaccination: a survey to explain intention for COVID-19 vaccination among healthcare and welfare sector workers, France, December 2020 to February 2021.","Moirangthem S, Olivier C, Gagneux-Brunon A, Péllissier G, Abiteboul D, Bonmarin I, Rouveix E, Botelho-Nevers E, Mueller JE, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2022-04-01,"Epidemiology of Emerging Diseases",https://research.pasteur.fr/en/publication/social-conformism-and-confidence-in-systems-as-additional-psychological-antecedents-of-vaccination-a-survey-to-explain-intention-for-covid-19-vaccination-among-healthcare-and-welfare-sector-workers/
