N,Title,Authors,Journal,Date,Team,Url
1,"Multiple Introductions of Yersinia pestis during Urban Pneumonic Plague Epidemic, Madagascar, 2017.","Andrianaivoarimanana V, Savin C, Birdsell DN, Vogler AJ, Le Guern AS, Rahajandraibe S, Brémont S, Rahelinirina S, Sahl JW, Ramasindrazana B, Rakotonanahary RJL, Rakotomanana F, Randremanana R, Maheriniaina V, Razafimbia V, Kwasiborski A, Balière C, Ratsitorahina M, Baril L, Keim P, Caro V, Rasolofo V, Spiegel A, Pizarro-Cerda J, Wagner DM, Rajerison M","Emerging infectious diseases",'2024-02-01,Yersinia,https://research.pasteur.fr/en/publication/multiple-introductions-of-yersinia-pestis-during-urban-pneumonic-plague-epidemic-madagascar-2017/
2,"Yersinia pestis and plague in the 21st century: learning from a distant past","Guillem Mas Fiol, C Demeure, Anne-Sophie Le Guern, Javier Pizarro-Cerdá","The Biochemist",'2023-04-01,Yersinia,https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-in-the-21st-century-learning-from-a-distant-past/
3,"Analytical framework to evaluate and optimize the use of imperfect diagnostics to inform outbreak response: Application to the 2017 plague epidemic in Madagascar.","Ten Bosch Q, Andrianaivoarimanana V, Ramasindrazana B, Mikaty G, Rakotonanahary RJ, Nikolay B, Rahajandraibe S, Feher M, Grassin Q, Paireau J, Rahelinirina S, Randremanana R, Rakotoarimanana F, Melocco M, Rasolofo V, Pizarro-Cerda J, Le Guern AS, Bertherat E, Ratsitorahina M, Spiegel A, Baril L, Rajerison M, Cauchemez S, ","PLoS biology",'2022-08-15,"Environment and Infectious Risks, Yersinia, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/analytical-framework-to-evaluate-and-optimize-the-use-of-imperfect-diagnostics-to-inform-outbreak-response-application-to-the-2017-plague-epidemic-in-madagascar/
4,"First Description of a Yersinia pseudotuberculosis Clonal Outbreak in France, Confirmed Using a New Core Genome Multilocus Sequence Typing Method.","Savin C, Le Guern AS, Chereau F, Guglielmini J, Heuzé G, Demeure C, Pizarro-Cerdá J, ","Microbiology spectrum",'2022-07-06,"Yersinia, Bioinformatics and Biostatistics HUB, Expertise group : PAGE – Protein And Gene Evolution",https://research.pasteur.fr/en/publication/first-description-of-a-yersinia-pseudotuberculosis-clonal-outbreak-in-france-confirmed-using-a-new-core-genome-multilocus-sequence-typing-method/
5,"Systematic Booster after Rabies Pre-Exposure Prophylaxis to Alleviate Rabies Antibody Monitoring in Individuals at Risk of Occupational Exposure.","Parize P, Sommé J, Schaeffer L, Ribadeau-Dumas F, Benabdelkader S, Durand A, Tarantola A, Cailhol J, Goesch J, Kergoat L, Le Guern AS, Mousel ML, Dacheux L, Consigny PH, Fontanet A, Francuz B, Bourhy H, ",Vaccines,'2021-03-24,"Epidemiology of Emerging Diseases, Lyssavirus epidemiology and neuropathology, Yersinia",https://research.pasteur.fr/en/publication/systematic-booster-after-rabies-pre-exposure-prophylaxis-to-alleviate-rabies-antibody-monitoring-in-individuals-at-risk-of-occupational-exposure/
6,"Is Yersinia bercovieri Surpassing Yersinia enterocolitica in Wild Boars (Sus scrofa)?","Bonardi S, Brémont S, Vismarra A, Poli I, Diegoli G, Bolzoni L, Corradi M, Gilioli S, Le Guern AS, ",EcoHealth,'2020-10-15,Yersinia,https://research.pasteur.fr/en/publication/is-yersinia-bercovieri-surpassing-yersinia-enterocolitica-in-wild-boars-sus-scrofa/
7,"Yersinia artesiana sp. nov., Yersinia proxima sp. nov., Yersinia alsatica sp. nov., Yersina vastinensis sp. nov., Yersinia thracica sp. nov. and Yersinia occitanica sp. nov., isolated from humans and animals.","Le Guern AS, Savin C, Angermeier H, Brémont S, Clermont D, Mühle E, Orozova P, Najdenski H, Pizarro-Cerdá J, ","International journal of systematic and evolutionary microbiology",'2020-10-01,"Yersinia, Collection of the Institut Pasteur (CIP)",https://research.pasteur.fr/en/publication/yersinia-artesiana-sp-nov-yersinia-proxima-sp-nov-yersinia-alsatica-sp-nov-yersina-vastinensis-sp-nov-yersinia-thracica-sp-nov-and-yersinia-occitanica-sp-nov-isolated-from-humans-and/
8,"Yersinia enterocolitica biotype 1B case report: an unusual pathogen in an osteoarticular infection on device.","Wallet F, Le Guern AS, Penven M, Senneville E, Savin C, Loïez C, ","BMC infectious diseases",'2020-07-11,Yersinia,https://research.pasteur.fr/en/publication/yersinia-enterocolitica-biotype-1b-case-report-an-unusual-pathogen-in-an-osteoarticular-infection-on-device/
9,"Genus-wide  <em>Yersinia</em> core-genome multilocus sequence typing for species identification and strain characterization","Savin C, Criscuolo A, Guglielmini J, Le Guern AS, Carniel E, Pizarro-Cerdá J, Brisse S","Microbial genomics",'2019-10-03,"Yersinia, Bioinformatics and Biostatistics HUB, Biodiversity and Epidemiology of Bacterial Pathogens, Expertise group: GIPhy – Genome Informatics and Phylogenetics",https://research.pasteur.fr/en/publication/genus-wide-core-genome-multilocus-sequence-typing-for-species-identification-and-strain-characterization/
10,"Yersinia pestis and plague: an updated view on evolution, virulence determinants, immune subversion, vaccination, and diagnostics","Christian E. Demeure, Olivier Dussurget, Guillem Mas Fiol, Anne-Sophie Le Guern, Cyril Savin, Javier Pizarro-Cerdá","Genes and Immunity",'2019-05-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-an-updated-view-on-evolution-virulence-determinants-immune-subversion-vaccination-and-diagnostics/
11,"Epidemiological characteristics of an urban plague epidemic in Madagascar, August-November, 2017: an outbreak report.","Randremanana R, Andrianaivoarimanana V, Nikolay B, Ramasindrazana B, Paireau J, Ten Bosch QA, Rakotondramanga JM, Rahajandraibe S, Rahelinirina S, Rakotomanana F, Rakotoarimanana FM, Randriamampionona LB, Razafimbia V, De Dieu Randria MJ, Raberahona M, Mikaty G, Le Guern AS, Rakotonjanabelo LA, Ndiaye CF, Rasolofo V, Bertherat E, Ratsitorahina M, Cauchemez S, Baril L, Spiegel A, Rajerison M, ","The Lancet. Infectious diseases",'2019-03-28,"Yersinia, Mathematical Modelling Of Infectious Diseases",https://research.pasteur.fr/en/publication/epidemiological-characteristics-of-an-urban-plague-epidemic-in-madagascar-august-november-2017-an-outbreak-report/
12,"Yersinia pestis and plague: an updated view on evolution, virulence determinants, immune subversion, vaccination and diagnostics","Christian E. Demeure, Olivier Dussurget, Guillem Mas Fiol, Anne-Sophie Le Guern, Cyril Savin, Javier Pizarro-Cerdá","Microbes and Infection",'2019-01-01,"Yersinia, Group : Bacterial Pathogenesis and Antibacterial Agents",https://research.pasteur.fr/en/publication/yersinia-pestis-and-plague-an-updated-view-on-evolution-virulence-determinants-immune-subversion-vaccination-and-diagnostics-2/
13,"First isolation of Yersinia entomophaga in human urinary tract","Le Guern AS, Savin C, Brémont S, Payro G, Bon D, Carniel E, Pizarro-Cerdá J","New microbes and new infections",'2018-08-11,Yersinia,https://research.pasteur.fr/en/publication/first-isolation-of-in-human-urinary-tract/
14,"Isolation of a Yersinia enterocolitica biotype 1B strain in France, and evaluation of its genetic relatedness to other European and North American biotype 1B strains","Savin C, Le Guern AS, Lefranc M, Brémont S, Carniel E, Pizarro-Cerdá J","Emerging microbes & infections",'2018-07-04,Yersinia,https://research.pasteur.fr/en/publication/isolation-of-a-yersinia-enterocolitica-biotype-1b-strain-in-france-and-evaluation-of-its-genetic-relatedness-to-other-european-and-north-american-biotype-1b-strains/
15,"Detection, virulence and antimicrobial resistance of Yersinia enterocolitica in bulk tank milk in Italy","Bonardi S, Le Guern AS, Savin C, Pupillo G, Bolzoni L, Cavalca M, Pongolini S","International Dairy Journal",'2018-04-13,,https://research.pasteur.fr/en/publication/detection-virulence-and-antimicrobial-resistance-of-yersinia-enterocolitica-in-bulk-tank-milk-in-italy/
16,"Persistence of Rabies Virus-Neutralizing Antibodies after Vaccination of Rural Population following Vampire Bat Rabies Outbreak in Brazil","Medeiros R, Jusot V, Houillon G, Rasuli A, Martorelli L, Kataoka AP, Mechlia MB, Le Guern AS, Rodrigues L, Assef R, Maestri A, Lima R, Rotivel Y, Bosch-Castells V, Tordo N","PLoS neglected tropical diseases",'2016-09-21,Yersinia,https://research.pasteur.fr/en/publication/persistence-of-rabies-virus-neutralizing-antibodies-after-vaccination-of-rural-population-following-vampire-bat-rabies-outbreak-in-brazil/
17,"La réémergence de la peste","Anne-Sophie Le Guern and Elisabeth Carniel","La revue du praticien",'2016-04-27,Yersinia,https://research.pasteur.fr/en/publication/la-reemergence-de-la-peste/
18,"Yersiniosis in France: overview and potential sources of infection","Le Guern AS, Martin L, Savin C, Carniel E","International journal of infectious diseases : IJID : official publication of the International Society for Infectious Diseases",'2016-03-14,Yersinia,https://research.pasteur.fr/en/publication/yersiniosis-in-france-overview-and-potential-sources-of-infection/
19,"Bacterial pathogens associated with hidradenitis suppurativa, France","Guet-Revillet H, Coignard-Biehler H, Jais JP, Quesne G, Frapy E, Poirée S, Le Guern AS, Le Flèche-Matéos A, Hovnanian A, Consigny PH, Lortholary O, Nassif X, Nassif A, Join-Lambert O","Emerging infectious diseases",'2014-12-01,"Medical Center of the Institut Pasteur, Yersinia",https://research.pasteur.fr/en/publication/bacterial-pathogens-associated-with-hidradenitis-suppurativa-france/
20,"Performance of rapid diagnostic tests for imported malaria in clinical practice: results of a national multicenter study","Houzé S, Boutron I, Marmorat A, Dalichampt M, Choquet C, Poilane I, Godineau N, Le Guern AS, Thellier M, Broutier H, Fenneteau O, Millet P, Dulucq S, Hubert V, Houzé P, Tubach F, Le Bras J, Matheron S","PloS one",'2013-09-30,"Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/performance-of-rapid-diagnostic-tests-for-imported-malaria-in-clinical-practice-results-of-a-national-multicenter-study/
21,"Longitudinal study assessing the return of chloroquine susceptibility of Plasmodium falciparum in isolates from travellers returning from West and Central Africa, 2000-2011","Gharbi M, Flegg JA, Hubert V, Kendjo E, Metcalf JE, Bertaux L, Guérin PJ, Le Bras J,  , Aboubaca A, Agnamey P, Angoulvant A, Barbut P, Basset D, Belkadi G, Bellanger AP, Bemba D, Benoit-Vica F, Berry A, Bigel ML, Bonhomme J, Botterel F, Bouchaud O, Bougnoux ME, Bourée P, Bourgeois N, Branger C, Bret L, Buret B, Casalino E, Chevrier S, Conquere de Monbrison F, Cuisenier B, Danis M, Darde ML, De Gentile L, Delarbre JM, Delaunay P, Delaval A, Desoubeaux G, Develoux M, Dunand J, Durand R, Eloy O, Fauchet N, Faugere B, Faye A, Fenneteau O, Flori P, Fontrouge M, Garabedian C, Gayandrieu F, Godineau N, Houzé P, Houzé S, Hurst JP, Ichou H, Lachaud L, Lebuisson A, Lefevre M, LeGuern AS, Le Moal G, Lusina D, Machouart MC, Malvy D, Matheron S, Maubon D, Mechali D, Megarbane B, Menard G, Millon L, Aiach MM, Minodier P, Morelle C, Nevez G, Parola P, Parzy D, Patey O, Patoz P, Penn P, Perignon A, Picot S, Pilo JE, Poilane I, Pons D, Poupart M, Pradines B, Raffenot D, Rapp C, Receveur MC, Sarfati C, Senghor Y, Simon F, Siriez JY, Taudon N, Thellier M, Thouvenin M, Toubas D","Malaria journal",'2013-01-25,"Yersinia, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/longitudinal-study-assessing-the-return-of-chloroquine-susceptibility-of-plasmodium-falciparum-in-isolates-from-travellers-returning-from-west-and-central-africa-2000-2011/
22,"Recurrent Breast Abscesses due to Corynebacterium kroppenstedtii, a Human Pathogen Uncommon in Caucasian Women","Le Flèche-Matéos A, Berthet N, Lomprez F, Arnoux Y, Le Guern AS, Leclercq I, Burguière AM, Manuguerra JC","Case reports in infectious diseases",'2012-09-13,"Environment and Infectious Risks, Yersinia",https://research.pasteur.fr/en/publication/recurrent-breast-abscesses-due-to-corynebacterium-kroppenstedtii-a-human-pathogen-uncommon-in-caucasian-women/
23,"Hepatitis A seroprevalence in a population of immigrants at a French vaccination center","Gergely AE, Bechet S, de Fanti AS, Le Guern AS, Goujon C, Pelicot M, Benabdelmoumen G, Consigny PH","Journal of travel medicine",'2011-02-07,"Medical Center of the Institut Pasteur, Yersinia",https://research.pasteur.fr/en/publication/hepatitis-a-seroprevalence-in-a-population-of-immigrants-at-a-french-vaccination-center/
24,"Efficacy of rifampin-moxifloxacin-metronidazole combination therapy in hidradenitis suppurativa. Dermatology","2.	Join-Lambert O, Coignard H, Jais JP, Guet-Revillet H, Poirée S, Fraitag S, Jullien V, Ribadeau-Dumas F, Thèze J, Le Guern AS, Behillil S, Leflèche A, Berche P, Consigny PH, Lortholary O, Nassif X, Nassif","Efficacy of rifampin-moxifloxacin-metronidazole combination therapy in hidradenitis suppurativa. Dermatology",'2010-11-25,"Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/efficacy-of-rifampin-moxifloxacin-metronidazole-combination-therapy-in-hidradenitis-suppurativa-dermatology/
25,"Efficacy of rifampin-moxifloxacin-metronidazole combination therapy in hidradenitis suppurativa","Join-Lambert O, Coignard H, Jais JP, Guet-Revillet H, Poirée S, Fraitag S, Jullien V, Ribadeau-Dumas F, Thèze J, Le Guern AS, Behillil S, Leflèche A, Berche P, Consigny PH, Lortholary O, Nassif X, Nassif A","Dermatology (Basel, Switzerland)",'2010-11-25,"Medical Center of the Institut Pasteur, Yersinia",https://research.pasteur.fr/en/publication/efficacy-of-rifampin-moxifloxacin-metronidazole-combination-therapy-in-hidradenitis-suppurativa/
26,"Is granulomatous mastitis a localized form of hidradenitis suppurativa?","JOIN-LAMBERT O, FRAITAG S, RIBADEAU-DUMAS F, LEGUERN AS, BEHILLIL S, DEL CASTILLO FJ, CONSIGNY PH, AUQUIER F, EB F, SEVESTRE H, LORTHOLARY O, NASSIF X, NASSIF A","European journal of dermatology : EJD",'2009-06-15,"Yersinia, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/is-granulomatous-mastitis-a-localized-form-of-hidradenitis-suppurativa/
27,"Healing of Old World cutaneous leishmaniasis in travelers treated with fluconazole: drug effect or spontaneous evolution?","Morizot G, Delgiudice P, Caumes E, Laffitte E, Marty P, Dupuy A, Sarfati C, Hadj-Rabia S, Darie H, LE Guern AS, Salah AB, Pratlong F, Dedet JP, Grögl M, Buffet PA","The American journal of tropical medicine and hygiene",'2007-01-01,"Yersinia, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/healing-of-old-world-cutaneous-leishmaniasis-in-travelers-treated-with-fluconazole-drug-effect-or-spontaneous-evolution/
28,"Pseudomonas aeruginosa otochondritis complicating localized cutaneous leishmaniasis: prevention of mutilation by early antibiotic therapy","Van Der Vliet D, Le Guern AS, Freitag S, Gounod N, Therby A, Darie H, Buffet PA","The American journal of tropical medicine and hygiene",'2006-08-01,"Yersinia, Medical Center of the Institut Pasteur",https://research.pasteur.fr/en/publication/pseudomonas-aeruginosa-otochondritis-complicating-localized-cutaneous-leishmaniasis-prevention-of-mutilation-by-early-antibiotic-therapy/
