N,Title,Authors,Journal,Date,Team,Url
1,"Inhibitors of the Neisseria meningitidis PilF ATPase provoke type IV pilus disassembly.","Aubey F, Corre JP, Kong Y, Xu X, Obino D, Goussard S, Lapeyrere C, Souphron J, Couturier C, Renard S, Duménil G, ","Proceedings of the National Academy of Sciences of the United States of America",'2019-04-04,"Pathogenesis of vascular infections",https://research.pasteur.fr/en/publication/inhibitors-of-the-pilf-atpase-provoke-type-iv-pilus-disassembly/
2,"Effect of replacing main-chain ureas with thiourea and guanidinium surrogates on the bactericidal activity of membrane active oligourea foldamers","Antunes S, Corre JP, Mikaty G, Douat C, Goossens PL, Guichard G","Bioorganic & medicinal chemistry",'2017-04-29,"Pathogenesis of vascular infections",https://research.pasteur.fr/en/publication/effect-of-replacing-main-chain-ureas-with-thiourea-and-guanidinium-surrogates-on-the-bactericidal-activity-of-membrane-active-oligourea-foldamers/
3,"Proteolytically stable foldamer mimics of host-defense peptides with protective activities in a murine model of bacterial infection","Teyssières E, Corre JP, Antunes S, Rougeot C, Dugave C, Jouvion G, Claudon P, Mikaty G, Douat C, Goossens PL, Guichard G","Journal of medicinal chemistry",'2016-08-16,"Pathogenesis of vascular infections, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/proteolytically-stable-foldamer-mimics-of-host-defense-peptides-with-protective-activities-in-a-murine-model-of-bacterial-infection/
4,"Physical sequestration of Bacillus anthracis in the pulmonary capillaries in terminal infection","Jouvion G, Corre JP, Khun H, Moya-Nilges M, Roux P, Latroche C, Tournier JN, Huerre M, Chrétien F, Goossens PL","The Journal of infectious diseases",'2016-07-15,"Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/physical-sequestration-of-bacillus-anthracis-in-the-pulmonary-capillaries-in-terminal-infection/
5,"Capsules, toxins and AtxA as virulence factors of emerging Bacillus cereus biovar anthracis","Brézillon C, Haustant M, Dupke S, Corre JP, Lander A, Franz T, Monot M, Couture-Tosi E, Jouvion G, Leendertz FH, Grunow R, Mock ME, Klee SR, Goossens PL","PLoS neglected tropical diseases",'2015-04-01,"Archived: Pathogenesis of Bacterial Toxi-infections, Pathogenesis of Bacterial Anaerobes, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/capsules-toxins-and-atxa-as-virulence-factors-of-emerging-bacillus-cereus-biovar-anthracis/
6,"In vivo germination of Bacillus anthracis spores during murine cutaneous infection","Corre JP, Piris-Gimenez A, Moya-Nilges M, Jouvion G, Fouet A, Glomski IJ, Mock M, Sirard JC, Goossens PL","The Journal of infectious diseases",'2012-11-12,"Archived: Experimental neuropathology, Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/in-vivo-germination-of-bacillus-anthracis-spores-during-murine-cutaneous-infection-2/
7,"Mechanisms of NK cell-macrophage Bacillus anthracis crosstalk: a balance between stimulation by spores and differential disruption by toxins","Klezovich-Bénard M, Corre JP, Jusforgues-Saklani H, Fiole D, Burjek N, Tournier JN, Goossens PL","PLoS pathogens",'2012-01-12,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/mechanisms-of-nk-cell-macrophage-bacillus-anthracis-crosstalk-a-balance-between-stimulation-by-spores-and-differential-disruption-by-toxins/
8,"Noninvasive imaging technologies reveal edema toxin as a key virulence factor in anthrax","Dumetz F, Jouvion G, Khun H, Glomski IJ, Corre JP, Rougeaux C, Tang WJ, Mock M, Huerre M, Goossens PL","The American journal of pathology",'2011-06-01,"Archived: Pathogenesis of Bacterial Toxi-infections, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/noninvasive-imaging-technologies-reveal-edema-toxin-as-a-key-virulence-factor-in-anthrax/
9,"Encapsulated Bacillus anthracis interacts closely with liver endothelium","Piris-Gimenez A, Corre JP, Jouvion G, Candela T, Khun H, Goossens PL","The Journal of infectious diseases",'2009-11-01,"Archived: Pathogenesis of Bacterial Toxi-infections, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/encapsulated-bacillus-anthracis-interacts-closely-with-liver-endothelium/
10,"Noncapsulated toxinogenic Bacillus anthracis presents a specific growth and dissemination pattern in naive and protective antigen-immune mice","Glomski IJ, Corre JP, Mock M, Goossens PL","Infection and immunity",'2007-07-16,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/noncapsulated-toxinogenic-bacillus-anthracis-presents-a-specific-growth-and-dissemination-pattern-in-naive-and-protective-antigen-immune-mice/
11,"Cutting Edge: IFN-gamma-producing CD4 T lymphocytes mediate spore-induced immunity to capsulated Bacillus anthracis","Glomski IJ, Corre JP, Mock M, Goossens PL","Journal of immunology (Baltimore, Md. : 1950)",'2007-03-01,"Archived: Pathogenesis of Bacterial Toxi-infections",https://research.pasteur.fr/en/publication/cutting-edge-ifn-gamma-producing-cd4-t-lymphocytes-mediate-spore-induced-immunity-to-capsulated-bacillus-anthracis/
