N,Title,Authors,Journal,Date,Team,Url
1,"Cassette recombination dynamics within chromosomal integrons are regulated by toxin-antitoxin systems","Egill Richard, Baptiste Darracq, Eloi Littner, Claire Vit, Clémence Whiteway, Julia Bos, Florian Fournes, Geneviève Garriss, Valentin Conte, Delphine Lapaillerie, Vincent Parissi, François Rousset, Ole Skovgaard, David Bikard, Eduardo P. C. Rocha, Didier Mazel, Céline Loot","Science Advances",'2024-01-12,"Adaptive dynamics of integrons, Bacterial Genome Plasticity, UMR3525 CNRS/Institut Pasteur – Genetics of genomes, Microbial Evolutionary Genomics, Synthetic Biology, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/cassette-recombination-dynamics-within-chromosomal-integrons-are-regulated-by-toxin-antitoxin-systems/
2,"Integron cassettes integrate into bacterial genomes via widespread non-classical attG sites","Céline Loot, Gael A Millot, Egill Richard, Eloi Littner, Claire Vit, Frédéric Lemoine, Bertrand Néron, Jean Cury, Baptiste Darracq, Théophile Niault, Delphine Lapaillerie, Vincent Parissi, Eduardo P C Rocha, Didier Mazel","Nature Microbiology",'2024-01-03,"Adaptive dynamics of integrons, Bacterial Genome Plasticity, UMR3525 CNRS/Institut Pasteur – Genetics of genomes, Bioinformatics and Biostatistics HUB, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/integron-cassettes-integrate-into-bacterial-genomes-via-widespread-non-classical-attg-sites/
3,"Unbridled Integrons: A Matter of Host Factors.","Richard E, Darracq B, Loot C, Mazel D",Cells,'2022-03-08,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/unbridled-integrons-a-matter-of-host-factors/
4,"Cassette recruitment in the chromosomal Integron of Vibrio cholerae.","Vit C, Richard E, Fournes F, Whiteway C, Eyer X, Lapaillerie D, Parissi V, Mazel D, Loot C","Nucleic acids research",'2021-05-28,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/cassette-recruitment-in-the-chromosomal-integron-of-vibrio-cholerae/
5,"Primary and promiscuous functions coexist during evolutionary innovation through whole protein domain acquisitions.","Escudero JA, Nivina A, Kemble HE, Loot C, Tenaillon O, Mazel D",eLife,'2020-12-15,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/primary-and-promiscuous-functions-coexist-during-evolutionary-innovation-through-whole-protein-domain-acquisitions/
6,"Structure-specific DNA recombination sites: Design, validation, and machine learning-based refinement.","Nivina A, Grieb MS, Loot C, Bikard D, Cury J, Shehata L, Bernardes J, Mazel D","Science advances",'2020-07-01,"Bacterial Genome Plasticity, Synthetic Biology, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/structure-specific-dna-recombination-sites-design-validation-and-machine-learning-based-refinement/
7,"Integron Identification in Bacterial Genomes and Cassette Recombination Assays.","Vit C, Loot C, Escudero JA, Nivina A, Mazel D","Methods in molecular biology (Clifton, N.J.)",'2020-01-01,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/integron-identification-in-bacterial-genomes-and-cassette-recombination-assays/
8,"Structural heterogeneity of attC integron recombination sites revealed by optical tweezers.","Mukhortava A, Pöge M, Grieb MS, Nivina A, Loot C, Mazel D, Schlierf M","Nucleic acids research",'2019-02-28,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/structural-heterogeneity-of-attc-integron-recombination-sites-revealed-by-optical-tweezers/
9,"Recoding of synonymous genes to expand evolutionary landscapes requires control of secondary structure affecting translation.","Escudero JA, Nivina A, Cambray G, López-Igual R, Loot C, Mazel D","Biotechnology and bioengineering",'2017-10-17,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/recoding-synonymous-genes-expand-evolutionary-landscapes-requires-control-secondary-structure-affecting-translation/
10,"Differences in Integron Cassette Excision Dynamics Shape a Trade-Off between Evolvability and Genetic Capacitance.","Loot C, Nivina A, Cury J, Escudero JA, Ducos-Galand M, Bikard D, Rocha EP, Mazel D",mBio,'2017-03-28,"Microbial Evolutionary Genomics, Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/differences-in-integron-cassette-excision-dynamics-shape-a-trade-off-between-evolvability-and-genetic-capacitance/
