N,Title,Authors,Journal,Date,Team,Url
1,"Analysis of in-patient evolution of Escherichia coli reveals potential links to relapse of bone and joint infections.","Thiriet-Rupert S, Josse J, Perez-Pascual D, Tasse J, Andre C, Abad L, Lebeaux D, Ghigo JM, Laurent F, Beloin C","The Journal of infectious diseases",'2023-12-02,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/analysis-of-in-patient-evolution-of-escherichia-coli-reveals-potential-links-to-relapse-of-bone-and-joint-infections/
2,"The Mla system of diderm Firmicute Veillonella parvula reveals an ancestral transenvelope bridge for phospholipid trafficking.","Grasekamp KP, Beaud Benyahia B, Taib N, Audrain B, Bardiaux B, Rossez Y, Izadi-Pruneyre N, Lejeune M, Trivelli X, Chouit Z, Guerardel Y, Ghigo JM, Gribaldo S, Beloin C","Nature communications",'2023-11-23,"Genetics of Biofilms, Group: Christophe Beloin, Evolutionary Biology of the Microbial Cell, Bioinformatics and Biostatistics HUB, Structural Bioinformatics, UMR3528 – Structural Molecular Biology and Infectious Process, Bacterial transmembrane systems",https://research.pasteur.fr/en/publication/the-mla-system-of-diderm-firmicute-veillonella-parvula-reveals-an-ancestral-transenvelope-bridge-for-phospholipid-trafficking/
3,"Dual function of OmpM as outer membrane tether and nutrient uptake channel in diderm Firmicutes.","Silale A, Zhu Y, Witwinowski J, Smith RE, Newman KE, Bhamidimarri SP, Baslé A, Khalid S, Beloin C, Gribaldo S, van den Berg B","Nature communications",'2023-11-06,"Evolutionary Biology of the Microbial Cell, Group: Christophe Beloin, Genetics of Biofilms",https://research.pasteur.fr/en/publication/dual-function-of-ompm-as-outer-membrane-tether-and-nutrient-uptake-channel-in-diderm-firmicutes/
4,"Characterization of Pseudomonas aeruginosa l,d-Transpeptidases and Evaluation of Their Role in Peptidoglycan Adaptation to Biofilm Growth.","Hugonneau-Beaufet I, Barnier JP, Thiriet-Rupert S, Létoffé S, Mainardi JL, Ghigo JM, Beloin C, Arthur M","Microbiology spectrum",'2023-08-17,"Genetics of Biofilms, Group: Christophe Beloin, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/characterization-of-pseudomonas-aeruginosa-ld-transpeptidases-and-evaluation-of-their-role-in-peptidoglycan-adaptation-to-biofilm-growth/
5,"Escherichia coli SPFH Membrane Microdomain Proteins HflKC Contribute to Aminoglycoside and Oxidative Stress Tolerance.","Wessel AK, Yoshii Y, Reder A, Boudjemaa R, Szczesna M, Betton JM, Bernal-Bayard J, Beloin C, Lopez D, Völker U, Ghigo JM","Microbiology spectrum",'2023-08-17,"Genetics of Biofilms, Group: Christophe Beloin, UMR6047 – Integrative and Molecular Microbiology, Stress Adaptation and Metabolism (SAMe)",https://research.pasteur.fr/en/publication/escherichia-coli-spfh-membrane-microdomain-proteins-hflkc-contribute-to-aminoglycoside-and-oxidative-stress-tolerance/
6,"Selection for nonspecific adhesion is a driver of FimH evolution increasing Escherichia coli biofilm capacity"," Mari Yoshida, Stanislas Thiriet-Rupert, Leonie Mayer, Christophe Beloin, Jean-Marc Ghigo",microLife,'2022-04-05,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/selection-for-nonspecific-adhesion-is-a-driver-of-fimh-evolution-increasing-escherichia-coli-biofilm-capacity/
7,"Lifestyle-specific S-nitrosylation of protein cysteine thiols regulates Escherichia coli biofilm formation and resistance to oxidative stress.","Barraud N*, Létoffé S*, Beloin C, Vinh J, Chiapetta G#, Ghigo JM# (*equal contribution, #co-corresponding authors)","NPJ biofilms and microbiomes",'2021-04-13,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/lifestyle-specific-s-nitrosylation-of-protein-cysteine-thiols-regulates-escherichia-coli-biofilm-formation-and-resistance-to-oxidative-stress-2/
8,"On the strong connection between nanoscale adhesion of Yad fimbriae and macroscale attachment of Yad-decorated bacteria to glycosylated hydrophobic and hydrophilic surfaces","Francius G, Petit F, Clément E, Chekli Y, Ghigo JM, Beloin C, Duval J",Nanoscale,'2021-01-06,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/on-the-intimate-connection-between-nanoscale-adhesion-of-yad-fimbriae-and-macroscale-attachment-of-yad-decorated-bacteria-to-glycosylated-hydrophobic-and-hydrophilic-surfaces/
9,"Speciality Grand Challenge for “Biofilms”.","Beloin C, McDougald D, ","Frontiers in cellular and infection microbiology",'2021-01-01,"Group: Christophe Beloin",https://research.pasteur.fr/en/publication/speciality-grand-challenge-for-biofilms/
10,"Genome-wide analysis of the Firmicutes illuminates the diderm/monoderm transition","Najwa Taib, Daniela Megrian, Jerzy Witwinowski, Panagiotis Adam, Daniel Poppleton, Guillaume Borrel, Christophe Beloin, Simonetta Gribaldo","Nature Ecology & Evolution",'2020-10-19,"Evolutionary Biology of the Microbial Cell, Genetics of Biofilms, Group: Christophe Beloin, Structural Microbiology",https://research.pasteur.fr/en/publication/genome-wide-analysis-of-the-firmicutes-illuminates-the-gram-negative-gram-positive-transition/
11,"Visualizing the dynamics of exported bacterial proteins with the chemogenetic fluorescent reporter FAST","Y Chekli, C Perron-Cane, D Dell'Arcipret, JF Allemand, C Li, JM Ghigo, A Gauthier, A Lebreton, N Desprat*, C. Beloin*","Scientific Reports",'2020-09-25,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/visualizing-the-dynamics-of-exported-bacterial-proteins-with-the-chemogenetic-fluorescebt-reporter-fast/
12,"Autotransporters drive biofilm formation and auto-aggregation in the diderm Firmicute Veillonella parvula"," N Béchon, A Jiménez-Fernández, J Witwinowski, E Bierque, N Taib, T Cokelaer, L Ma, JM Ghigo, S Gribaldo, C Beloin ","Journal of Bacteriology",'2020-08-17,"Genetics of Biofilms, Group: Christophe Beloin, Evolutionary Biology of the Microbial Cell",https://research.pasteur.fr/en/publication/autotransporters-drive-biofilm-formation-and-auto-aggregation-in-the-diderm-firmicute-veillonella-parvula/
13,"Capsular polysaccharide cross-regulation modulates Bacteroides thetaiotaomicron biofilm formation","Béchon N, Mihajlovic J, Vendrell-Fernandez S, Chain F, Langella P, Beloin C, Ghigo JM",mBio,'2020-06-23,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/capsular-polysaccharide-cross-regulation-modulates-bacteroides-thetaiotaomicron-biofilm-formation/
14,"One or two membranes? Diderm Firmicutes challenge the Gram-positive/Gram-negative divide","Daniela Megrian, Najwa Taib, Jerzy Witwinowski, Christophe Beloin, Simonetta Gribaldo","Molecular Microbiology",'2020-01-23,"Evolutionary Biology of the Microbial Cell, Genetics of Biofilms, Group: Christophe Beloin, Structural Microbiology",https://research.pasteur.fr/en/publication/one-or-two-membranes-diderm-firmicutes-challenge-the-gram-positive-gram-negative-divide/
15,"Electrophoresis as a simple method to detect deleterious actions of engineered nanoparticles on living cells","E. Vouriot, I. Bihannic, A. Beaussart, Y. Waldvogel, A. Razafitianamaharavo, T. Ribeiro, J.P. Farinha, C. Beloin, and J.F.L. Duval","Environmental Chemistry",'2019-09-19,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/electrophoresis-as-a-simple-method-to-detect-deleterious-actions-of-engineered-nanoparticles-on-living-cells/
16,"Zinc acetate potentiates the action of tosufloxacin on Escherichia coli biofilm persisters","M. Usui, H. Yokoo, Y. Tamura, C. Nakajima, Y. Suzuki, J.-M. Ghigo, and C. Beloin","Antimicrobial Agents and Chemotherapy",'2019-05-24,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/zinc-acetate-potentiates-the-action-of-tosufloxacin-on-escherichia-coli-biofilm-persisters/
17,"A putative type V pilus contributes to Bacteroides thetaiotaomicron biofilm formation capacity","Mihajlovic, J., N. Béchon, C. Ivanova, F. Chain, A. Almeida, P. Langella, C. Beloin, and J.-M. Ghigo","Journal of Bacteriology",'2019-03-04,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/a-putative-type-v-pilus-contributes-to-bacteroides-thetaiotaomicron-biofilm-formation-capacity/
18,"Increased osmolarity in biofilm triggers RcsB-dependent lipid A palmitoylation in Escherichia coli","M. Szczesny, C. Beloin, and J.-M. Ghigo",mBio,'2018-07-20,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/increased-osmolarity-in-biofilm-triggers-rcsb-dependent-lipid-a-palmitoylation-in-escherichia-coli/
19,"Probing the influence of cell surface polysaccharides on nanodendrimer binding to Gram-negative and Gram-positive bacteria using single-nanoparticle force spectroscopy","A. Beaussart, C. Beloin, J.-M. Ghigo, M.-P. Chapot-Chartier, S. Kulalauskas, and J.F.L. Duval",Nanoscale,'2018-06-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/probing-the-influence-of-cell-surface-polysaccharides-on-nanodendrimer-binding-to-gram-negative-and-gram-positive-bacteria-using-single-nanoparticle-force-spectroscopy/
20,"Asymetric adhesion in rod-shaped bacteria controls microcolony morphogenesis","M.-C. Duvernoy, T. Mora, M. Ardre, V. Croquette, D. Bensimon, C. Quilliet, J.-M. Ghigo, M. Balland, C. Beloin, S. Lecuyer, and N. Desprat","Nature Communications",'2018-03-16,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/asymetric-adhesion-rod-shaped-bacteria-controls-microcolony-morphogenesis/
21,"Comparative Analysis of Bacterial Community Composition and Structure in Clinically Symptomatic and Asymptomatic Central Venous Catheters","Stressmann FA, Couve-Deacon E, Chainier D, Chauhan A, Wessel A, Durand-Fontanier S, Escande MC, Kriegel I, Francois B, Ploy MC, Beloin C, Ghigo JM",mSphere,'2017-09-27,"Genetics of Biofilms, Group: Christophe Beloin, Physical Microfluidics and Bioengineering",https://research.pasteur.fr/en/publication/comparative-analysis-of-bacterial-community-composition-and-structure-in-clinically-symptomatic-and-asymptomatic-central-venous-catheter/
22,"YeeJ is an inverse autotransporter from Escherichia coli that binds to peptidoglycan and promotes biofilm formation","M. Martinez-Gil, K.G.K. Goh, E. Rackaytite, C. Sakamoto, B. Audrain, D.G. Moriel, M. Totsika, J.-M. Ghigo, M.A. Schembri, and C. Beloin","Scientific Reports",'2017-09-12,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/yeej-is-an-inverse-autotransporter-from-escherichia-coli-that-binds-to-peptidoglycan-and-promotes-biofilm-formation/
23,"Long-term stability of gentamicin sulfate-ethylenediaminetetraacetic acid disodium salt (EDTA-Na2) solution for catheter locks","Fiolet, A.-S., E. Jandot, P. Doucey, C. Crétet, C. Brunel, C. Pivot, J.-M. Ghigo, C. Beloin, D. Lebeaux, and F. Pirot. ","Journal of Pharmaceutical Analysis",'2017-09-10,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/long-term-stability-of-gentamicin-sulfate-ethylenediaminetetraacetic-acid-disodium-salt-edta-na2-solution-for-catheter-locks/
24,"Central venous catheters and biofilms: where do we stand in 2017?","Gominet M, Compain F, Beloin C, Lebeaux D.",APMIS,'2017-04-15,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/central-venous-catheters-and-biofilms-where-do-we-stand-in-2017/
25,"Understanding biofilm formation in intravascular device-related infections","Beloin C, Fernández-Hidalgo N, Lebeaux D","Intensive Care Medicine",'2017-03-03,"Group: Christophe Beloin, Genetics of Biofilms",https://research.pasteur.fr/en/publication/understanding-biofilm-formation-in-intravascular-device-related-infections/
26,"Outer Membrane Proteome of Veillonella parvula: A Diderm Firmicute of the Human Microbiome","Daniel I Poppleton, Magalie I Duchateau, Véronique I Hourdel, Mariette I Matondo, Jennifer I Flechsler, Andreas I Klingl, Christophe I Beloin, Simonetta I Gribaldo","Frontiers in Microbiology",'2017-01-01,"Mass Spectrometry for Biology, Proteomics, Genetics of Biofilms, Group: Christophe Beloin, Archived: Molecular Biology of Gene in Extremophiles, Evolutionary Biology of the Microbial Cell, Environment and Infectious Risks",https://research.pasteur.fr/en/publication/outer-membrane-proteome-of-veillonella-parvula-a-diderm-firmicute-of-the-human-microbiome-2/
27,"Phylogenomic analysis supports the ancestral presence of LPS-outer membranes in the Firmicutes","Antunes LC, Poppleton D, Klingl A, Criscuolo A, Dupuy B, Brochier-Armanet C, Beloin C, Gribaldo S.",eLife,'2016-08-31,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/phylogenomic-analysis-supports-the-ancestral-presence-of-lps-outer-membranes-in-the-firmicutes-3/
28,"Functional analysis of Escherichia coli Yad fimbriae reveals their potential role in environmental persistence","Larsonneur F, Martin FA, Mallet A, Martinez-Gil M, Semetey V, Ghigo JM, and Beloin C","Environmental Microbiology",'2016-08-31,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/functional-analysis-of-escherichia-coli-yad-fimbriae-reveals-their-potential-role-in-environmental-persistence/
29,"Impact of percutaneous pulmonary valve implantation procedural steps on leaflets histology and mechanical behaviour: An in vitro study.","Jalal Z, Galmiche L, Beloin C, Boudjemline Y.","Archives of Cardiovascular Disease",'2016-06-23,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/impact-of-percutaneous-pulmonary-valve-implantation-procedural-steps-on-leaflets-histology-and-mechanical-behaviour-an-in-vitro-study/
30,"Study of in vivo catheter biofilm infections using pediatric central venous catheter implanted in rat","Chauhan, A., J.M. Ghigo, and C. Beloin","Nature Protocols",'2016-03-11,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/study-of-in-vivo-catheter-biofilm-infections-using-pediatric-central-venous-catheter-implanted-in-rat/
31,"Selective propensity of bovine jugular vein material to bacterial adhesions: An in-vitro study.","Jalal Z, Galmiche L, Lebeaux D, Villemain O, Brugada G, Patel M, Ghigo JM, Beloin C, Boudjemline Y.","International Journal of Cardiology",'2015-07-06,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/selective-propensity-of-bovine-jugular-vein-material-to-bacterial-adhesions-an-in-vitro-study/
32,"In vitro activity of gentamicin, vancomycin or amikacin combined with EDTA or l-arginine as lock therapy against a wide spectrum of biofilm-forming clinical strains isolated from catheter-related infections","Lebeaux D, Leflon-Guibout V, Ghigo JM, Beloin C","The Journal of antimicrobial chemotherapy",'2015-02-23,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/in-vitro-activity-of-gentamicin-vancomycin-or-amikacin-combined-with-edta-or-l-arginine-as-lock-therapy-against-a-wide-spectrum-of-biofilm-forming-clinical-strains-isolated-from-catheter-related-infe/
33,"Inhibition of type 1 fimbriae-mediated Escherichia coli adhesion and biofilm formation by trimeric cluster thiomannosides conjugated to diamond nanoparticles.","Khanal M, Larsonneur F, Raks V, Barras A, Baumann JS, Martin FA, Boukherroub R, Ghigo JM, Ortiz Mellet C, Zaitsev V, Garcia Fernandez JM, Beloin C, Siriwardena A, Szunerits S.",Nanoscale,'2015-02-14,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/inhibition-of-type-1-fimbriae-mediated-escherichia-coli-adhesion-and-biofilm-formation-by-trimeric-cluster-thiomannosides-conjugated-to-diamond-nanoparticles/
34,"Dynamic modulation of fimbrial extension and FimH-mannose binding force on live bacteria under pH changes: a molecular atomic force microscopy analysis.","Jacquot A, Sakamoto C, Razafitianamaharavo A, Caillet C, Merlin J, Fahs A, Ghigo JM, Beloin C, Duval JF, Francius G.","Journal of Biomedical Nanotechnololy",'2014-11-10,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/dynamic-modulation-of-fimbrial-extension-and-fimh-mannose-binding-force-on-live-bacteria-under-ph-changes-a-molecular-atomic-force-microscopy-analysis/
35,"The dynamics and pH-dependence of Ag43 adhesins’ self-association probed by atomic force spectroscopy","Jacquot A, Sakamoto C, Razafitianamarahavo A, Caillet C, Merlin J, Fahs A, Ghigo JM, Duval JF, Beloin C, Francius G",Nanoscale,'2014-11-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/the-dynamics-and-ph-dependence-of-ag43-adhesins-self-association-probed-by-atomic-force-spectroscopy/
36,"Novel approaches to combat bacterial biofilms","Beloin C, Renard S, Ghigo JM, Lebeaux D","Current opinion in pharmacology",'2014-09-23,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/novel-approaches-to-combat-bacterial-biofilms/
37,"Biofilm-related infections: bridging the gap between clinical management and fundamental aspects of recalcitrance toward antibiotics","Lebeaux D, Ghigo JM, Beloin C","Microbiology and molecular biology reviews : MMBR",'2014-09-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/biofilm-related-infections-bridging-the-gap-between-clinical-management-and-fundamental-aspects-of-recalcitrance-toward-antibiotics/
38,"Biofilms formed by gram-negative bacteria undergo increased lipid A palmitoylation enhancing in vivo survival","Chalabaev S, Chauhan A, Novikov A, Iyer P, Szczesny M, Beloin C, Caroff M and Ghigo JM",mBio,'2014-08-19,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/biofilms-formed-by-gram-negative-bacteria-undergo-increased-lipid-a-palmitoylation-enhancing-in-vivo-survival/
39,"Bacteria hold their breath upon surface contact as shown in a strain of Escherichia coli, using dispersed surfaces and flow cytometry analysis","Geng J, Beloin C, Ghigo JM, Henry N","PloS one",'2014-07-23,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/bacteria-hold-their-breath-upon-surface-contact-as-shown-in-a-strain-of-escherichia-coli-using-dispersed-surfaces-and-flow-cytometry-analysis/
40,"pH-mediated potentiation of aminoglycosides kills bacterial persisters and eradicates in vivo biofilms","Lebeaux D, Chauhan A, Létoffé S, Fischer F, de Reuse H, Beloin C, Ghigo JM","The Journal of infectious diseases",'2014-05-15,"Genetics of Biofilms, Archived: Helicobacter Pathogenesis, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/ph-mediated-potentiation-of-aminoglycosides-kills-bacterial-persisters-and-eradicates-in-vivo-biofilms/
41,"Preventing biofilm formation and associated occlusion by biomimetic glycocalyxlike polymer in central venous catheters","Chauhan A, Bernardin A, Mussard W, Kriegel I, Estève M, Ghigo JM, Beloin C, Semetey V","The Journal of infectious diseases",'2014-05-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/preventing-biofilm-formation-and-associated-occlusion-by-biomimetic-glycocalyxlike-polymer-in-central-venous-catheters/
42,"Biofilm tolerance towards antibiotics: Mechanisms and treatment","Lebeaux D, Ghigo JM, Beloin C","Journal des Anti-Infectieux",'2014-04-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/biofilm-tolerance-towards-antibiotics-mechanisms-and-treatment/
43,"In Vitro Activities of Dermaseptins K4S4 and K4K20S4 against Escherichia coli, Staphylococcus aureus, and Pseudomonas aeruginosa Planktonic Growth and Biofilm Formation","A. Zairi, L. Ferrieres, P. Latour-Lambert, Christophe Beloin, Frédéric Tangy, Jean-Marc Ghigo, K. Hani","Antimicrobial Agents and Chemotherapy",'2014-02-03,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/in-vitro-activities-of-dermaseptins-k4s4-and-k4k20s4-against-escherichia-coli-staphylococcus-aureus-and-pseudomonas-aeruginosa-planktonic-growth-and-biofilm-formation/
44,"Management of infections related to totally implantable venous-access ports: challenges and perspectives","Lebeaux D, Fernández-Hidalgo N, Chauhan A, Lee S, Ghigo JM, Almirante B, Beloin C","The Lancet. Infectious diseases",'2014-02-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/management-of-infections-related-to-totally-implantable-venous-access-ports-challenges-and-perspectives/
45,"A new biofilm-associated colicin with increased efficiency against biofilm bacteria","Rendueles O, Beloin C, Latour-Lambert P, Ghigo JM","The ISME journal",'2014-01-23,"Genetics of Biofilms, Group: Christophe Beloin, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/a-new-biofilm-associated-colicin-with-increased-efficiency-against-biofilm-bacteria/
46,"Bacterial biofilm mechanical properties persist upon antibiotic treatment and survive cell death","K Zrelli, O Galy, P Latour-Lambert, L Kirwan, J M Ghigo, C Beloin and N Henry","New Journal of Physics",'2013-12-20,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/bacterial-biofilm-mechanical-properties-persist-upon-antibiotic-treatment-and-survive-cell-death/
47,"Induction of the Cpx envelope stress pathway contributes to Escherichia coli tolerance to antimicrobial peptides","Audrain B, Ferrières L, Zairi A, Soubigou G, Dobson C, Coppée JY, Beloin C, Ghigo JM","Applied and environmental microbiology",'2013-10-04,"Biomics, Archived: Transcriptome and EpiGenome, Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/induction-of-the-cpx-envelope-stress-pathway-contributes-to-escherichia-coli-tolerance-to-antimicrobial-peptides/
48,"Sugar-modified foldamers as conformationally defined and biologically distinct glycopeptide mimics.","Siriwardena A, Pulukuri KK, Kandiyal PS, Roy S, Bande O, Ghosh S, Garcia Fernández JM, Martin FA, Ghigo JM, Beloin C, Ito K, Woods RJ, Ampapathi RS, Chakraborty TK.","Angewandte Chemie International Edition in English",'2013-09-23,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/sugar-modified-foldamers-as-conformationally-defined-and-biologically-distinct-glycopeptide-mimics/
49,"Did I pick the right colony? Pitfalls in the study of regulation of the phase variable antigen 43 adhesin","Chauhan A, Sakamoto C, Ghigo JM, Beloin C","PloS one",'2013-09-05,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/did-i-pick-the-right-colony-pitfalls-in-the-study-of-regulation-of-the-phase-variable-antigen-43-adhesin/
50,"From in vitro to in vivo Models of Bacterial Biofilm-Related Infections","Lebeaux D, Chauhan A, Rendueles O, Beloin C","Pathogens (Basel, Switzerland)",'2013-05-13,"Group: Christophe Beloin, Genetics of Biofilms, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/from-in-vitro-to-in-vivo-models-of-bacterial-biofilm-related-infections/
51,"Identification of commensal Escherichia coli genes involved in biofilm resistance to pathogen colonization","Da Re S, Valle J, Charbonnel N, Beloin C, Latour-Lambert P, Faure P, Turlin E, Le Bouguénec C, Renauld-Mongénie G, Forestier C, Ghigo JM","PloS one",'2013-05-07,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/identification-of-commensal-escherichia-coli-genes-involved-in-biofilm-resistance-to-pathogen-colonization/
52,"Glycan-functionalized diamond nanoparticles as potent E. coli anti-adhesives","Barras A, Martin FA, Bande O, Baumann JS, Ghigo JM, Boukherroub R, Beloin C, Siriwardena A, Szunerits S.",Nanoscale,'2013-03-21,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/glycan-functionalized-diamond-nanoparticles-as-potent-e-coli-anti-adhesives/
53,"Starvation, together with the SOS response, mediates high biofilm-specific tolerance to the fluoroquinolone ofloxacin","Bernier SP, Lebeaux D, DeFrancesco AS, Valomon A, Soubigou G, Coppée JY, Ghigo JM, Beloin C","PLoS genetics",'2013-01-03,"Biomics, Archived: Transcriptome and EpiGenome, Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/starvation-together-with-the-sos-response-mediates-high-biofilm-specific-tolerance-to-the-fluoroquinolone-ofloxacin/
54,"Full and broad-spectrum in vivo eradication of catheter-associated biofilms using gentamicin-EDTA antibiotic lock therapy","Chauhan A, Lebeaux D, Ghigo JM, Beloin C","Antimicrobial agents and chemotherapy",'2012-10-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/full-and-broad-spectrum-in-vivo-eradication-of-catheter-associated-biofilms-using-gentamicin-edta-antibiotic-lock-therapy/
55,"Mapping of bacterial biofilm local mechanics by magnetic microparticle actuation","Galy O, Latour-Lambert P, Zrelli K, Ghigo JM, Beloin C, Henry N","The Biophysical Journal",'2012-09-19,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/mapping-of-bacterial-biofilm-local-mechanics-by-magnetic-microparticle-actuation/
56,"Functional heterogeneity of the UpaH autotransporter protein from uropathogenic Escherichia coli","Allsopp LP, Beloin C, Moriel DG, Totsika M, Ghigo JM, Schembri MA.","Journal of Bacteriology",'2012-08-17,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/functional-heterogeneity-of-the-upah-autotransporter-protein-from-uropathogenic-escherichia-coli/
57,"A rat model of central venous catheter to study establishment of long-term bacterial biofilm and related acute and chronic infections","Chauhan A, Lebeaux D, Decante B, Kriegel I, Escande MC, Ghigo JM, Beloin C","PloS one",'2012-05-16,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/a-rat-model-of-central-venous-catheter-to-study-establishment-of-long-term-bacterial-biofilm-and-related-acute-and-chronic-infections/
58,"Molecular characterization of the EhaG and UpaG trimeric autotransporter proteins from pathogenic Escherichia coli","Totsika 1, Wells TJ, Beloin C, Valle J, Allsopp LP, King NP, Ghigo JM, Schembri MA.","Applied and Environmental Microbiology",'2012-01-27,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/molecular-characterization-of-the-ehag-and-upag-trimeric-autotransporter-proteins-from-pathogenic-escherichia-coli/
59,"Molecular characterization of UpaB and UpaC, two new autotransporter proteins of uropathogenic Escherichia coli CFT073","Allsopp LP, Beloin C, Ulett GC, Valle J, Totsika M, Sherlock O, Ghigo JM, Schembri MA.","Infection and Immunity",'2012-01-01,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/molecular-characterization-of-upab-and-upac-two-new-autotransporter-proteins-of-uropathogenic-escherichia-coli-cft073/
60,"Bacterial surface appendages strongly impact nanomechanical and electrokinetic properties of Escherichia coli cells subjected to osmotic stress","Francius G, Polyakov P, Merlin J, Abe Y, Ghigo JM, Merlin C, Beloin C, Duval JF","PloS one",'2011-05-31,"Genetics of Biofilms, Epidemiology of Emerging Diseases, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/bacterial-surface-appendages-strongly-impact-nanomechanical-and-electrokinetic-properties-of-escherichia-coli-cells-subjected-to-osmotic-stress/
61,"The sweet connection: Solving the riddle of multiple sugar-binding fimbrial adhesins in Escherichia coli: Multiple E. coli fimbriae form a versatile arsenal of sugar-binding lectins potentially involved in surface-colonisation and tissue tropism","Korea CG, Ghigo JM, Beloin C","BioEssays : news and reviews in molecular, cellular and developmental biology",'2011-02-22,"Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/the-sweet-connection-solving-the-riddle-of-multiple-sugar-binding-fimbrial-adhesins-in-escherichia-coli-multiple-e-coli-fimbriae-form-a-versatile-arsenal-of-sugar-binding-lectins-potentially-involv/
62,"Silent mischief: bacteriophage Mu insertions contaminate products of Escherichia coli random mutagenesis performed using suicidal transposon delivery plasmids mobilized by broad-host-range RP4 conjugative machinery","Ferrières L, Hémery G, Nham T, Guérout AM, Mazel D, Beloin C, Ghigo JM","Journal of bacteriology",'2010-10-08,"Bacterial Genome Plasticity, Genetics of Biofilms, Group: Christophe Beloin",https://research.pasteur.fr/en/publication/silent-mischief-bacteriophage-mu-insertions-contaminate-products-of-escherichia-coli-random-mutagenesis-performed-using-suicidal-transposon-delivery-plasmids-mobilized-by-broad-host-range-rp4-conjuga/
