N,Title,Authors,Journal,Date,Team,Url
1,"Core genome sequencing and genotyping of Leptospira interrogans in clinical samples by target capture sequencing","Linda Grillova, Thomas Cokelaer, Jean-François Mariet, Juliana Pipoli da Fonseca, Mathieu Picardeau","BMC Infectious Diseases",'2023-12-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/core-genome-sequencing-and-genotyping-of-leptospira-interrogans-in-clinical-samples-by-target-capture-sequencing-2/
2,"Core genome sequencing and genotyping of Leptospira interrogans in clinical samples by target capture sequencing.","Grillova L, Cokelaer T, Mariet JF, da Fonseca JP, Picardeau M","BMC infectious diseases",'2023-03-14,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/core-genome-sequencing-and-genotyping-of-leptospira-interrogans-in-clinical-samples-by-target-capture-sequencing/
3,"Horizontal transfer of the rfb cluster in Leptospira is a genetic determinant of serovar identity.","Nieves C, Vincent AT, Zarantonelli L, Picardeau M, Veyrier FJ, Buschiazzo A","Life science alliance",'2023-02-01,"Biology of Spirochetes, UMR6047 – Integrative and Molecular Microbiology",https://research.pasteur.fr/en/publication/horizontal-transfer-of-the-rfb-cluster-in-leptospira-is-a-genetic-determinant-of-serovar-identity/
4,"Genetic diversity of Leptospira strains circulating in humans and dogs in France in 2019-2021.","Garcia-Lopez M, Lorioux C, Soares A, Trombert-Paolantoni S, Harran E, Ayral F, Picardeau M, Djelouadji Z, Bourhy P","Frontiers in cellular and infection microbiology",'2023-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/genetic-diversity-of-leptospira-strains-circulating-in-humans-and-dogs-in-france-in-2019-2021/
5,"Lipid A structural diversity among members of the genus Leptospira.","Pětrošová H, Mikhael A, Culos S, Giraud-Gatineau A, Gomez AM, Sherman ME, Ernst RK, Cameron CE, Picardeau M, Goodlett DR","Frontiers in microbiology",'2023-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/lipid-a-structural-diversity-among-members-of-the-genus-leptospira/
6,"Diving into the complexity of the spirochetal endoflagellum.","San Martin F, Fule L, Iraola G, Buschiazzo A, Picardeau M, ","Trends in microbiology",'2022-10-13,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/diving-into-the-complexity-of-the-spirochetal-endoflagellum/
7,"Zoonoses and gold mining: A cross-sectional study to assess yellow fever immunization, Q fever, leptospirosis and leishmaniasis among the population working on illegal mining camps in French Guiana.","Douine M, Bonifay T, Lambert Y, Mutricy L, Galindo MS, Godin A, Bourhy P, Picardeau M, Saout M, Demar M, Sanna A, Mosnier E, Blaizot R, Couppié P, Nacher M, Adenis A, Suarez-Mutis M, Vreden S, Epelboin L, Schaub R, ","PLoS neglected tropical diseases",'2022-08-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/zoonoses-and-gold-mining-a-cross-sectional-study-to-assess-yellow-fever-immunization-q-fever-leptospirosis-and-leishmaniasis-among-the-population-working-on-illegal-mining-camps-in-french-guiana/
8,"Corrigendum: Escape of TLR5 recognition by Leptospira spp.: A rationale for atypical endoflagella.","Holzapfel M, Bonhomme D, Cagliero J, Vernel-Pauillac F, d'Andon MF, Bortolussi S, Fiette L, Goarant C, Wunder EA, Picardeau M, Ko AI, Werling D, Matsui M, Boneca IG, Werts C","Frontiers in immunology",'2022-01-01,"Biology of Spirochetes, U1306 – Host-Microbe interactions and pathophysiology, Biology and Genetics of Bacterial Cell Wall",https://research.pasteur.fr/en/publication/corrigendum-escape-of-tlr5-recognition-by-leptospira-spp-a-rationale-for-atypical-endoflagella/
9,"Investigating the role of the carbon storage regulator A (CsrA) Leptospira spp.","Phoka T, Fule L, Da Fonseca JP, Cokelaer T, Picardeau M, Patarakul K.","Plos One",'2021-12-13,"Biomics, Biomics – Dry-Lab, Biomics – Wet-Lab",https://research.pasteur.fr/en/publication/investigating-the-role-of-the-carbon-storage-regulator-a-csra-leptospira-spp/
10,"The oxidative stress response of pathogenic Leptospira is controlled by two peroxide stress regulators which putatively cooperate in controlling virulence.","Zavala-Alvarado C, G Huete S, Vincent AT, Sismeiro O, Legendre R, Varet H, Bussotti G, Lorioux C, Lechat P, Coppée JY, Veyrier FJ, Picardeau M, Benaroudj N, ","PLoS pathogens",'2021-12-01,"Bioinformatics and Biostatistics HUB, Biomics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/the-oxidative-stress-response-of-pathogenic-leptospira-is-controlled-by-two-peroxide-stress-regulators-which-putatively-cooperate-in-controlling-virulence/
11,"Leptospira ainlahdjerensis sp. nov., Leptospira ainazelensis sp. nov., Leptospira abararensis sp. nov. and Leptospira chreensis sp. nov., four new species isolated from water sources in Algeria.","Korba AA, Lounici H, Kainiu M, Vincent AT, Mariet JF, Veyrier FJ, Goarant C, Picardeau M, ","International journal of systematic and evolutionary microbiology",'2021-12-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospira-ainlahdjerensis-sp-nov-leptospira-ainazelensis-sp-nov-leptospira-abararensis-sp-nov-and-leptospira-chreensis-sp-nov-four-new-species-isolated-from-water-sources-in-algeria/
12,"The FUR-like regulators PerRA and PerRB integrate a complex regulatory network that promotes mammalian host-adaptation and virulence of Leptospira interrogans.","Grassmann AA, Zavala-Alvarado C, Bettin EB, Picardeau M, Benaroudj N, Caimano MJ, ","PLoS pathogens",'2021-12-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/the-fur-like-regulators-perra-and-perrb-integrate-a-complex-regulatory-network-that-promotes-mammalian-host-adaptation-and-virulence-of-leptospira-interrogans/
13,"Genetic diversity of Leptospira isolates in Lao PDR and genome analysis of an outbreak strain.","Grillová L, Robinson MT, Chanthongthip A, Vincent AT, Nieves C, Oppelt J, Mariet JF, Lorioux C, Vongsouvath M, Mayxay M, Phonemeexay O, Rattanavong S, Phommasone K, Douangnouvong A, Šmajs D, Veyrier FJ, Newton PN, Picardeau M, ","PLoS neglected tropical diseases",'2021-12-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/genetic-diversity-of-leptospira-isolates-in-lao-pdr-and-genome-analysis-of-an-outbreak-strain/
14,"Role of the major determinant of polar flagellation FlhG in the endoflagella-containing spirochete Leptospira.","Fule L, Halifa R, Fontana C, Sismeiro O, Legendre R, Varet H, Coppée JY, Murray GL, Adler B, Hendrixson DR, Buschiazzo A, Guo S, Liu J, Picardeau M, ","Molecular microbiology",'2021-10-17,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biology of Spirochetes",https://research.pasteur.fr/en/publication/role-of-the-major-determinant-of-polar-flagellation-flhg-in-the-endoflagella-containing-spirochete-leptospira/
15,"Pathogenesis insights from an ancient and ubiquitous spirochete.","Coburn J, Picardeau M, Woods CW, Veldman T, Haake DA, ","PLoS pathogens",'2021-10-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/pathogenesis-insights-from-an-ancient-and-ubiquitous-spirochete/
16,"International Committee on Systematics of Prokaryotes Subcommittee on the taxonomy of Leptospiraceae Minutes of the closed meeting, 10 July 2019, Vancouver, British Columbia, Canada.","Levett PN, Picardeau M, ","International journal of systematic and evolutionary microbiology",'2021-08-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/international-committee-on-systematics-of-prokaryotes-subcommittee-on-the-taxonomy-of-leptospiraceae-minutes-of-the-closed-meeting-10-july-2019-vancouver-british-columbia-canada/
17,"Ending the Neglect of Treatable Bacterial Zoonoses Responsible for Non-Malaria Fevers.","Goarant C, Dellagi K, Picardeau M, ","The Yale journal of biology and medicine",'2021-06-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/ending-the-neglect-of-treatable-bacterial-zoonoses-responsible-for-non-malaria-fevers/
18,"Correction: 12 Novel clonal groups of Leptospira infecting humans in multiple contrasting epidemiological contexts in Sri Lanka.","Jayasundara D, Senavirathna I, Warnasekara J, Gamage C, Siribaddana S, Kularatne SAM, Matthias M, Mariet JF, Picardeau M, Agampodi S, Vinetz JM, ","PLoS neglected tropical diseases",'2021-05-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/correction-12-novel-clonal-groups-of-leptospira-infecting-humans-in-multiple-contrasting-epidemiological-contexts-in-sri-lanka/
19,"Leptospira dzianensis and Leptospira putramalaysiae are later heterotypic synonyms of Leptospira yasudae and Leptospira stimsonii.","Casanovas-Massana A, Vincent AT, Bourhy P, Neela VK, Veyrier FJ, Picardeau M, Wunder EA, ","International journal of systematic and evolutionary microbiology",'2021-02-23,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospira-dzianensis-and-leptospira-putramalaysiae-are-later-heterotypic-synonyms-of-leptospira-yasudae-and-leptospira-stimsonii/
20,"Pathogenic Leptospira and water quality in African cities: A case study of Cotonou, Benin.","Houéménou H, Gauthier P, Houéménou G, Mama D, Alassane A, Socohou A, Dossou HJ, Badou S, Picardeau M, Tweed S, Leblanc M, Dobigny G, ","The Science of the total environment",'2021-02-03,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/pathogenic-leptospira-and-water-quality-in-african-cities-a-case-study-of-cotonou-benin/
21,"Effect of disinfection agents and quantification of potentially viable Leptospira in fresh water samples using a highly sensitive integrity-qPCR assay.","Richard E, Bourhy P, Picardeau M, Moulin L, Wurtzer S, ","PloS one",'2021-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/effect-of-disinfection-agents-and-quantification-of-potentially-viable-leptospira-in-fresh-water-samples-using-a-highly-sensitive-integrity-qpcr-assay/
22,"Investigating the role of the carbon storage regulator A (CsrA) in Leptospira spp.","Phoka T, Fule L, Da Fonseca JP, Cokelaer T, Picardeau M, Patarakul K, ","PloS one",'2021-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/investigating-the-role-of-the-carbon-storage-regulator-a-csra-in-leptospira-spp/
23,"4-Methylcytosine DNA modification is critical for global epigenetic regulation and virulence in the human pathogen Leptospira interrogans.","Gaultney RA, Vincent AT, Lorioux C, Coppée JY, Sismeiro O, Varet H, Legendre R, Cockram CA, Veyrier FJ, Picardeau M, ","Nucleic acids research",'2020-12-02,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics, Biology of Spirochetes, Spatial Regulation of Genomes",https://research.pasteur.fr/en/publication/4-methylcytosine-dna-modification-is-critical-for-global-epigenetic-regulation-and-virulence-in-the-human-pathogen-leptospira-interrogans/
24,"Toolbox of Molecular Techniques for Studying Leptospira Spp.","Picardeau M, ","Current topics in microbiology and immunology",'2020-11-26,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/toolbox-of-molecular-techniques-for-studying-leptospira-spp/
25,"The transcriptional response of pathogenic Leptospira to peroxide reveals new defenses against infection-related oxidative stress.","Zavala-Alvarado C, Sismeiro O, Legendre R, Varet H, Bussotti G, Bayram J, G Huete S, Rey G, Coppée JY, Picardeau M, Benaroudj N, ","PLoS pathogens",'2020-10-06,"Expertise group : Stats, Bioinformatics and Biostatistics HUB, Biology of Spirochetes, Expertise group: GORE – Genome Organization Regulation and Expression, Biomics",https://research.pasteur.fr/en/publication/the-transcriptional-response-of-pathogenic-leptospira-to-peroxide-reveals-new-defenses-against-infection-related-oxidative-stress/
26,"Circulating genotypes of Leptospira in French Polynesia : An 9-year molecular epidemiology surveillance follow-up study.","Grillová L, Angermeier H, Levy M, Giard M, Lastère S, Picardeau M, ","PLoS neglected tropical diseases",'2020-09-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/circulating-genotypes-of-leptospira-in-french-polynesia-an-9-year-molecular-epidemiology-surveillance-follow-up-study/
27,"Correction: Genus-wide Leptospira core genome multilocus sequence typing for strain taxonomy and global surveillance.","Guglielmini J, Bourhy P, Schiettekatte O, Zinini F, Brisse S, Picardeau M, ","PLoS neglected tropical diseases",'2020-08-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/correction-genus-wide-leptospira-core-genome-multilocus-sequence-typing-for-strain-taxonomy-and-global-surveillance/
28,"First report of human Leptospira santarosai infection in French Guiana.","Kallel H, Bourhy P, Mayence C, Houcke S, Hommel D, Picardeau M, Caro V, Matheus S, ","Journal of infection and public health",'2020-08-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/first-report-of-human-leptospira-santarosai-infection-in-french-guiana/
29,"Isolation of Leptospira interrogans from a Bottlenose Dolphin (Tursiops truncatus) in the Mediterranean Sea.","Piredda I, Palmas B, Noworol M, Tola S, Longheu C, Bertasio C, Scaltriti E, Denurra D, Cherchi M, Picardeau M, Boniotti MB, Ponti MN, ","Journal of wildlife diseases",'2020-07-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/isolation-of-leptospira-interrogans-from-a-bottlenose-dolphin-tursiops-truncatus-in-the-mediterranean-sea/
30,"The zoonotic pathogen Leptospira interrogans mitigates environmental stress through cyclic-di-GMP-controlled biofilm production.","Thibeaux R, Soupé-Gilbert ME, Kainiu M, Girault D, Bierque E, Fernandes J, Bähre H, Douyère A, Eskenazi N, Vinh J, Picardeau M, Goarant C, ","NPJ biofilms and microbiomes",'2020-06-12,"Photonic BioImaging (UTechS PBI), Biology of Spirochetes",https://research.pasteur.fr/en/publication/the-zoonotic-pathogen-leptospira-interrogans-mitigates-environmental-stress-through-cyclic-di-gmp-controlled-biofilm-production/
31,"An asymmetric sheath controls flagellar supercoiling and motility in the leptospira spirochete.","Gibson KH, Trajtenberg F, Wunder EA, Brady MR, San Martin F, Mechaly A, Shang Z, Liu J, Picardeau M, Ko A, Buschiazzo A, Sindelar CV, ",eLife,'2020-03-11,"Crystallography, Biology of Spirochetes",https://research.pasteur.fr/en/publication/an-asymmetric-sheath-controls-flagellar-supercoiling-and-motility-in-the-leptospira-spirochete/
32,"Isolation, Purification, and Characterization of Leptophages.","Schiettekatte O, Bourhy P, ","Methods in molecular biology (Clifton, N.J.)",'2020-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/isolation-purification-and-characterization-of-leptophages/
33,"Escape of TLR5 Recognition by Leptospira spp.: A Rationale for Atypical Endoflagella.","Holzapfel M, Bonhomme D, Cagliero J, Vernel-Pauillac F, Fanton d'Andon M, Bortolussi S, Fiette L, Goarant C, Wunder EA, Picardeau M, Ko AI, Werling D, Matsui M, Boneca IG, Werts C, ","Frontiers in immunology",'2020-01-01,"Biology of Spirochetes, Biology and Genetics of Bacterial Cell Wall, Group: Innate Immunity and Leptospira",https://research.pasteur.fr/en/publication/escape-of-tlr5-recognition-by-leptospira-spp-a-rationale-for-atypical-endoflagella/
34,"Leptospira and Leptospirosis.","Picardeau M, ","Methods in molecular biology (Clifton, N.J.)",'2020-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospira-and-leptospirosis/
35,"Core Genome Multi-locus Sequence Typing Analyses of Leptospira spp. Using the Bacterial Isolate Genome Sequence Database.","Grillová L, Picardeau M, ","Methods in molecular biology (Clifton, N.J.)",'2020-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/core-genome-multi-locus-sequence-typing-analyses-of-leptospira-spp-using-the-bacterial-isolate-genome-sequence-database/
36,"Seroprevalence of Leptospirosis among High-Risk Individuals in Morocco.","El Azhari M, Picardeau M, Cherkaoui I, Anouar Sadat M, Moumni H, Marhoum El Filali K, Ghazal H, Maaroufi A, Hamdi S, El Mdaghri N, Bourhy P, ","Interdisciplinary perspectives on infectious diseases",'2020-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/seroprevalence-of-leptospirosis-among-high-risk-individuals-in-morocco/
37,"A first insight into the genomic diversity of Leptospira strains isolated from patients in Cuba.","Noda AA, Grillová L, Mariet JF, Paiffer NB, Ruiz YC, Rodríguez I, Echevarría E, Obregón AM, Lienhard R, Picardeau M, ","PloS one",'2020-01-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/a-first-insight-into-the-genomic-diversity-of-leptospira-strains-isolated-from-patients-in-cuba/
38,"Severe leptospirosis in non-tropical areas: a nationwide, multicentre, retrospective study in French ICUs.","Miailhe AF, Mercier E, Maamar A, Lacherade JC, Le Thuaut A, Gaultier A, Asfar P, Argaud L, Ausseur A, Ben Salah A, Botoc V, Chaoui K, Charpentier J, Cracco C, De Prost N, Eustache ML, Ferré A, Gauvin E, Goursaud S, Grall M, Guiot P, Jonas M, Lambiotte F, Landais M, Lemarié J, Lesieur O, Lhommet C, Michel P, Monseau Y, Moschietto S, Nseir S, Osman D, Pillot J, Piton G, Sedillot N, Sirodot M, Thevenin D, Zafrani L, Zerbib Y, Bourhy P, Lascarrou JB, Reignier J,  , ","Intensive care medicine",'2019-12-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/severe-leptospirosis-in-non-tropical-areas-a-nationwide-multicentre-retrospective-study-in-french-icus/
39,"Usefulness of C-Reactive Protein in Differentiating Acute Leptospirosis and Dengue Fever in French Guiana.","Le Turnier P, Bonifay T, Mosnier E, Schaub R, Jolivet A, Demar M, Bourhy P, Nacher M, Djossou F, Epelboin L, ","Open forum infectious diseases",'2019-09-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/usefulness-of-c-reactive-protein-in-differentiating-acute-leptospirosis-and-dengue-fever-in-french-guiana/
40,"Directly Sequenced Genomes of Contemporary Strains of Syphilis Reveal Recombination-Driven Diversity in Genes Encoding Predicted Surface-Exposed Antigens","Grillová L, Oppelt J, Mikalová L, Nováková M, Giacani L, Niesnerová A, Noda AA, Mechaly AE, Pospíšilová P, Čejková D, Grange PA, Dupin N, Strnadel R, Chen M, Denham I, Arora N, Picardeau M, Weston C, Forsyth RA, Šmajs D","Frontiers in microbiology",'2019-07-31,"Crystallography, Biology of Spirochetes",https://research.pasteur.fr/en/publication/directly-sequenced-genomes-of-contemporary-strains-of-syphilis-reveal-recombination-driven-diversity-in-genes-encoding-predicted-surface-exposed-antigens/
41,"Leptospirosis under the bibliometrics radar: evidence for a vicious circle of neglect","Goarant C, Picardeau M, Morand S, McIntyre KM","Journal of global health",'2019-06-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospirosis-under-the-bibliometrics-radar-evidence-for-a-vicious-circle-of-neglect/
42,"Revisiting the taxonomy and evolution of pathogenicity of the genus Leptospira through the prism of genomics.","Vincent AT, Schiettekatte O, Goarant C, Neela VK, Bernet E, Thibeaux R, Ismail N, Mohd Khalid MKN, Amran F, Masuzawa T, Nakao R, Amara Korba A, Bourhy P, Veyrier FJ, Picardeau M, ","PLoS neglected tropical diseases",'2019-05-01,"Biology of Spirochetes, Clinical Investigation Platform ICAReB-Clin",https://research.pasteur.fr/en/publication/revisiting-the-taxonomy-and-evolution-of-pathogenicity-of-the-genus-leptospira-through-the-prism-of-genomics/
43,"High Prevalence of Leptospira spp. in Rodents in an Urban Setting in Madagascar.","Rahelinirina S, Bourhy P, Andriamiaramanana F, Garin B, Rajerison M, ","The American journal of tropical medicine and hygiene",'2019-05-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/high-prevalence-of-leptospira-spp-in-rodents-in-an-urban-setting-in-madagascar/
44,"Genus-wide Leptospira core genome multilocus sequence typing for strain taxonomy and global surveillance.","Guglielmini J, Bourhy P, Schiettekatte O, Zinini F, Brisse S, Picardeau M, ","PLoS neglected tropical diseases",'2019-04-01,"Expertise group : PAGE – Protein And Gene Evolution, Mutualized Platform for Microbiology, Bioinformatics and Biostatistics HUB, Biodiversity and Epidemiology of Bacterial Pathogens, Biology of Spirochetes, Clinical Investigation Platform ICAReB-Clin",https://research.pasteur.fr/en/publication/genus-wide-leptospira-core-genome-multilocus-sequence-typing-for-strain-taxonomy-and-global-surveillance/
45,"Gene silencing based on RNA-guided catalytically inactive Cas9 (dCas9): a new tool for genetic engineering in Leptospira","Fernandes LGV, Guaman LP, Vasconcellos SA, Heinemann MB, Picardeau M, Nascimento ALTO","Scientific reports",'2019-02-12,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/gene-silencing-based-on-rna-guided-catalytically-inactive-cas9-dcas9-a-new-tool-for-genetic-engineering-in-leptospira/
46,"A public database for the new MLST scheme for  subsp. : surveillance and epidemiology of the causative agent of syphilis","Grillova L, Jolley K, Šmajs D, Picardeau M",PeerJ,'2019-01-09,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/a-public-database-for-the-new-mlst-scheme-for-subsp-surveillance-and-epidemiology-of-the-causative-agent-of-syphilis/
47,"An outbreak of leptospirosis among kayakers in Brittany, North-West France, 2016.","Guillois Y, Bourhy P, Ayral F, Pivette M, Decors A, Aranda Grau JH, Champenois B, Malhère C, Combes B, Richomme C, Le Guyader M, King LA, Septfons A, ","Euro surveillance : bulletin Europeen sur les maladies transmissibles = European communicable disease bulletin",'2018-11-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/an-outbreak-of-leptospirosis-among-kayakers-in-brittany-north-west-france-2016/
48,"An extracellular Leptospira interrogans leucine-rich repeat protein binds human E- and VE-cadherins","Eshghi A, Gaultney RA, England P, Brûlé S, Miras I, Sato H, Coburn J, Bellalou J, Moriarty TJ, Haouz A, Picardeau M","Cellular microbiology",'2018-09-26,"Crystallography, Biology of Spirochetes, Molecular Biophysics",https://research.pasteur.fr/en/publication/an-extracellular-leptospira-interrogans-leucine-rich-repeat-protein-binds-human-e-and-ve-cadherins/
49,"Isolation of pathogenic Leptospira strains from naturally infected cattle in Uruguay reveals high serovar diversity, and uncovers a relevant risk for human leptospirosis","Zarantonelli L, Suanes A, Meny P, Buroni F, Nieves C, Salaberry X, Briano C, Ashfield N, Da Silva Silveira C, Dutra F, Easton C, Fraga M, Giannitti F, Hamond C, Macías-Rioseco M, Menéndez C, Mortola A, Picardeau M, Quintero J, Ríos C, Rodríguez V, Romero A, Varela G, Rivero R, Schelotto F, Riet-Correa F, Buschiazzo A,  ","PLoS neglected tropical diseases",'2018-09-13,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/isolation-of-pathogenic-leptospira-strains-from-naturally-infected-cattle-in-uruguay-reveals-high-serovar-diversity-and-uncovers-a-relevant-risk-for-human-leptospirosis/
50,"An extracellular Leptospira interrogans leucine‐rich repeat protein binds human E‐ and VE‐cadherins","Azad Eshghi Robert A. Gaultney Patrick England Sébastien Brûlé Isabelle Miras Hiromi Sato Jenifer Coburn Jacques Bellalou Tara J. Moriarty Ahmed Haouz Mathieu Picardeau","Cellular microbiology",'2018-09-01,,https://research.pasteur.fr/en/publication/an-extracellular-leptospira-interrogans-leucine%e2%80%90rich-repeat-protein-binds-human-e%e2%80%90-and-ve%e2%80%90cadherins/
51,"International Committee on Systematics of Prokaryotes Subcommittee on the Taxonomy of Leptospiraceae. Minutes of the closed meeting, 28 November 2017, Palmerston North, New Zealand","Levett PN, Picardeau M","International journal of systematic and evolutionary microbiology",'2018-08-10,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/international-committee-on-systematics-of-prokaryotes-subcommittee-on-the-taxonomy-of-leptospiraceae-minutes-of-the-closed-meeting-28-november-2017-palmerston-north-new-zealand/
52,"Characterization of LE3 and LE4, the only lytic phages known to infect the spirochete Leptospira.","Schiettekatte O, Vincent AT, Malosse C, Lechat P, Chamot-Rooke J, Veyrier FJ, Picardeau M, Bourhy P, ","Scientific reports",'2018-08-06,"Expertise group : ALPS – Algorithmics and programming in science, Bioinformatics and Biostatistics HUB, Mass Spectrometry for Biology, Biology of Spirochetes",https://research.pasteur.fr/en/publication/characterization-of-le3-and-le4-the-only-lytic-phages-known-to-infect-the-spirochete-leptospira/
53,"Leptospirosis as Cause of Febrile Icteric Illness, Burkina Faso","Zida S, Kania D, Sotto A, Brun M, Picardeau M, Castéra J, Bolloré K, Kagoné T, Traoré J, Ouoba A, Dujols P, Van de Perre P, Méda N, Tuaillon E","Emerging infectious diseases",'2018-08-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospirosis-as-cause-of-febrile-icteric-illness-burkina-faso/
54,"Epidemiology of Human Leptospirosis in French Guiana (2007-2014): A Retrospective Study","Le Turnier P, Mosnier E, Schaub R, Bourhy P, Jolivet A, Cropet C, Villemant N, Trombert-Paolantoni S, Berlioz-Arthaud A, Nacher M, Demar M, Picardeau M, Djossou F, Epelboin L","The American journal of tropical medicine and hygiene",'2018-07-19,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/epidemiology-of-human-leptospirosis-in-french-guiana-2007-2014-a-retrospective-study/
55,"Genomic Comparison Among Global Isolates of  Serovars Copenhageni and Icterohaemorrhagiae Identified Natural Genetic Variation Caused by an Indel","Santos LA, Adhikarla H, Yan X, Wang Z, Fouts DE, Vinetz JM, Alcantara LCJ, Hartskeerl RA, Goris MGA, Picardeau M, Reis MG, Townsend JP, Zhao H, Ko AI, Wunder EA","Frontiers in cellular and infection microbiology",'2018-06-19,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/genomic-comparison-among-global-isolates-of-serovars-copenhageni-and-icterohaemorrhagiae-identified-natural-genetic-variation-caused-by-an-indel/
56,"FcpB Is a Surface Filament Protein of the Endoflagellum Required for the Motility of the Spirochete","Wunder EA, Slamti L, Suwondo DN, Gibson KH, Shang Z, Sindelar CV, Trajtenberg F, Buschiazzo A, Ko AI, Picardeau M","Frontiers in cellular and infection microbiology",'2018-05-08,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/fcpb-is-a-surface-filament-protein-of-the-endoflagellum-required-for-the-motility-of-the-spirochete/
57,"Biodiversity of Environmental : Improving Identification and Revisiting the Diagnosis","Thibeaux R, Girault D, Bierque E, Soupé-Gilbert ME, Rettinger A, Douyère A, Meyer M, Iraola G, Picardeau M, Goarant C","Frontiers in microbiology",'2018-05-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/biodiversity-of-environmental-improving-identification-and-revisiting-the-diagnosis/
58,"The sigma factor σ is required for the long-term survival of Leptospira biflexa in water","Zhang JJ, Hu WL, Yang Y, Li H, Picardeau M, Yan J, Yang XF","Molecular microbiology",'2018-04-06,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/the-sigma-factor-%cf%83-is-required-for-the-long-term-survival-of-leptospira-biflexa-in-water/
59,"Lvr, a Signaling System That Controls Global Gene Regulation and Virulence in Pathogenic","Adhikarla H, Wunder EA, Mechaly AE, Mehta S, Wang Z, Santos L, Bisht V, Diggle P, Murray G, Adler B, Lopez F, Townsend JP, Groisman E, Picardeau M, Buschiazzo A, Ko AI","Frontiers in cellular and infection microbiology",'2018-02-23,"Biology of Spirochetes, Crystallography",https://research.pasteur.fr/en/publication/lvr-a-signaling-system-that-controls-global-gene-regulation-and-virulence-in-pathogenic/
60,"Leptospira venezuelensis sp. nov., a new member of the intermediate group isolated from rodents, cattle and humans.","Puche R, Ferrés I, Caraballo L, Rangel Y, Picardeau M, Takiff H, Iraola G, ","International journal of systematic and evolutionary microbiology",'2018-02-01,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/leptospira-venezuelensis-sp-nov-a-new-member-of-the-intermediate-group-isolated-from-rodents-cattle-and-humans/
61,"Structure and function of the Leptospira interrogans peroxide stress regulator (PerR), an atypical PerR devoid of a structural metal-binding site.","Kebouchi M, Saul F, Taher R, Landier A, Beaudeau B, Dubrac S, Weber P, Haouz A, Picardeau M, Benaroudj N, ","The Journal of biological chemistry",'2018-01-12,"Biology of Spirochetes, Crystallography",https://research.pasteur.fr/en/publication/structure-and-function-of-the-leptospira-interrogans-peroxide-stress-regulator-perr-an-atypical-perr-devoid-of-a-structural-metal-binding-site/
62,"Deciphering the unexplored Leptospira diversity from soils uncovers genomic evolution to virulence","Thibeaux R, Iraola G, Ferrés I, Bierque E, Girault D, Soupé-Gilbert ME, Picardeau M, Goarant C","Microbial genomics",'2018-01-03,"Biology of Spirochetes",https://research.pasteur.fr/en/publication/deciphering-the-unexplored-leptospira-diversity-from-soils-uncovers-genomic-evolution-to-virulence/
