N,Title,Authors,Journal,Date,Team,Url
1,"Multidrug-resistant Corynebacterium diphtheriae in people with travel history from West Africa to France, March to September 2023.","Brémont S, Passet V, Hennart M, Fonteneau L, Toubiana J, Badell E, Brisse S","Euro surveillance",'2023-11-01,"Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/multidrug-resistant-corynebacterium-diphtheriae-in-people-with-travel-history-from-west-africa-to-france-march-to-september-2023/
2,"Corynebacterium ramonii sp. nov., a novel toxigenic member of the Corynebacterium diphtheriae species complex.","Crestani C, Arcari G, Landier A, Passet V, Garnier D, Brémont S, Armatys N, Carmi-Leroy A, Toubiana J, Badell E, Brisse S","Research in microbiology",'2023-08-10,"Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/corynebacterium-ramonii-sp-nov-a-novel-toxigenic-member-of-the-corynebacterium-diphtheriae-species-complex/
3,"Genomic Epidemiology of Corynebacterium diphtheriae in New Caledonia.","Tessier E, Hennart M, Badell E, Passet V, Toubiana J, Biron A, Gourinat AC, Merlet A, Colot J, Brisse S","Microbiology spectrum",'2023-04-12,"Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/genomic-epidemiology-of-corynebacterium-diphtheriae-in-new-caledonia/
4,"Corynebacteria of the diphtheriae Species Complex in Companion Animals: Clinical and Microbiological Characterization of 64 Cases from France.","Museux K, Arcari G, Rodrigo G, Hennart M, Badell E, Toubiana J, Brisse S","Microbiology spectrum",'2023-04-06,"Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/corynebacteria-of-the-diphtheriae-species-complex-in-companion-animals-clinical-and-microbiological-characterization-of-64-cases-from-france/
5,"Genomic epidemiology and strain taxonomy of Corynebacterium diphtheriae.","Guglielmini J, Hennart M, Badell E, Toubiana J, Criscuolo A, Brisse S, ","Journal of clinical microbiology",'2021-09-15,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Mutualized Platform for Microbiology, Bioinformatics and Biostatistics HUB, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/genomic-epidemiology-and-strain-taxonomy-of-corynebacterium-diphtheriae/
6,"Ongoing diphtheria outbreak in Yemen: a cross-sectional and genomic epidemiology study.","Badell E, Alharazi A, Criscuolo A, Almoayed KAA, Lefrancq N, Bouchez V, Guglielmini J, Hennart M, Carmi-Leroy A, Zidane N, Pascal-Perrigault M, Lebreton M, Martini H, Salje H, Toubiana J, Dureab F, Dhabaan G, Brisse S","The Lancet. Microbe",'2021-08-01,"Biodiversity and Epidemiology of Bacterial Pathogens, Bioinformatics and Biostatistics HUB, Mathematical Modelling Of Infectious Diseases, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Mutualized Platform for Microbiology",https://research.pasteur.fr/en/publication/ongoing-diphtheria-outbreak-in-yemen-a-cross-sectional-and-genomic-epidemiology-study/
7,"Population genomics and antimicrobial resistance in Corynebacterium diphtheriae.","Hennart M, Panunzi LG, Rodrigues C, Gaday Q, Baines SL, Barros-Pinkelnig M, Carmi-Leroy A, Dazas M, Wehenkel AM, Didelot X, Toubiana J, Badell E, Brisse S, ","Genome medicine",'2020-11-27,"Biodiversity and Epidemiology of Bacterial Pathogens, Structural Microbiology",https://research.pasteur.fr/en/publication/population-genomics-and-antimicrobial-resistance-in-corynebacterium-diphtheriae/
8,"Improved quadruplex real-time PCR assay for the diagnosis of diphtheria","Badell E, Guillot S, Tulliez M, Pascal M, Panunzi LG, Rose S, Litt D, Fry NK, Brisse S","Journal of medical microbiology",'2019-09-03,"Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/improved-quadruplex-real-time-pcr-assay-for-the-diagnosis-of-diphtheria/
9,"Carriage of a Single Strain of Nontoxigenic <em>Corynebacterium diphtheriae</em> bv. Belfanti (<em>Corynebacterium belfantii</em>) in Four Patients with Cystic Fibrosis","Pivot D, Fanton A, Badell-Ocando E, Benouachkou M, Astruc K, Huet F, Amoureux L, Neuwirth C, Criscuolo A, Aho S, Toubiana J, Brisse S","Journal of clinical microbiology",'2019-04-26,"Biodiversity and Epidemiology of Bacterial Pathogens, Expertise group: GIPhy – Genome Informatics and Phylogenetics, Mutualized Platform for Microbiology, Bioinformatics and Biostatistics HUB",https://research.pasteur.fr/en/publication/carriage-of-a-single-strain-of-non-toxigenic-biovar-belfanti-in-four-patients-with-cystic-fibrosis/
10,"Re-emergence of Corynebacterium diphtheriae","Scheifer C, Rolland-Debord C, Badell E, Reibel F, Aubry A, Perignon A, Patey O, Brisse S, Caumes E","Medecine et maladies infectieuses",'2018-12-21,"Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/re-emergence-of-corynebacterium-diphtheriae/
11,"Taxonomic status of Corynebacterium diphtheriae biovar Belfanti and proposal of Corynebacterium belfantii sp. nov","Dazas M, Badell E, Carmi-Leroy A, Criscuolo A, Brisse S","International journal of systematic and evolutionary microbiology",'2018-10-24,"Expertise group: GIPhy – Genome Informatics and Phylogenetics, Mutualized Platform for Microbiology, Bioinformatics and Biostatistics HUB, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/taxonomic-status-of-corynebacterium-diphtheriae-biovar-belfanti-and-proposal-of-corynebacterium-belfantii-sp-nov/
12,"Diagnosis in France of a Non-Toxigenic tox Gene-Bearing Strain of Corynebacterium diphtheriae in a Young Male Back From Senegal.","Billard-Pomares T, Rouyer C, Walewski V, Badell-Ocando E, Dumas M, Zumelzu C, Jaureguy F, Brisse S, Caux F, Bouchaud O, Carbonnelle E, ","Open forum infectious diseases",'2017-01-09,"Biodiversity and Epidemiology of Bacterial Pathogens, Microbial Evolutionary Genomics",https://research.pasteur.fr/en/publication/diagnosis-in-france-of-a-non-toxigenic-tox-gene-bearing-strain-of-corynebacterium-diphtheriae-in-a-young-male-back-from-senegal/
13,"Microbiological and molecular characterization of Corynebacterium diphtheriae isolated in Algeria between 1992 and 2015","Benamrouche N, Hasnaoui S, Badell E, Guettou B, Lazri M, Guiso N, Rahal K","Clinical microbiology and infection : the official publication of the European Society of Clinical Microbiology and Infectious Diseases",'2016-08-29,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/microbiological-and-molecular-characterization-of-corynebacterium-diphtheriae-isolated-in-algeria-between-1992-and-2015/
14,"Draft Genome Sequence of Toxigenic Corynebacterium ulcerans Strain 03-8664 Isolated from a Human Throat","Guimarães LC, Viana MV, Benevides LJ, Mariano DC, Veras AA, Sá PH, Rocha FS, Vilas Boas PC, Soares SC, Barbosa MS, Guiso N, Badell E, Azevedo V, Ramos RT, Silva A","Genome announcements",'2016-07-28,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/draft-genome-sequence-of-toxigenic-corynebacterium-ulcerans-strain-03-8664-isolated-from-a-human-throat/
15,"Draft Genome Sequence of Toxigenic Corynebacterium ulcerans Strain 04-7514, Isolated from a Dog in France","Guimarães LC, Viana MV, Benevides LJ, Mariano DC, Veras AA, Sá PH, Rocha FS, Vilas Boas PC, Soares SC, Barbosa MS, Guiso N, Badell E, Carneiro AR, Azevedo V, Ramos RT, Silva A","Genome announcements",'2016-03-31,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/draft-genome-sequence-of-toxigenic-corynebacterium-ulcerans-strain-04-7514-isolated-from-a-dog-in-france/
16,"Draft Genome Sequence of Corynebacterium ulcerans Strain 04-3911, Isolated from Humans","Guimarães LC, Viana MV, Benevides LJ, Mariano DC, Veras AA, Sá PH, Rocha FS, Vilas Boas PC, Soares SC, Barbosa MS, Guiso N, Badell E, Carneiro AR, Azevedo V, Ramos RT, Silva A","Genome announcements",'2016-03-31,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/draft-genome-sequence-of-corynebacterium-ulcerans-strain-04-3911-isolated-from-humans/
17,"Draft Genome Sequences of Two Pathogenic Corynebacterial Species Isolated from Cows","Guimarães LC, Lopes T, Ramos RT, Carneiro AR, Cavalcante AL, Barreto D, de Sá PC, Veras AA, Rocha FS, Bagano P, Pereira FL, Dorella FA, Leal CA, Carvalho AF, Bizet C, Guiso N, Badell E, Figueiredo HC, Azevedo V, Silva A","Journal of genomics",'2016-03-02,"Archived: Molecular Prevention and Therapy of Human Diseases, Centre de Ressources Biologiques de l’Institut Pasteur (CRBIP), Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/draft-genome-sequences-of-two-pathogenic-corynebacterial-species-isolated-from-cows/
18,"[Corynebacterium ulcerans pulmonary infection]","Thouvenin M, Beilouny B, Badell E, Guiso N","Annales de biologie clinique",'2016-01-01,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/corynebacterium-ulcerans-pulmonary-infection/
19,"Genome Sequence of Corynebacterium ulcerans Strain FRC11","Benevides Lde J, Viana MV, Mariano DC, Rocha Fde S, Bagano PC, Folador EL, Pereira FL, Dorella FA, Leal CA, Carvalho AF, Soares Sde C, Carneiro A, Ramos R, Badell-Ocando E, Guiso N, Silva A, Figueiredo H, Azevedo V, Guimarães LC","Genome announcements",'2015-03-12,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/genome-sequence-of-corynebacterium-ulcerans-strain-frc11/
20,"Toxigenic Corynebacterium ulcerans in a fatal human case and her feline contacts, France, March 2014","Vandentorren S, Guiso N, Badell E, Boisrenoult P, Micaelo M, Troché G, Lecouls P, Moquet MJ, Patey O, Belchior E","Euro surveillance : bulletin Européen sur les maladies transmissibles = European communicable disease bulletin",'2014-09-25,"Archived: Molecular Prevention and Therapy of Human Diseases, Biodiversity and Epidemiology of Bacterial Pathogens",https://research.pasteur.fr/en/publication/toxigenic-corynebacterium-ulcerans-in-a-fatal-human-case-and-her-feline-contacts-france-march-2014/
21,"Diphtheria in the south of France, March 2011","Rousseau C, Belchior E, Broche B, Badell E, Guiso N, Laharie I, Patey O, Levy-Bruhl D","Euro surveillance : bulletin Européen sur les maladies transmissibles = European communicable disease bulletin",'2011-05-12,"Archived: Molecular Prevention and Therapy of Human Diseases",https://research.pasteur.fr/en/publication/diphtheria-in-the-south-of-france-march-2011/
