N,Title,Authors,Journal,Date,Team,Url
1,"Rabies virus glycoprotein enhances spatial memory via the PDZ binding motif.","Ghassemi S, Asgari T, Pourbadie HG, Prehaud C, Lafon M, Naderi N, Gholami A, Azadmanesh K, Sayyah M, ","Journal of neurovirology",'2021-06-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/rabies-virus-glycoprotein-enhances-spatial-memory-via-the-pdz-binding-motif/
2,"Genomic diversity contributes to the neuroinvasiveness of the Yellow fever French neurotropic vaccine.","Bakoa F, Préhaud C, Beauclair G, Chazal M, Mantel N, Lafon M, Jouvenet N, ","NPJ vaccines",'2021-04-26,"Viral Neuro-Immunology, Virus sensing and signaling",https://research.pasteur.fr/en/publication/genomic-diversity-contributes-to-the-neuroinvasiveness-of-the-yellow-fever-french-neurotropic-vaccine/
3,"Lentiviral Expression of Rabies Virus Glycoprotein in the Rat Hippocampus Strengthens Synaptic Plasticity.","Ghassemi S, Asgari T, Mirzapour-Delavar H, Aliakbari S, Pourbadie HG, Prehaud C, Lafon M, Gholami A, Azadmanesh K, Naderi N, Sayyah M, ","Cellular and molecular neurobiology",'2021-01-19,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/lentiviral-expression-of-rabies-virus-glycoprotein-in-the-rat-hippocampus-strengthens-synaptic-plasticity/
4,"Spatiotemporal analysis of mycolactone distribution in vivo reveals partial diffusion in the central nervous system.","Colucci-Guyon E, Rifflet A, Saint-Auret S, da Costa A, Boucontet L, Laval T, Prehaud C, Blanchard N, Levraud JP, Boneca IG, Demangel C, Guenin-Macé L, ","PLoS neglected tropical diseases",'2020-12-01,"Immunobiology and Therapy, Archived: Macrophages & Development of Immunity, Biology and Genetics of Bacterial Cell Wall, Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/spatiotemporal-analysis-of-mycolactone-distribution-in-vivo-reveals-partial-diffusion-in-the-central-nervous-system/
5,"Structure-based optimization of a PDZ-binding motif within a viral peptide stimulates neurite outgrowth","Khan Z, Terrien E, Delhommel F, Lefebvre-Omar C, Bohl D, Vitry S, Bernard C, Ramirez J, Chaffotte A, Ricquier K, Vincentelli R, Buc H, Prehaud C, Wolff N, Lafon M","The Journal of biological chemistry",'2019-07-25,"Viral Neuro-Immunology, Signalling and Molecular interactions, Channel Receptors",https://research.pasteur.fr/en/publication/structure-based-optimization-of-a-pdz-binding-motif-within-a-viral-peptide-stimulates-neurite-outgrowth/
6,"A Human Blood-Brain Interface Model to Study Barrier Crossings by Pathogens or Medicines and Their Interactions with the Brain.","da Costa A, Prehaud C, Bakoa F, Afonso P, Ceccaldi PE, Lafaye P, Lafon M, ","Journal of visualized experiments : JoVE",'2019-04-09,"Viral Neuro-Immunology, Antibody Engineering",https://research.pasteur.fr/en/publication/a-human-blood-brain-interface-model-to-study-barrier-crossings-by-pathogens-or-medicines-and-their-interactions-with-the-brain/
7,"Innovative in cellulo method as an alternative to in vivo neurovirulence test for the characterization and quality control of human live Yellow Fever virus vaccines: A pilot study","da Costa A, Prehaud C, Khou C, Pardigon N, Saulnier A, Nougarede N, Lafon M","Biologicals : journal of the International Association of Biological Standardization",'2018-03-24,"Group : Nathalie Pardigon, Environment and Infectious Risks, Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/innovative-in-cellulo-method-as-an-alternative-to-in-vivo-neurovirulence-test-for-the-characterization-and-quality-control-of-human-live-yellow-fever-virus-vaccines-a-pilot-study/
8,"In vitro and in vivo evaluation of a single chain antibody fragment generated in planta with potent rabies neutralisation activity","Phoolcharoen W, Banyard AC, Prehaud C, Selden D, Wu G, Birch CPD, Szeto TH, Lafon M, Fooks AR, Ma JK",Vaccine,'2018-03-06,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/in-vitro-and-in-vivo-evaluation-of-a-single-chain-antibody-fragment-generated-in-planta-with-potent-rabies-neutralisation-activity/
9,"Investigation of rabies virus glycoprotein carboxyl terminus as an in vitro predictive tool of neurovirulence. A 3R approach","Seo W, Prehaud C, Khan Z, Sabeta C, Lafon M","Microbes and infection",'2017-06-08,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/investigation-of-rabies-virus-glycoprotein-carboxyl-terminus-as-an-in-vitro-predictive-tool-of-neurovirulence-a-3r-approach/
10,"Inhibition of Polyamine Biosynthesis Is a Broad-Spectrum Strategy against RNA Viruses.","Mounce BC, Cesaro T, Moratorio G, Hooikaas PJ, Yakovleva A, Werneke SW, Smith EC, Poirier EZ, Simon-Loriere E, Prot M, Tamietti C, Vitry S, Volle R, Khou C, Frenkiel MP, Sakuntabhai A, Delpeyroux F, Pardigon N, Flamand M, Barba-Spaeth G, Lafon M, Denison MR, Albert ML, Vignuzzi M, ","Journal of virology",'2016-11-01,"Viral Neuro-Immunology, Ecology and Emergence of Arthropod-borne Pathogens, Evolutionary genomics of RNA viruses, FlavImmunity, Structural Virology",https://research.pasteur.fr/en/publication/inhibition-of-polyamine-biosynthesis-is-a-broad-spectrum-strategy-against-rna-viruses/
11,"Molecular Basis of the Interaction of the Human Protein Tyrosine Phosphatase Non-receptor Type 4 (PTPN4) with the Mitogen-activated Protein Kinase p38γ.","Maisonneuve P, Caillet-Saguy C, Vaney MC, Bibi-Zainab E, Sawyer K, Raynal B, Haouz A, Delepierre M, Lafon M, Cordier F, Wolff N, ","The Journal of biological chemistry",'2016-05-31,"Crystallography, Signalling and Molecular interactions, Viral Neuro-Immunology, Molecular Biophysics, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics, Channel Receptors",https://research.pasteur.fr/en/publication/molecular-basis-of-the-interaction-of-the-human-protein-tyrosine-phosphatase-non-receptor-type-4-ptpn4-with-the-mitogen-activated-protein-kinase-p38%ce%b3/
12,"Strategies to interfere with PDZ-mediated interactions in neurons: What we can learn from the rabies virus.","Caillet-Saguy C, Maisonneuve P, Delhommel F, Terrien E, Babault N, Lafon M, Cordier F, Wolff N, ","Progress in biophysics and molecular biology",'2015-03-05,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Signalling and Molecular interactions, Viral Neuro-Immunology, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics, Channel Receptors",https://research.pasteur.fr/en/publication/strategies-to-interfere-with-pdz-mediated-interactions-in-neurons-what-we-can-learn-from-the-rabies-virus/
13,"Protective role of LGP2 in influenza virus pathogenesis","Si-Tahar M, Blanc F, Furio L, Chopy D, Balloy V, Lafon M, Chignard M, Fiette L, Langa F, Charneau P, Pothlichet J","The Journal of infectious diseases",'2014-02-03,"Mouse Genetics Engineering, Archived: Molecular Virology and Vaccinology, Viral Neuro-Immunology, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/protective-role-of-lgp2-in-influenza-virus-pathogenesis/
14,"PDZ domain-mediated protein interactions: therapeutic targets in neurological disorders","Khan Z, Lafon M","Current medicinal chemistry",'2014-01-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/pdz-domain-mediated-protein-interactions-therapeutic-targets-in-neurological-disorders/
15,"Ordered phosphorylation events in two independent cascades of the PTEN C-tail revealed by NMR","Cordier F, Chaffotte A, Terrien E, Préhaud C, Theillet FX, Delepierre M, Lafon M, Buc H, Wolff N","Journal of the American Chemical Society",'2012-12-07,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Viral Neuro-Immunology, Signalling and Molecular interactions, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/ordered-phosphorylation-events-in-two-independent-cascades-of-the-pten-c-tail-revealed-by-nmr/
16,"Interference with the PTEN-MAST2 interaction by a viral protein leads to cellular relocalization of PTEN","Terrien E, Chaffotte A, Lafage M, Khan Z, Préhaud C, Cordier F, Simenel C, Delepierre M, Buc H, Lafon M, Wolff N","Science signaling",'2012-08-14,"Viral Neuro-Immunology, Signalling and Molecular interactions, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/interference-with-the-pten-mast2-interaction-by-a-viral-protein-leads-to-cellular-relocalization-of-pten/
17,"Peptides targeting the PDZ domain of PTPN4 are efficient inducers of glioblastoma cell death","Babault N, Cordier F, Lafage M, Cockburn J, Haouz A, Prehaud C, Rey FA, Delepierre M, Buc H, Lafon M, Wolff N","Structure (London, England : 1993)",'2011-10-12,"Crystallography, Archived: Nuclear Magnetic Resonance Of Biomolecules, Structural Virology, Viral Neuro-Immunology, Signalling and Molecular interactions, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/peptides-targeting-the-pdz-domain-of-ptpn4-are-efficient-inducers-of-glioblastoma-cell-death/
18,"The type I interferon response bridles rabies virus infection and reduces pathogenicity","Chopy D, Detje CN, Lafage M, Kalinke U, Lafon M","Journal of neurovirology",'2011-07-30,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/the-type-i-interferon-response-bridles-rabies-virus-infection-and-reduces-pathogenicity/
19,"Ambivalent role of the innate immune response in rabies virus pathogenesis","Chopy D, Pothlichet J, Lafage M, Mégret F, Fiette L, Si-Tahar M, Lafon M","Journal of virology",'2011-04-27,"Viral Neuro-Immunology, Archived: Experimental neuropathology",https://research.pasteur.fr/en/publication/ambivalent-role-of-the-innate-immune-response-in-rabies-virus-pathogenesis/
20,"Evasive strategies in rabies virus infection","Lafon M","Advances in virus research",'2011-01-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/evasive-strategies-in-rabies-virus-infection/
21,"Attenuation of rabies virulence: takeover by the cytoplasmic domain of its envelope protein","Préhaud C, Wolff N, Terrien E, Lafage M, Mégret F, Babault N, Cordier F, Tan GS, Maitrepierre E, Ménager P, Chopy D, Hoos S, England P, Delepierre M, Schnell MJ, Buc H, Lafon M","Science signaling",'2010-01-19,"Molecular Biophysics, Archived: Nuclear Magnetic Resonance Of Biomolecules, Viral Neuro-Immunology, Signalling and Molecular interactions, Biological NMR and HDX-MS Technological Platform, Structural Bioinformatics",https://research.pasteur.fr/en/publication/attenuation-of-rabies-virulence-takeover-by-the-cytoplasmic-domain-of-its-envelope-protein/
22,"Toll-like receptor 3 (TLR3) plays a major role in the formation of rabies virus Negri Bodies","Ménager P, Roux P, Mégret F, Bourgeois JP, Le Sourd AM, Danckaert A, Lafage M, Préhaud C, Lafon M","PLoS pathogens",'2009-02-27,"Viral Neuro-Immunology, Photonic BioImaging (UTechS PBI)",https://research.pasteur.fr/en/publication/toll-like-receptor-3-tlr3-plays-a-major-role-in-the-formation-of-rabies-virus-negri-bodies/
23,"1H, 13C and 15N resonance assignments of the PDZ of microtubule-associated serine/threonine kinase 205 (MAST205) in complex with the C-terminal motif from the rabies virus glycoprotein","Terrien E, Simenel C, Prehaud C, Buc H, Delepierre M, Lafon M, Wolff N","Biomolecular NMR assignments",'2009-01-13,"Archived: Nuclear Magnetic Resonance Of Biomolecules, Viral Neuro-Immunology, Signalling and Molecular interactions",https://research.pasteur.fr/en/publication/1h-13c-and-15n-resonance-assignments-of-the-pdz-of-microtubule-associated-serinethreonine-kinase-205-mast205-in-complex-with-the-c-terminal-motif-from-the-rabies-virus-glycoprotein/
24,"Detrimental contribution of the immuno-inhibitor B7-H1 to rabies virus encephalitis","Lafon M, Mégret F, Meuth SG, Simon O, Velandia Romero ML, Lafage M, Chen L, Alexopoulou L, Flavell RA, Prehaud C, Wiendl H","Journal of immunology (Baltimore, Md. : 1950)",'2008-06-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/detrimental-contribution-of-the-immuno-inhibitor-b7-h1-to-rabies-virus-encephalitis/
25,"Dynamics of immune cell recruitment during West Nile encephalitis and identification of a new CD19+B220-BST-2+ leukocyte population","Bréhin AC, Mouriès J, Frenkiel MP, Dadaglio G, Desprès P, Lafon M, Couderc T","Journal of immunology (Baltimore, Md. : 1950)",'2008-05-15,"Viral Neuro-Immunology, Archived: Plasmacytoid Dendritic Cells and Cancer, Archived: Immune Regulation and Vaccinology, Biology of infection",https://research.pasteur.fr/en/publication/dynamics-of-immune-cell-recruitment-during-west-nile-encephalitis-and-identification-of-a-new-cd19b220-bst-2-leukocyte-population/
26,"Modulation of HLA-G and HLA-E expression in human neuronal cells after rabies virus or herpes virus simplex type 1 infections","Mégret F, Prehaud C, Lafage M, Moreau P, Rouas-Freiss N, Carosella ED, Lafon M","Human immunology",'2006-12-28,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/modulation-of-hla-g-and-hla-e-expression-in-human-neuronal-cells-after-rabies-virus-or-herpes-virus-simplex-type-1-infections/
27,"Expression of Toll-like receptor 3 in the human cerebellar cortex in rabies, herpes simplex encephalitis, and other neurological diseases","Jackson AC, Rossiter JP, Lafon M","Journal of neurovirology",'2006-06-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/expression-of-toll-like-receptor-3-in-the-human-cerebellar-cortex-in-rabies-herpes-simplex-encephalitis-and-other-neurological-diseases/
28,"The innate immune facet of brain: human neurons express TLR-3 and sense viral dsRNA","Lafon M, Megret F, Lafage M, Prehaud C","Journal of molecular neuroscience : MN",'2006-01-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/the-innate-immune-facet-of-brain-human-neurons-express-tlr-3-and-sense-viral-dsrna/
29,"Modulation of HLA-G expression in human neural cells after neurotropic viral infections","Lafon M, Prehaud C, Megret F, Lafage M, Mouillot G, Roa M, Moreau P, Rouas-Freiss N, Carosella ED","Journal of virology",'2005-12-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/modulation-of-hla-g-expression-in-human-neural-cells-after-neurotropic-viral-infections/
30,"Virus infection switches TLR-3-positive human neurons to become strong producers of beta interferon","Préhaud C, Mégret F, Lafage M, Lafon M","Journal of virology",'2005-10-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/virus-infection-switches-tlr-3-positive-human-neurons-to-become-strong-producers-of-beta-interferon/
31,"Bat rabies–the Achilles heel of a viral killer?","Lafon M","Lancet (London, England)",'2005-09-10,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/bat-rabies-the-achilles-heel-of-a-viral-killer/
32,"Rabies virus receptors","Lafon M","Journal of neurovirology",'2005-02-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/rabies-virus-receptors/
33,"Up-regulation of Fas ligand (FasL) in the central nervous system: a mechanism of immune evasion by rabies virus","Baloul L, Camelo S, Lafon M","Journal of neurovirology",'2004-12-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/up-regulation-of-fas-ligand-fasl-in-the-central-nervous-system-a-mechanism-of-immune-evasion-by-rabies-virus/
34,"Apoptosis inversely correlates with rabies virus neurotropism","Thoulouze MI, Lafage M, Yuste VJ, Kroemer G, Susin SA, Israel N, Lafon M","Annals of the New York Academy of Sciences",'2003-12-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/apoptosis-inversely-correlates-with-rabies-virus-neurotropism/
35,"Glycoprotein of nonpathogenic rabies viruses is a major inducer of apoptosis in human jurkat T cells","Lay S, Préhaud C, Dietzschold B, Lafon M","Annals of the New York Academy of Sciences",'2003-12-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/glycoprotein-of-nonpathogenic-rabies-viruses-is-a-major-inducer-of-apoptosis-in-human-jurkat-t-cells/
36,"Glycoprotein of nonpathogenic rabies viruses is a key determinant of human cell apoptosis","Préhaud C, Lay S, Dietzschold B, Lafon M","Journal of virology",'2003-10-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/glycoprotein-of-nonpathogenic-rabies-viruses-is-a-key-determinant-of-human-cell-apoptosis/
37,"High level of Bcl-2 counteracts apoptosis mediated by a live rabies virus vaccine strain and induces long-term infection","Thoulouze MI, Lafage M, Yuste VJ, Baloul L, Edelman L, Kroemer G, Israel N, Susin SA, Lafon M",Virology,'2003-09-30,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/high-level-of-bcl-2-counteracts-apoptosis-mediated-by-a-live-rabies-virus-vaccine-strain-and-induces-long-term-infection/
38,"Apoptosis and rabies virus neuroinvasion","Baloul L, Lafon M",Biochimie,'2003-08-01,"Viral Neuro-Immunology",https://research.pasteur.fr/en/publication/apoptosis-and-rabies-virus-neuroinvasion/
