N,Title,Authors,Journal,Date,Team,Url
1,"Caveolae promote successful abscission by controlling intercellular bridge tension during cytokinesis.","Andrade V, Bai J, Gupta-Rossi N, Jimenez AJ, Delevoye C, Lamaze C, Echard A, ","Science advances",'2022-04-15,"Membrane Traffic and Cell Division",https://research.pasteur.fr/en/publication/caveolae-promote-successful-abscission-by-controlling-intercellular-bridge-tension-during-cytokinesis/
2,"The viral restriction factor tetherin/BST2 tethers cytokinetic midbody remnants to the cell surface.","Presle A, Frémont S, Salles A, Commere PH, Sassoon N, Berlioz-Torrent C, Gupta-Rossi N, Echard A","Current biology : CB",'2021-03-05,"Membrane Traffic and Cell Division, Photonic BioImaging (UTechS PBI), Cytometry and Biomarkers (UTechS CB)",https://research.pasteur.fr/en/publication/the-viral-restriction-factor-tetherin-bst2-tethers-cytokinetic-midbody-remnants-to-the-cell-surface/
3,"The Flemmingsome reveals an ESCRT-to-membrane coupling via ALIX/syntenin/syndecan-4 required for completion of cytokinesis","Cyril Addi, Adrien Presle, Stéphane Frémont, Frédérique Cuvelier, Murielle Rocancourt, Florine Milin, Sandrine Schmutz, Julia Chamot-Rooke, Thibaut Douche, Magalie Duchateau, Quentin Giai Gianetto, Audrey Salles, Hervé Ménager, Mariette Matondo, Pascale Zimmermann, Neetu Gupta-Rossi, Arnaud Echard","Nature Communications",'2020-04-22,"Mass Spectrometry for Biology, Proteomics, Expertise group : WINTER – Web integration, Bioinformatics and Biostatistics HUB, Photonic BioImaging (UTechS PBI), Membrane Traffic and Cell Division, Cytometry and Biomarkers (UTechS CB), Flow Cytometry Platform",https://research.pasteur.fr/en/publication/the-flemmingsome-reveals-an-escrt-to-membrane-coupling-via-alix-syntenin-syndecan-4-required-for-completion-of-cytokinesis/
4,"Rab35 GTPase Triggers Switch-like Recruitment of the Lowe Syndrome Lipid Phosphatase OCRL on Newborn Endosomes","Cauvin C, Rosendale M, Gupta-Rossi N, Rocancourt M, Larraufie P, Salomon R, Perrais D, Echard A","Current biology : CB",'2015-12-24,"Membrane Traffic and Cell Division",https://research.pasteur.fr/en/publication/rab35-gtpase-triggers-switch-like-recruitment-of-the-lowe-syndrome-lipid-phosphatase-ocrl-on-newborn-endosomes-2/
5,"The adaptor-associated kinase 1, AAK1, is a positive regulator of the Notch pathway","Gupta-Rossi N, Ortica S, Meas-Yedid V, Heuss S, Moretti J, Olivo-Marin JC, Israël A","The Journal of biological chemistry",'2011-04-04,,https://research.pasteur.fr/en/publication/the-adaptor-associated-kinase-1-aak1-is-a-positive-regulator-of-the-notch-pathway/
6,"Monoubiquitination and endocytosis direct gamma-secretase cleavage of activated Notch receptor","Gupta-Rossi N, Six E, LeBail O, Logeat F, Chastagner P, Olry A, Israël A, Brou C","The Journal of cell biology",'2004-07-01,,https://research.pasteur.fr/en/publication/monoubiquitination-and-endocytosis-direct-gamma-secretase-cleavage-of-activated-notch-receptor/
7,"The Notch ligand Delta1 is sequentially cleaved by an ADAM protease and gamma-secretase","Six E, Ndiaye D, Laabi Y, Brou C, Gupta-Rossi N, Israel A, Logeat F","Proceedings of the National Academy of Sciences of the United States of America",'2003-06-06,,https://research.pasteur.fr/en/publication/the-notch-ligand-delta1-is-sequentially-cleaved-by-an-adam-protease-and-gamma-secretase/
8,"Specific over-expression of deltex and a new Kelch-like protein in human germinal center B cells","Gupta-Rossi N, Storck S, Griebel PJ, Reynaud CA, Weill JC, Dahan A","Molecular immunology",'2003-03-01,,https://research.pasteur.fr/en/publication/specific-over-expression-of-deltex-and-a-new-kelch-like-protein-in-human-germinal-center-b-cells/
9,"Functional interaction between SEL-10, an F-box protein, and the nuclear form of activated Notch1 receptor","Gupta-Rossi N, Le Bail O, Gonen H, Brou C, Logeat F, Six E, Ciechanover A, Israël A","The Journal of biological chemistry",'2001-06-25,,https://research.pasteur.fr/en/publication/functional-interaction-between-sel-10-an-f-box-protein-and-the-nuclear-form-of-activated-notch1-receptor/
10,"Two novel human and mouse DNA polymerases of the polX family","Aoufouchi S, Flatter E, Dahan A, Faili A, Bertocci B, Storck S, Delbos F, Cocea L, Gupta N, Weill JC, Reynaud CA","Nucleic acids research",'2000-09-15,,https://research.pasteur.fr/en/publication/two-novel-human-and-mouse-dna-polymerases-of-the-polx-family/
11,"A novel proteolytic cleavage involved in Notch signaling: the role of the disintegrin-metalloprotease TACE","Brou C, Logeat F, Gupta N, Bessia C, LeBail O, Doedens JR, Cumano A, Roux P, Black RA, Israël A","Molecular cell",'2000-02-01,,https://research.pasteur.fr/en/publication/a-novel-proteolytic-cleavage-involved-in-notch-signaling-the-role-of-the-disintegrin-metalloprotease-tace/
12,"Defect in IgV gene somatic hypermutation in common variable immuno-deficiency syndrome","Levy Y, Gupta N, Le Deist F, Garcia C, Fischer A, Weill JC, Reynaud CA","Proceedings of the National Academy of Sciences of the United States of America",'1998-10-27,,https://research.pasteur.fr/en/publication/defect-in-igv-gene-somatic-hypermutation-in-common-variable-immuno-deficiency-syndrome/
